fecha,zona_prov,w_median
2009-08-01,MISIONES,1835
2009-08-01,NEUQUEN,2941
2009-08-01,RIO NEGRO,2390
2009-08-01,SALTA,1980
2009-08-01,SAN JUAN,2037
2009-08-01,SAN LUIS,2369
2009-08-01,SANTA CRUZ,4081
2009-08-01,SANTA FE,2256
2009-08-01,SANTIAGO DEL ESTERO,1926
2009-08-01,TIERRA DEL FUEGO,3763
2009-08-01,TUCUMAN,1798
2009-09-01,BUENOS AIRES,2348
2009-09-01,CAPITAL FEDERAL,2516
2009-09-01,CATAMARCA,2055
2009-09-01,CHACO,1937
2009-09-01,CHUBUT,3246
2009-09-01,CORDOBA,2227
2009-09-01,CORRIENTES,1875
2009-09-01,ENTRE RIOS,2097
2009-09-01,FORMOSA,1989
2009-09-01,JUJUY,2157
2009-09-01,LA PAMPA,2186
2009-09-01,LA RIOJA,2064
2009-09-01,MENDOZA,2100
2009-09-01,MISIONES,1845
2009-09-01,NEUQUEN,3000
2009-09-01,RIO NEGRO,2398
2009-09-01,SALTA,1941
2009-09-01,SAN JUAN,2050
2009-09-01,SAN LUIS,2384
2009-09-01,SANTA CRUZ,4222
2009-09-01,SANTA FE,2296
2009-09-01,SANTIAGO DEL ESTERO,1931
2009-09-01,TIERRA DEL FUEGO,3868
2009-09-01,TUCUMAN,1773
2009-10-01,BUENOS AIRES,2414
2009-10-01,CAPITAL FEDERAL,2559
2009-10-01,CATAMARCA,2126
2009-10-01,CHACO,1993
2009-10-01,CHUBUT,3383
2009-10-01,CORDOBA,2238
2009-10-01,CORRIENTES,1899
2009-10-01,ENTRE RIOS,2010
2009-10-01,FORMOSA,2023
2009-10-01,JUJUY,2192
2009-10-01,LA PAMPA,2186
2009-10-01,LA RIOJA,2117
2009-10-01,MENDOZA,2124
2009-10-01,MISIONES,1957
2009-10-01,NEUQUEN,3063
2009-10-01,RIO NEGRO,2423
2009-10-01,SALTA,1984
2009-10-01,SAN JUAN,2104
2009-10-01,SAN LUIS,2470
2009-10-01,SANTA CRUZ,4383
2009-10-01,SANTA FE,2308
2009-10-01,SANTIAGO DEL ESTERO,1996
2009-10-01,TIERRA DEL FUEGO,4035
2009-10-01,TUCUMAN,1737
2009-11-01,BUENOS AIRES,2353
2009-11-01,CAPITAL FEDERAL,2540
2009-11-01,CATAMARCA,2067
2009-11-01,CHACO,2011
2009-11-01,CHUBUT,3318
2009-11-01,CORDOBA,2219
2009-11-01,CORRIENTES,1938
2009-11-01,ENTRE RIOS,1984
2009-11-01,FORMOSA,2008
2009-11-01,JUJUY,2153
2009-11-01,LA PAMPA,2191
2009-11-01,LA RIOJA,2116
2009-11-01,MENDOZA,2102
2009-11-01,MISIONES,1976
2009-11-01,NEUQUEN,2977
2009-11-01,RIO NEGRO,2354
2009-11-01,SALTA,1984
2009-11-01,SAN JUAN,2047
2009-11-01,SAN LUIS,2429
2009-11-01,SANTA CRUZ,4117
2009-11-01,SANTA FE,2283
2009-11-01,SANTIAGO DEL ESTERO,1976
2009-11-01,TIERRA DEL FUEGO,4030
2009-11-01,TUCUMAN,1807
2009-12-01,BUENOS AIRES,3544
2009-12-01,CAPITAL FEDERAL,3823
2009-12-01,CATAMARCA,3121
2009-12-01,CHACO,3000
2009-12-01,CHUBUT,4899
2009-12-01,CORDOBA,3329
2009-12-01,CORRIENTES,2995
2009-12-01,ENTRE RIOS,3238
2009-12-01,FORMOSA,3032
2009-12-01,JUJUY,3030
2009-12-01,LA PAMPA,3328
2009-12-01,LA RIOJA,3260
2009-12-01,MENDOZA,3038
2009-12-01,MISIONES,2888
2009-12-01,NEUQUEN,4436
2009-12-01,RIO NEGRO,3484
2009-12-01,SALTA,2893
2009-12-01,SAN JUAN,3002
2009-12-01,SAN LUIS,3616
2009-12-01,SANTA CRUZ,6040
2009-12-01,SANTA FE,3449
2009-12-01,SANTIAGO DEL ESTERO,2874
2009-12-01,TIERRA DEL FUEGO,5825
2009-12-01,TUCUMAN,2791
2010-01-01,BUENOS AIRES,2486
2010-01-01,CAPITAL FEDERAL,2720
2010-01-01,CATAMARCA,2195
2010-01-01,CHACO,2145
2010-01-01,CHUBUT,3363
2010-01-01,CORDOBA,2350
2010-01-01,CORRIENTES,2091
2010-01-01,ENTRE RIOS,2306
2010-01-01,FORMOSA,2124
2010-01-01,JUJUY,2040
2010-01-01,LA PAMPA,2367
2010-01-01,LA RIOJA,2165
2010-01-01,MENDOZA,2152
2010-01-01,MISIONES,2055
2010-01-01,NEUQUEN,3099
2010-01-01,RIO NEGRO,2325
2010-01-01,SALTA,2004
2010-01-01,SAN JUAN,2146
2010-01-01,SAN LUIS,2526
2010-01-01,SANTA CRUZ,4251
2010-01-01,SANTA FE,2467
2010-01-01,SANTIAGO DEL ESTERO,2058
2010-01-01,TIERRA DEL FUEGO,3942
2010-01-01,TUCUMAN,2009
2010-02-01,BUENOS AIRES,2482
2010-02-01,CAPITAL FEDERAL,2688
2010-02-01,CATAMARCA,2105
2010-02-01,CHACO,2141
2010-02-01,CHUBUT,3381
2010-02-01,CORDOBA,2355
2010-02-01,CORRIENTES,2057
2010-02-01,ENTRE RIOS,2273
2010-02-01,FORMOSA,2109
2010-02-01,JUJUY,2070
2010-02-01,LA PAMPA,2367
2010-02-01,LA RIOJA,2012
2010-02-01,MENDOZA,2131
2010-02-01,MISIONES,2003
2010-02-01,NEUQUEN,3154
2010-02-01,RIO NEGRO,2686
2010-02-01,SALTA,1981
2010-02-01,SAN JUAN,2102
2010-02-01,SAN LUIS,2496
2010-02-01,SANTA CRUZ,4166
2010-02-01,SANTA FE,2443
2010-02-01,SANTIAGO DEL ESTERO,2037
2010-02-01,TIERRA DEL FUEGO,4064
2010-02-01,TUCUMAN,2007
2010-03-01,BUENOS AIRES,2567
2010-03-01,CAPITAL FEDERAL,2737
2010-03-01,CATAMARCA,2197
2010-03-01,CHACO,2260
2010-03-01,CHUBUT,3584
2010-03-01,CORDOBA,2399
2010-03-01,CORRIENTES,2091
2010-03-01,ENTRE RIOS,2348
2010-03-01,FORMOSA,2225
2010-03-01,JUJUY,2307
2010-03-01,LA PAMPA,2429
2010-03-01,LA RIOJA,2107
2010-03-01,MENDOZA,2214
2010-03-01,MISIONES,2140
2010-03-01,NEUQUEN,3281
2010-03-01,RIO NEGRO,2819
2010-03-01,SALTA,2148
2010-03-01,SAN JUAN,2257
2010-03-01,SAN LUIS,2574
2010-03-01,SANTA CRUZ,4511
2010-03-01,SANTA FE,2502
2010-03-01,SANTIAGO DEL ESTERO,2175
2010-03-01,TIERRA DEL FUEGO,4238
2010-03-01,TUCUMAN,2096
2010-04-01,BUENOS AIRES,2589
2010-04-01,CAPITAL FEDERAL,2785
2010-04-01,CATAMARCA,2175
2010-04-01,CHACO,2280
2010-04-01,CHUBUT,3605
2010-04-01,CORDOBA,2428
2010-04-01,CORRIENTES,2132
2010-04-01,ENTRE RIOS,2343
2010-04-01,FORMOSA,2252
2010-04-01,JUJUY,2358
2010-04-01,LA PAMPA,2450
2010-04-01,LA RIOJA,2172
2010-04-01,MENDOZA,2300
2010-04-01,MISIONES,2117
2010-04-01,NEUQUEN,3267
2010-04-01,RIO NEGRO,2729
2010-04-01,SALTA,2243
2010-04-01,SAN JUAN,2283
2010-04-01,SAN LUIS,2644
2010-04-01,SANTA CRUZ,4565
2010-04-01,SANTA FE,2547
2010-04-01,SANTIAGO DEL ESTERO,2170
2010-04-01,TIERRA DEL FUEGO,4342
2010-04-01,TUCUMAN,2013
2010-05-01,BUENOS AIRES,2682
2010-05-01,CAPITAL FEDERAL,2858
2010-05-01,CATAMARCA,2249
2010-05-01,CHACO,2274
2010-05-01,CHUBUT,3807
2010-05-01,CORDOBA,2441
2010-05-01,CORRIENTES,2176
2010-05-01,ENTRE RIOS,2359
2010-05-01,FORMOSA,2236
2010-05-01,JUJUY,2406
2010-05-01,LA PAMPA,2452
2010-05-01,LA RIOJA,2327
2010-05-01,MENDOZA,2376
2010-05-01,MISIONES,2219
2010-05-01,NEUQUEN,3361
2010-05-01,RIO NEGRO,2704
2010-05-01,SALTA,2279
2010-05-01,SAN JUAN,2336
2010-05-01,SAN LUIS,2792
2010-05-01,SANTA CRUZ,4900
2010-05-01,SANTA FE,2621
2010-05-01,SANTIAGO DEL ESTERO,2232
2010-05-01,TIERRA DEL FUEGO,4534
2010-05-01,TUCUMAN,2090
2010-06-01,BUENOS AIRES,4255
2010-06-01,CAPITAL FEDERAL,4519
2010-06-01,CATAMARCA,3361
2010-06-01,CHACO,3523
2010-06-01,CHUBUT,5880
2010-06-01,CORDOBA,3897
2010-06-01,CORRIENTES,3227
2010-06-01,ENTRE RIOS,3618
2010-06-01,FORMOSA,3398
2010-06-01,JUJUY,3733
2010-06-01,LA PAMPA,4000
2010-06-01,LA RIOJA,3594
2010-06-01,MENDOZA,3523
2010-06-01,MISIONES,3174
2010-06-01,NEUQUEN,5208
2010-06-01,RIO NEGRO,3951
2010-06-01,SALTA,3333
2010-06-01,SAN JUAN,3523
2010-06-01,SAN LUIS,4304
2010-06-01,SANTA CRUZ,7461
2010-06-01,SANTA FE,4227
2010-06-01,SANTIAGO DEL ESTERO,3234
2010-06-01,TIERRA DEL FUEGO,6954
2010-06-01,TUCUMAN,3020
2010-07-01,BUENOS AIRES,2933
2010-07-01,CAPITAL FEDERAL,3125
2010-07-01,CATAMARCA,2454
2010-07-01,CHACO,2637
2010-07-01,CHUBUT,4108
2010-07-01,CORDOBA,2776
2010-07-01,CORRIENTES,2301
2010-07-01,ENTRE RIOS,2619
2010-07-01,FORMOSA,2454
2010-07-01,JUJUY,2734
2010-07-01,LA PAMPA,2759
2010-07-01,LA RIOJA,2581
2010-07-01,MENDOZA,2575
2010-07-01,MISIONES,2332
2010-07-01,NEUQUEN,3703
2010-07-01,RIO NEGRO,2984
2010-07-01,SALTA,2441
2010-07-01,SAN JUAN,2517
2010-07-01,SAN LUIS,2978
2010-07-01,SANTA CRUZ,5194
2010-07-01,SANTA FE,2866
2010-07-01,SANTIAGO DEL ESTERO,2421
2010-07-01,TIERRA DEL FUEGO,5172
2010-07-01,TUCUMAN,2363
2010-08-01,BUENOS AIRES,2988
2010-08-01,CAPITAL FEDERAL,3182
2010-08-01,CATAMARCA,2580
2010-08-01,CHACO,2675
2010-08-01,CHUBUT,4133
2010-08-01,CORDOBA,2800
2010-08-01,CORRIENTES,2330
2010-08-01,ENTRE RIOS,2678
2010-08-01,FORMOSA,2507
2010-08-01,JUJUY,2745
2010-08-01,LA PAMPA,2798
2010-08-01,LA RIOJA,2667
2010-08-01,MENDOZA,2607
2010-08-01,MISIONES,2445
2010-08-01,NEUQUEN,3725
2010-08-01,RIO NEGRO,3055
2010-08-01,SALTA,2464
2010-08-01,SAN JUAN,2591
2010-08-01,SAN LUIS,3030
2010-08-01,SANTA CRUZ,5208
2010-08-01,SANTA FE,2908
2010-08-01,SANTIAGO DEL ESTERO,2451
2010-08-01,TIERRA DEL FUEGO,5145
2010-08-01,TUCUMAN,2385
2010-09-01,BUENOS AIRES,3093
2010-09-01,CAPITAL FEDERAL,3276
2010-09-01,CATAMARCA,2766
2010-09-01,CHACO,2748
2010-09-01,CHUBUT,4239
2010-09-01,CORDOBA,2931
2010-09-01,CORRIENTES,2497
2010-09-01,ENTRE RIOS,2797
2010-09-01,FORMOSA,2569
2010-09-01,JUJUY,2833
2010-09-01,LA PAMPA,2973
2010-09-01,LA RIOJA,2781
2010-09-01,MENDOZA,2654
2010-09-01,MISIONES,2446
2010-09-01,NEUQUEN,3885
2010-09-01,RIO NEGRO,3184
2010-09-01,SALTA,2510
2010-09-01,SAN JUAN,2662
2010-09-01,SAN LUIS,3131
2010-09-01,SANTA CRUZ,5413
2010-09-01,SANTA FE,3042
2010-09-01,SANTIAGO DEL ESTERO,2493
2010-09-01,TIERRA DEL FUEGO,5724
2010-09-01,TUCUMAN,2380
2010-10-01,BUENOS AIRES,3117
2010-10-01,CAPITAL FEDERAL,3323
2010-10-01,CATAMARCA,2751
2010-10-01,CHACO,2777
2010-10-01,CHUBUT,4296
2010-10-01,CORDOBA,2957
2010-10-01,CORRIENTES,2621
2010-10-01,ENTRE RIOS,2728
2010-10-01,FORMOSA,2623
2010-10-01,JUJUY,2867
2010-10-01,LA PAMPA,2980
2010-10-01,LA RIOJA,2832
2010-10-01,MENDOZA,2719
2010-10-01,MISIONES,2525
2010-10-01,NEUQUEN,3921
2010-10-01,RIO NEGRO,3184
2010-10-01,SALTA,2540
2010-10-01,SAN JUAN,2689
2010-10-01,SAN LUIS,3158
2010-10-01,SANTA CRUZ,5438
2010-10-01,SANTA FE,3061
2010-10-01,SANTIAGO DEL ESTERO,2512
2010-10-01,TIERRA DEL FUEGO,5669
2010-10-01,TUCUMAN,2372
2010-11-01,BUENOS AIRES,3158
2010-11-01,CAPITAL FEDERAL,3357
2010-11-01,CATAMARCA,2757
2010-11-01,CHACO,2802
2010-11-01,CHUBUT,4311
2010-11-01,CORDOBA,2993
2010-11-01,CORRIENTES,2618
2010-11-01,ENTRE RIOS,2774
2010-11-01,FORMOSA,2686
2010-11-01,JUJUY,2799
2010-11-01,LA PAMPA,3008
2010-11-01,LA RIOJA,2901
2010-11-01,MENDOZA,2737
2010-11-01,MISIONES,2644
2010-11-01,NEUQUEN,3952
2010-11-01,RIO NEGRO,3178
2010-11-01,SALTA,2528
2010-11-01,SAN JUAN,2758
2010-11-01,SAN LUIS,3186
2010-11-01,SANTA CRUZ,5406
2010-11-01,SANTA FE,3097
2010-11-01,SANTIAGO DEL ESTERO,2534
2010-11-01,TIERRA DEL FUEGO,5887
2010-11-01,TUCUMAN,2503
2010-12-01,BUENOS AIRES,4806
2010-12-01,CAPITAL FEDERAL,5089
2010-12-01,CATAMARCA,4066
2010-12-01,CHACO,4124
2010-12-01,CHUBUT,6538
2010-12-01,CORDOBA,4459
2010-12-01,CORRIENTES,3873
2010-12-01,ENTRE RIOS,4281
2010-12-01,FORMOSA,3877
2010-12-01,JUJUY,3899
2010-12-01,LA PAMPA,4567
2010-12-01,LA RIOJA,4420
2010-12-01,MENDOZA,3900
2010-12-01,MISIONES,3819
2010-12-01,NEUQUEN,5852
2010-12-01,RIO NEGRO,4658
2010-12-01,SALTA,3692
2010-12-01,SAN JUAN,3988
2010-12-01,SAN LUIS,4850
2010-12-01,SANTA CRUZ,8040
2010-12-01,SANTA FE,4752
2010-12-01,SANTIAGO DEL ESTERO,3767
2010-12-01,TIERRA DEL FUEGO,8634
2010-12-01,TUCUMAN,3742
2011-01-01,BUENOS AIRES,3349
2011-01-01,CAPITAL FEDERAL,3625
2011-01-01,CATAMARCA,2888
2011-01-01,CHACO,2912
2011-01-01,CHUBUT,4533
2011-01-01,CORDOBA,3141
2011-01-01,CORRIENTES,2722
2011-01-01,ENTRE RIOS,3061
2011-01-01,FORMOSA,2795
2011-01-01,JUJUY,2676
2011-01-01,LA PAMPA,3204
2011-01-01,LA RIOJA,2931
2011-01-01,MENDOZA,2814
2011-01-01,MISIONES,2733
2011-01-01,NEUQUEN,4115
2011-01-01,RIO NEGRO,3060
2011-01-01,SALTA,2571
2011-01-01,SAN JUAN,2894
2011-01-01,SAN LUIS,3365
2011-01-01,SANTA CRUZ,5708
2011-01-01,SANTA FE,3325
2011-01-01,SANTIAGO DEL ESTERO,2668
2011-01-01,TIERRA DEL FUEGO,5824
2011-01-01,TUCUMAN,2713
2011-02-01,BUENOS AIRES,3295
2011-02-01,CAPITAL FEDERAL,3533
2011-02-01,CATAMARCA,2665
2011-02-01,CHACO,2872
2011-02-01,CHUBUT,4492
2011-02-01,CORDOBA,3106
2011-02-01,CORRIENTES,2715
2011-02-01,ENTRE RIOS,2988
2011-02-01,FORMOSA,2786
2011-02-01,JUJUY,2697
2011-02-01,LA PAMPA,3170
2011-02-01,LA RIOJA,2666
2011-02-01,MENDOZA,2751
2011-02-01,MISIONES,2659
2011-02-01,NEUQUEN,4198
2011-02-01,RIO NEGRO,3590
2011-02-01,SALTA,2533
2011-02-01,SAN JUAN,2840
2011-02-01,SAN LUIS,3305
2011-02-01,SANTA CRUZ,5586
2011-02-01,SANTA FE,3276
2011-02-01,SANTIAGO DEL ESTERO,2651
2011-02-01,TIERRA DEL FUEGO,5745
2011-02-01,TUCUMAN,2645
2011-03-01,BUENOS AIRES,3460
2011-03-01,CAPITAL FEDERAL,3654
2011-03-01,CATAMARCA,2783
2011-03-01,CHACO,3046
2011-03-01,CHUBUT,4718
2011-03-01,CORDOBA,3246
2011-03-01,CORRIENTES,2799
2011-03-01,ENTRE RIOS,3143
2011-03-01,FORMOSA,2921
2011-03-01,JUJUY,3046
2011-03-01,LA PAMPA,3239
2011-03-01,LA RIOJA,2787
2011-03-01,MENDOZA,2937
2011-03-01,MISIONES,2848
2011-03-01,NEUQUEN,4400
2011-03-01,RIO NEGRO,3779
2011-03-01,SALTA,2753
2011-03-01,SAN JUAN,3090
2011-03-01,SAN LUIS,3484
2011-03-01,SANTA CRUZ,6089
2011-03-01,SANTA FE,3411
2011-03-01,SANTIAGO DEL ESTERO,2878
2011-03-01,TIERRA DEL FUEGO,6188
2011-03-01,TUCUMAN,2744
2011-04-01,BUENOS AIRES,3469
2011-04-01,CAPITAL FEDERAL,3715
2011-04-01,CATAMARCA,2773
2011-04-01,CHACO,2931
2011-04-01,CHUBUT,4760
2011-04-01,CORDOBA,3256
2011-04-01,CORRIENTES,2823
2011-04-01,ENTRE RIOS,3111
2011-04-01,FORMOSA,2875
2011-04-01,JUJUY,3158
2011-04-01,LA PAMPA,3236
2011-04-01,LA RIOJA,2915
2011-04-01,MENDOZA,3005
2011-04-01,MISIONES,2745
2011-04-01,NEUQUEN,4362
2011-04-01,RIO NEGRO,3619
2011-04-01,SALTA,2815
2011-04-01,SAN JUAN,3127
2011-04-01,SAN LUIS,3486
2011-04-01,SANTA CRUZ,6183
2011-04-01,SANTA FE,3401
2011-04-01,SANTIAGO DEL ESTERO,2823
2011-04-01,TIERRA DEL FUEGO,6216
2011-04-01,TUCUMAN,2755
2011-05-01,BUENOS AIRES,3669
2011-05-01,CAPITAL FEDERAL,3865
2011-05-01,CATAMARCA,3028
2011-05-01,CHACO,3183
2011-05-01,CHUBUT,5086
2011-05-01,CORDOBA,3368
2011-05-01,CORRIENTES,2942
2011-05-01,ENTRE RIOS,3240
2011-05-01,FORMOSA,3164
2011-05-01,JUJUY,3252
2011-05-01,LA PAMPA,3349
2011-05-01,LA RIOJA,3130
2011-05-01,MENDOZA,3172
2011-05-01,MISIONES,3000
2011-05-01,NEUQUEN,4668
2011-05-01,RIO NEGRO,3829
2011-05-01,SALTA,3009
2011-05-01,SAN JUAN,3254
2011-05-01,SAN LUIS,3720
2011-05-01,SANTA CRUZ,7001
2011-05-01,SANTA FE,3623
2011-05-01,SANTIAGO DEL ESTERO,3134
2011-05-01,TIERRA DEL FUEGO,6660
2011-05-01,TUCUMAN,2893
2011-06-01,BUENOS AIRES,5616
2011-06-01,CAPITAL FEDERAL,5950
2011-06-01,CATAMARCA,4412
2011-06-01,CHACO,4532
2011-06-01,CHUBUT,7689
2011-06-01,CORDOBA,5121
2011-06-01,CORRIENTES,4241
2011-06-01,ENTRE RIOS,4748
2011-06-01,FORMOSA,4334
2011-06-01,JUJUY,5128
2011-06-01,LA PAMPA,5019
2011-06-01,LA RIOJA,4597
2011-06-01,MENDOZA,4626
2011-06-01,MISIONES,4112
2011-06-01,NEUQUEN,6929
2011-06-01,RIO NEGRO,5188
2011-06-01,SALTA,4232
2011-06-01,SAN JUAN,4640
2011-06-01,SAN LUIS,5714
2011-06-01,SANTA CRUZ,9642
2011-06-01,SANTA FE,5575
2011-06-01,SANTIAGO DEL ESTERO,4269
2011-06-01,TIERRA DEL FUEGO,10331
2011-06-01,TUCUMAN,3976
2011-07-01,BUENOS AIRES,3943
2011-07-01,CAPITAL FEDERAL,4192
2011-07-01,CATAMARCA,3318
2011-07-01,CHACO,3516
2011-07-01,CHUBUT,5513
2011-07-01,CORDOBA,3753
2011-07-01,CORRIENTES,3078
2011-07-01,ENTRE RIOS,3480
2011-07-01,FORMOSA,3284
2011-07-01,JUJUY,3765
2011-07-01,LA PAMPA,3699
2011-07-01,LA RIOJA,3409
2011-07-01,MENDOZA,3445
2011-07-01,MISIONES,3058
2011-07-01,NEUQUEN,4903
2011-07-01,RIO NEGRO,3924
2011-07-01,SALTA,3200
2011-07-01,SAN JUAN,3486
2011-07-01,SAN LUIS,3985
2011-07-01,SANTA CRUZ,7156
2011-07-01,SANTA FE,3897
2011-07-01,SANTIAGO DEL ESTERO,3357
2011-07-01,TIERRA DEL FUEGO,7559
2011-07-01,TUCUMAN,3167
2011-08-01,BUENOS AIRES,4012
2011-08-01,CAPITAL FEDERAL,4249
2011-08-01,CATAMARCA,3461
2011-08-01,CHACO,3522
2011-08-01,CHUBUT,5556
2011-08-01,CORDOBA,3813
2011-08-01,CORRIENTES,3135
2011-08-01,ENTRE RIOS,3549
2011-08-01,FORMOSA,3273
2011-08-01,JUJUY,3772
2011-08-01,LA PAMPA,3730
2011-08-01,LA RIOJA,3540
2011-08-01,MENDOZA,3504
2011-08-01,MISIONES,3155
2011-08-01,NEUQUEN,5000
2011-08-01,RIO NEGRO,4010
2011-08-01,SALTA,3215
2011-08-01,SAN JUAN,3548
2011-08-01,SAN LUIS,4049
2011-08-01,SANTA CRUZ,7203
2011-08-01,SANTA FE,3960
2011-08-01,SANTIAGO DEL ESTERO,3281
2011-08-01,TIERRA DEL FUEGO,7752
2011-08-01,TUCUMAN,3180
2011-09-01,BUENOS AIRES,4187
2011-09-01,CAPITAL FEDERAL,4422
2011-09-01,CATAMARCA,3519
2011-09-01,CHACO,3674
2011-09-01,CHUBUT,5742
2011-09-01,CORDOBA,3957
2011-09-01,CORRIENTES,3267
2011-09-01,ENTRE RIOS,3651
2011-09-01,FORMOSA,3524
2011-09-01,JUJUY,3969
2011-09-01,LA PAMPA,3930
2011-09-01,LA RIOJA,3629
2011-09-01,MENDOZA,3574
2011-09-01,MISIONES,3310
2011-09-01,NEUQUEN,5216
2011-09-01,RIO NEGRO,4237
2011-09-01,SALTA,3276
2011-09-01,SAN JUAN,3679
2011-09-01,SAN LUIS,4226
2011-09-01,SANTA CRUZ,7479
2011-09-01,SANTA FE,4179
2011-09-01,SANTIAGO DEL ESTERO,3455
2011-09-01,TIERRA DEL FUEGO,8257
2011-09-01,TUCUMAN,3256
2011-10-01,BUENOS AIRES,4212
2011-10-01,CAPITAL FEDERAL,4468
2011-10-01,CATAMARCA,3504
2011-10-01,CHACO,3658
2011-10-01,CHUBUT,5813
2011-10-01,CORDOBA,3988
2011-10-01,CORRIENTES,3288
2011-10-01,ENTRE RIOS,3488
2011-10-01,FORMOSA,3538
2011-10-01,JUJUY,3922
2011-10-01,LA PAMPA,3973
2011-10-01,LA RIOJA,3706
2011-10-01,MENDOZA,3599
2011-10-01,MISIONES,3363
2011-10-01,NEUQUEN,5260
2011-10-01,RIO NEGRO,4218
2011-10-01,SALTA,3315
2011-10-01,SAN JUAN,3766
2011-10-01,SAN LUIS,4232
2011-10-01,SANTA CRUZ,7694
2011-10-01,SANTA FE,4172
2011-10-01,SANTIAGO DEL ESTERO,3442
2011-10-01,TIERRA DEL FUEGO,8429
2011-10-01,TUCUMAN,3216
2011-11-01,BUENOS AIRES,4279
2011-11-01,CAPITAL FEDERAL,4500
2011-11-01,CATAMARCA,3801
2011-11-01,CHACO,3813
2011-11-01,CHUBUT,5876
2011-11-01,CORDOBA,4105
2011-11-01,CORRIENTES,3636
2011-11-01,ENTRE RIOS,3869
2011-11-01,FORMOSA,3804
2011-11-01,JUJUY,4032
2011-11-01,LA PAMPA,4179
2011-11-01,LA RIOJA,3886
2011-11-01,MENDOZA,3674
2011-11-01,MISIONES,3441
2011-11-01,NEUQUEN,5287
2011-11-01,RIO NEGRO,4378
2011-11-01,SALTA,3431
2011-11-01,SAN JUAN,3841
2011-11-01,SAN LUIS,4344
2011-11-01,SANTA CRUZ,7454
2011-11-01,SANTA FE,4249
2011-11-01,SANTIAGO DEL ESTERO,3537
2011-11-01,TIERRA DEL FUEGO,8428
2011-11-01,TUCUMAN,3432
2011-12-01,BUENOS AIRES,6512
2011-12-01,CAPITAL FEDERAL,6886
2011-12-01,CATAMARCA,5337
2011-12-01,CHACO,5437
2011-12-01,CHUBUT,8922
2011-12-01,CORDOBA,6019
2011-12-01,CORRIENTES,5145
2011-12-01,ENTRE RIOS,5647
2011-12-01,FORMOSA,5334
2011-12-01,JUJUY,5450
2011-12-01,LA PAMPA,6021
2011-12-01,LA RIOJA,5845
2011-12-01,MENDOZA,5284
2011-12-01,MISIONES,5072
2011-12-01,NEUQUEN,7934
2011-12-01,RIO NEGRO,6171
2011-12-01,SALTA,4874
2011-12-01,SAN JUAN,5635
2011-12-01,SAN LUIS,6585
2011-12-01,SANTA CRUZ,10839
2011-12-01,SANTA FE,6458
2011-12-01,SANTIAGO DEL ESTERO,4992
2011-12-01,TIERRA DEL FUEGO,12447
2011-12-01,TUCUMAN,5068
2012-01-01,BUENOS AIRES,4524
2012-01-01,CAPITAL FEDERAL,4864
2012-01-01,CATAMARCA,3844
2012-01-01,CHACO,3888
2012-01-01,CHUBUT,6072
2012-01-01,CORDOBA,4285
2012-01-01,CORRIENTES,3614
2012-01-01,ENTRE RIOS,4072
2012-01-01,FORMOSA,3799
2012-01-01,JUJUY,3710
2012-01-01,LA PAMPA,4287
2012-01-01,LA RIOJA,4004
2012-01-01,MENDOZA,3844
2012-01-01,MISIONES,3558
2012-01-01,NEUQUEN,5590
2012-01-01,RIO NEGRO,4014
2012-01-01,SALTA,3475
2012-01-01,SAN JUAN,4084
2012-01-01,SAN LUIS,4544
2012-01-01,SANTA CRUZ,7502
2012-01-01,SANTA FE,4530
2012-01-01,SANTIAGO DEL ESTERO,3581
2012-01-01,TIERRA DEL FUEGO,7722
2012-01-01,TUCUMAN,3660
2012-02-01,BUENOS AIRES,4488
2012-02-01,CAPITAL FEDERAL,4797
2012-02-01,CATAMARCA,3710
2012-02-01,CHACO,3880
2012-02-01,CHUBUT,6177
2012-02-01,CORDOBA,4241
2012-02-01,CORRIENTES,3666
2012-02-01,ENTRE RIOS,3989
2012-02-01,FORMOSA,3866
2012-02-01,JUJUY,3788
2012-02-01,LA PAMPA,4292
2012-02-01,LA RIOJA,3747
2012-02-01,MENDOZA,3793
2012-02-01,MISIONES,3611
2012-02-01,NEUQUEN,5695
2012-02-01,RIO NEGRO,4764
2012-02-01,SALTA,3479
2012-02-01,SAN JUAN,4120
2012-02-01,SAN LUIS,4538
2012-02-01,SANTA CRUZ,7679
2012-02-01,SANTA FE,4459
2012-02-01,SANTIAGO DEL ESTERO,3646
2012-02-01,TIERRA DEL FUEGO,8166
2012-02-01,TUCUMAN,3651
2012-03-01,BUENOS AIRES,4583
2012-03-01,CAPITAL FEDERAL,4822
2012-03-01,CATAMARCA,3906
2012-03-01,CHACO,3916
2012-03-01,CHUBUT,6263
2012-03-01,CORDOBA,4322
2012-03-01,CORRIENTES,3734
2012-03-01,ENTRE RIOS,4102
2012-03-01,FORMOSA,3965
2012-03-01,JUJUY,4146
2012-03-01,LA PAMPA,4347
2012-03-01,LA RIOJA,3831
2012-03-01,MENDOZA,3733
2012-03-01,MISIONES,3655
2012-03-01,NEUQUEN,5754
2012-03-01,RIO NEGRO,4852
2012-03-01,SALTA,3671
2012-03-01,SAN JUAN,4253
2012-03-01,SAN LUIS,4590
2012-03-01,SANTA CRUZ,8019
2012-03-01,SANTA FE,4513
2012-03-01,SANTIAGO DEL ESTERO,3723
2012-03-01,TIERRA DEL FUEGO,8625
2012-03-01,TUCUMAN,3761
2012-04-01,BUENOS AIRES,4696
2012-04-01,CAPITAL FEDERAL,4981
