fecha,provincia,codprov,letra,var_facturacion
2019-06-01,Tierra Del Fuego,94,A,30.423304706114
2019-06-01,Tierra Del Fuego,94,C,30.951379306821
2019-06-01,Tierra Del Fuego,94,G,28.582139690228
2019-06-01,Tierra Del Fuego,94,I,53.666783545108
2019-06-01,Tucuman,90,A,-5.9848915678468
2019-06-01,Tucuman,90,C,30.1450834969915
2019-06-01,Tucuman,90,G,35.697229244726
2019-06-01,Tucuman,90,I,44.6087181573505
2019-07-01,Buenos Aires,6,A,54.0866349905695
2019-07-01,Buenos Aires,6,C,45.8273355753795
2019-07-01,Buenos Aires,6,G,48.614415806713
2019-07-01,Buenos Aires,6,I,40.800332021947
2019-07-01,CABA,2,A,50.032093701665
2019-07-01,CABA,2,C,46.514306080786
2019-07-01,CABA,2,G,47.417894433863
2019-07-01,CABA,2,I,43.774921896287
2019-07-01,Catamarca,10,A,13.012559196061
2019-07-01,Catamarca,10,C,29.763004358082
2019-07-01,Catamarca,10,G,46.8478453091
2019-07-01,Catamarca,10,I,47.208440109823
2019-07-01,Chaco,22,A,31.1970438957715
2019-07-01,Chaco,22,C,27.120702734757
2019-07-01,Chaco,22,G,39.574242254008
2019-07-01,Chaco,22,I,21.448553723896
2019-07-01,Chubut,26,A,3.8072129558854
2019-07-01,Chubut,26,C,53.2829674886375
2019-07-01,Chubut,26,G,55.8717788386335
2019-07-01,Chubut,26,I,47.1116812395065
2019-07-01,Cordoba,14,A,83.8771516064575
2019-07-01,Cordoba,14,C,47.939471601834
2019-07-01,Cordoba,14,G,49.770569832756
2019-07-01,Cordoba,14,I,39.959616486014
2019-07-01,Corrientes,18,A,21.1770530849635
2019-07-01,Corrientes,18,C,26.5135309875425
2019-07-01,Corrientes,18,G,43.119230254128
2019-07-01,Corrientes,18,I,29.099912086341
2019-07-01,Entre Rios,30,A,61.280357550857
2019-07-01,Entre Rios,30,C,48.2819124638925
2019-07-01,Entre Rios,30,G,50.241682878135
2019-07-01,Entre Rios,30,I,37.288502955943
2019-07-01,Formosa,34,A,33.567090909091
2019-07-01,Formosa,34,C,46.8066357236305
2019-07-01,Formosa,34,G,41.5728491065195
2019-07-01,Formosa,34,I,32.276811020507
2019-07-01,Jujuy,38,A,-65.378624070764
2019-07-01,Jujuy,38,C,59.1503077605575
2019-07-01,Jujuy,38,G,46.790897495898
2019-07-01,Jujuy,38,I,44.754718080066
2019-07-01,La Pampa,42,A,54.423262701081
2019-07-01,La Pampa,42,C,48.235870654527
2019-07-01,La Pampa,42,G,50.15898781958
2019-07-01,La Pampa,42,I,36.0873302174415
2019-07-01,La Rioja,46,A,4.0043238020812
2019-07-01,La Rioja,46,C,22.0100421511895
2019-07-01,La Rioja,46,G,45.878984399956
2019-07-01,La Rioja,46,I,39.137590281027
2019-07-01,Mendoza,50,A,-5.6501474369108
2019-07-01,Mendoza,50,C,41.401361255173
2019-07-01,Mendoza,50,G,49.654658346731
2019-07-01,Mendoza,50,I,47.535725410524
2019-07-01,Misiones,54,A,43.351992630758
2019-07-01,Misiones,54,C,41.425161950222
2019-07-01,Misiones,54,G,44.377739273826
2019-07-01,Misiones,54,I,35.1533393471435
2019-07-01,Neuquen,58,A,29.706752269094
2019-07-01,Neuquen,58,C,62.484927752731
2019-07-01,Neuquen,58,G,55.833980799985
2019-07-01,Neuquen,58,I,55.80556203756
2019-07-01,Rio Negro,62,A,33.912380952381
2019-07-01,Rio Negro,62,C,47.301587301587
2019-07-01,Rio Negro,62,G,51.075258815953
2019-07-01,Rio Negro,62,I,54.740473882282
2019-07-01,Salta,66,A,56.037008657182
2019-07-01,Salta,66,C,43.183092031028
2019-07-01,Salta,66,G,42.661561683623
2019-07-01,Salta,66,I,51.630543088473
2019-07-01,San Juan,70,A,-43.509281899601
2019-07-01,San Juan,70,C,44.01429525518149
2019-07-01,San Juan,70,G,43.953092991827
2019-07-01,San Juan,70,I,47.353535383791
2019-07-01,San Luis,74,A,32.125892187462
2019-07-01,San Luis,74,C,50.136439595557
2019-07-01,San Luis,74,G,44.839972834227
2019-07-01,San Luis,74,I,50.271098632241
2019-07-01,Santa Cruz,78,A,-25.037083344247
2019-07-01,Santa Cruz,78,C,43.587877207494
2019-07-01,Santa Cruz,78,G,40.35160377317
2019-07-01,Santa Cruz,78,I,52.280347730297
2019-07-01,Santa Fe,82,A,73.138023709686
2019-07-01,Santa Fe,82,C,48.192555685562
2019-07-01,Santa Fe,82,G,47.59255009036301
2019-07-01,Santa Fe,82,I,36.229674959166
2019-07-01,Santiago Del Estero,86,A,46.115062014635
2019-07-01,Santiago Del Estero,86,C,26.206715624797
2019-07-01,Santiago Del Estero,86,G,45.689151947867
2019-07-01,Santiago Del Estero,86,I,41.083465123501
2019-07-01,Tierra Del Fuego,94,A,48.613046100102
2019-07-01,Tierra Del Fuego,94,C,32.495298454213
2019-07-01,Tierra Del Fuego,94,G,28.9959357451
2019-07-01,Tierra Del Fuego,94,I,42.417998566424
2019-07-01,Tucuman,90,A,16.9403036067905
2019-07-01,Tucuman,90,C,32.3292426690125
2019-07-01,Tucuman,90,G,44.7146058036345
2019-07-01,Tucuman,90,I,39.498455852261
2019-08-01,Buenos Aires,6,A,52.04243095205
2019-08-01,Buenos Aires,6,C,41.678098862681
2019-08-01,Buenos Aires,6,G,43.9674383750035
2019-08-01,Buenos Aires,6,I,44.969785826612
2019-08-01,CABA,2,A,48.013848475479
2019-08-01,CABA,2,C,39.3082162374975
2019-08-01,CABA,2,G,40.9133330637775
2019-08-01,CABA,2,I,43.873606418253
2019-08-01,Catamarca,10,A,-10.960565591801
2019-08-01,Catamarca,10,C,40.3310190184105
2019-08-01,Catamarca,10,G,39.784160918158
2019-08-01,Catamarca,10,I,47.07981554595349
2019-08-01,Chaco,22,A,19.255620095878
2019-08-01,Chaco,22,C,38.598401677519
2019-08-01,Chaco,22,G,38.4110635478445
2019-08-01,Chaco,22,I,33.065771439263
2019-08-01,Chubut,26,A,3.92320341405665
2019-08-01,Chubut,26,C,46.698678117382
2019-08-01,Chubut,26,G,43.729888271424
2019-08-01,Chubut,26,I,42.494177200419
2019-08-01,Cordoba,14,A,91.765717651606
2019-08-01,Cordoba,14,C,42.70666031211
2019-08-01,Cordoba,14,G,45.283568225772
2019-08-01,Cordoba,14,I,41.7577347738225
2019-08-01,Corrientes,18,A,20.3426628604
2019-08-01,Corrientes,18,C,37.173532416004
2019-08-01,Corrientes,18,G,41.15873379274
2019-08-01,Corrientes,18,I,32.771916282856
2019-08-01,Entre Rios,30,A,56.2755799561885
2019-08-01,Entre Rios,30,C,45.689498520123
2019-08-01,Entre Rios,30,G,43.824329694972
2019-08-01,Entre Rios,30,I,41.113483689863
2019-08-01,Formosa,34,A,37.194993056627
2019-08-01,Formosa,34,C,40.3422633121475
2019-08-01,Formosa,34,G,37.5414717174435
2019-08-01,Formosa,34,I,43.114682311642
2019-08-01,Jujuy,38,A,72.446398969798
2019-08-01,Jujuy,38,C,55.8630218396885
2019-08-01,Jujuy,38,G,40.834396310575
2019-08-01,Jujuy,38,I,43.9433402904055
2019-08-01,La Pampa,42,A,65.43366541437851
2019-08-01,La Pampa,42,C,50.44010496405051
2019-08-01,La Pampa,42,G,48.814814316992
2019-08-01,La Pampa,42,I,49.98735800278
2019-08-01,La Rioja,46,A,26.532835865812
2019-08-01,La Rioja,46,C,46.1997188590925
2019-08-01,La Rioja,46,G,44.863935930428
2019-08-01,La Rioja,46,I,45.883831301605
2019-08-01,Mendoza,50,A,-3.45200134011685
2019-08-01,Mendoza,50,C,40.606727763943
2019-08-01,Mendoza,50,G,45.324775242752
2019-08-01,Mendoza,50,I,52.8073648979735
2019-08-01,Misiones,54,A,47.372729398924
2019-08-01,Misiones,54,C,43.948969429761
2019-08-01,Misiones,54,G,39.563759563984
2019-08-01,Misiones,54,I,40.834321379011
2019-08-01,Neuquen,58,A,10.710046260686
2019-08-01,Neuquen,58,C,59.74183713168
2019-08-01,Neuquen,58,G,51.063871872482
2019-08-01,Neuquen,58,I,53.917059344856
2019-08-01,Rio Negro,62,A,21.670902987314
2019-08-01,Rio Negro,62,C,45.478883337508
2019-08-01,Rio Negro,62,G,45.4736055686345
2019-08-01,Rio Negro,62,I,57.6877330502335
2019-08-01,Salta,66,A,52.451326157107
2019-08-01,Salta,66,C,41.7874055377165
2019-08-01,Salta,66,G,40.918015812071
2019-08-01,Salta,66,I,55.618724047994
2019-08-01,San Juan,70,A,-32.4436206867195
2019-08-01,San Juan,70,C,32.402947828335
2019-08-01,San Juan,70,G,40.364538999955
2019-08-01,San Juan,70,I,45.025390674514
2019-08-01,San Luis,74,A,34.011589568756
2019-08-01,San Luis,74,C,47.652691844171
2019-08-01,San Luis,74,G,41.0801217261005
2019-08-01,San Luis,74,I,42.4365950019345
2019-08-01,Santa Cruz,78,A,-15.29946708631
2019-08-01,Santa Cruz,78,C,47.954352008695
2019-08-01,Santa Cruz,78,G,41.7790383664205
2019-08-01,Santa Cruz,78,I,60.1772206234
2019-08-01,Santa Fe,82,A,74.164427677856
2019-08-01,Santa Fe,82,C,42.3164592368995
2019-08-01,Santa Fe,82,G,43.1388868378865
2019-08-01,Santa Fe,82,I,39.9157966909785
2019-08-01,Santiago Del Estero,86,A,24.783695638518
2019-08-01,Santiago Del Estero,86,C,40.907800718054
2019-08-01,Santiago Del Estero,86,G,35.5503679225495
2019-08-01,Santiago Del Estero,86,I,27.125232876169
2019-08-01,Tierra Del Fuego,94,A,24.010821436171
2019-08-01,Tierra Del Fuego,94,C,29.513910147126
2019-08-01,Tierra Del Fuego,94,G,28.203066254491
2019-08-01,Tierra Del Fuego,94,I,42.179278941236
2019-08-01,Tucuman,90,A,28.388790819899
2019-08-01,Tucuman,90,C,37.9750459764545
2019-08-01,Tucuman,90,G,39.439728241498
2019-08-01,Tucuman,90,I,42.774020456611
2019-09-01,Buenos Aires,6,A,66.312660166189
2019-09-01,Buenos Aires,6,C,51.554340453011
2019-09-01,Buenos Aires,6,G,50.337135788421
2019-09-01,Buenos Aires,6,I,45.9871390458065
2019-09-01,CABA,2,A,58.669322729032
2019-09-01,CABA,2,C,49.668119640565
2019-09-01,CABA,2,G,52.006659783997
2019-09-01,CABA,2,I,45.40476614723499
2019-09-01,Catamarca,10,A,7.85093592064975
2019-09-01,Catamarca,10,C,35.973938808574
2019-09-01,Catamarca,10,G,51.812200585296
2019-09-01,Catamarca,10,I,58.3683223225355
2019-09-01,Chaco,22,A,26.348948406256
2019-09-01,Chaco,22,C,32.109142276297
2019-09-01,Chaco,22,G,44.746527575125
2019-09-01,Chaco,22,I,36.099254346838
2019-09-01,Chubut,26,A,-11.001921452661
2019-09-01,Chubut,26,C,51.695018711015
2019-09-01,Chubut,26,G,46.232735726995
2019-09-01,Chubut,26,I,44.318818964073
2019-09-01,Cordoba,14,A,108.82632834876
2019-09-01,Cordoba,14,C,54.38458833344
2019-09-01,Cordoba,14,G,50.367330507551
2019-09-01,Cordoba,14,I,44.132195232138
2019-09-01,Corrientes,18,A,22.335434083601
2019-09-01,Corrientes,18,C,41.200811858157
2019-09-01,Corrientes,18,G,41.617491597691
2019-09-01,Corrientes,18,I,32.197501211258
2019-09-01,Entre Rios,30,A,68.44475012435501
2019-09-01,Entre Rios,30,C,49.81598288307
2019-09-01,Entre Rios,30,G,48.51233120467
2019-09-01,Entre Rios,30,I,48.22039909546
2019-09-01,Formosa,34,A,2.96849076448385
2019-09-01,Formosa,34,C,64.2106832847965
2019-09-01,Formosa,34,G,45.022082858952
2019-09-01,Formosa,34,I,50.260754455639
2019-09-01,Jujuy,38,A,63.508640563678
2019-09-01,Jujuy,38,C,51.610694340195
2019-09-01,Jujuy,38,G,46.988264533009
2019-09-01,Jujuy,38,I,41.721256272136
2019-09-01,La Pampa,42,A,73.97119107330001
2019-09-01,La Pampa,42,C,46.1311883294285
2019-09-01,La Pampa,42,G,50.902376005193
2019-09-01,La Pampa,42,I,48.846746207493
2019-09-01,La Rioja,46,A,29.174511106787
2019-09-01,La Rioja,46,C,41.213911017654
2019-09-01,La Rioja,46,G,50.4877232704555
2019-09-01,La Rioja,46,I,31.996176199157
2019-09-01,Mendoza,50,A,-3.3023571206196
2019-09-01,Mendoza,50,C,39.19867952287601
2019-09-01,Mendoza,50,G,49.7997199459315
2019-09-01,Mendoza,50,I,52.216133982652
2019-09-01,Misiones,54,A,56.559104178253
2019-09-01,Misiones,54,C,47.624846267163
2019-09-01,Misiones,54,G,49.892445044794
2019-09-01,Misiones,54,I,39.131727005108
2019-09-01,Neuquen,58,A,10.9460929501555
2019-09-01,Neuquen,58,C,55.082513367075
2019-09-01,Neuquen,58,G,54.4983511847735
2019-09-01,Neuquen,58,I,63.251494842549
2019-09-01,Rio Negro,62,A,10.735190086163
2019-09-01,Rio Negro,62,C,51.249931679757
2019-09-01,Rio Negro,62,G,49.42056402785
2019-09-01,Rio Negro,62,I,47.448837849202
2019-09-01,Salta,66,A,52.216143089646
2019-09-01,Salta,66,C,48.544938873323
2019-09-01,Salta,66,G,48.8305846533375
2019-09-01,Salta,66,I,47.801071232579
2019-09-01,San Juan,70,A,-14.522431408123
2019-09-01,San Juan,70,C,43.670883486704
2019-09-01,San Juan,70,G,45.0472943394745
2019-09-01,San Juan,70,I,44.5476994203425
2019-09-01,San Luis,74,A,38.229166666667
2019-09-01,San Luis,74,C,47.186393722041
2019-09-01,San Luis,74,G,46.135992693521
2019-09-01,San Luis,74,I,37.999807829271
2019-09-01,Santa Cruz,78,A,5.25626702459088
2019-09-01,Santa Cruz,78,C,53.335607208165
2019-09-01,Santa Cruz,78,G,43.691939396436
2019-09-01,Santa Cruz,78,I,70.82763172028901
2019-09-01,Santa Fe,82,A,80.45870899199601
2019-09-01,Santa Fe,82,C,51.79936680227
2019-09-01,Santa Fe,82,G,50.159691504949
2019-09-01,Santa Fe,82,I,42.827639291871
2019-09-01,Santiago Del Estero,86,A,83.605530116422
2019-09-01,Santiago Del Estero,86,C,44.1481831787535
2019-09-01,Santiago Del Estero,86,G,45.215459500093
2019-09-01,Santiago Del Estero,86,I,38.033699397631
2019-09-01,Tierra Del Fuego,94,A,18.471316638093
2019-09-01,Tierra Del Fuego,94,C,47.940780888494
2019-09-01,Tierra Del Fuego,94,G,32.364697629148
2019-09-01,Tierra Del Fuego,94,I,47.8444220967415
2019-09-01,Tucuman,90,A,28.161437905982
2019-09-01,Tucuman,90,C,44.26866006511
2019-09-01,Tucuman,90,G,42.545040445632
2019-09-01,Tucuman,90,I,43.514587865991
2019-10-01,Buenos Aires,6,A,53.664939320142
2019-10-01,Buenos Aires,6,C,49.199143591839
2019-10-01,Buenos Aires,6,G,47.0810576862885
2019-10-01,Buenos Aires,6,I,43.56343828528
2019-10-01,CABA,2,A,52.416562307794
2019-10-01,CABA,2,C,49.687403998366
2019-10-01,CABA,2,G,46.696462010391
2019-10-01,CABA,2,I,42.837451683235
2019-10-01,Catamarca,10,A,37.86081466434
2019-10-01,Catamarca,10,C,52.96578713567
2019-10-01,Catamarca,10,G,49.47358724399
2019-10-01,Catamarca,10,I,45.11777585425899
2019-10-01,Chaco,22,A,24.098075275565
2019-10-01,Chaco,22,C,45.210509716554
2019-10-01,Chaco,22,G,44.948543528794
2019-10-01,Chaco,22,I,27.8318359598845
2019-10-01,Chubut,26,A,2.03539110408095
2019-10-01,Chubut,26,C,43.9738346215565
2019-10-01,Chubut,26,G,53.469474451457
2019-10-01,Chubut,26,I,43.049272694746
2019-10-01,Cordoba,14,A,101.28177939229
2019-10-01,Cordoba,14,C,55.06444807333349
2019-10-01,Cordoba,14,G,53.220331673627
2019-10-01,Cordoba,14,I,40.60036414566
2019-10-01,Corrientes,18,A,0
2019-10-01,Corrientes,18,C,40.3625107455505
2019-10-01,Corrientes,18,G,43.98868921720251
2019-10-01,Corrientes,18,I,33.398986317885
2019-10-01,Entre Rios,30,A,41.618981292134
2019-10-01,Entre Rios,30,C,50.175859899302
2019-10-01,Entre Rios,30,G,46.994038779874
2019-10-01,Entre Rios,30,I,40.293124157205
2019-10-01,Formosa,34,A,2.8321031949046
2019-10-01,Formosa,34,C,55.100718363123
2019-10-01,Formosa,34,G,51.785665326406
2019-10-01,Formosa,34,I,43.370113963609
2019-10-01,Jujuy,38,A,2.8725924256453
2019-10-01,Jujuy,38,C,40.4622602348715
2019-10-01,Jujuy,38,G,50.87351967293
2019-10-01,Jujuy,38,I,49.999997479167
2019-10-01,La Pampa,42,A,55.5146678990875
2019-10-01,La Pampa,42,C,61.815828143544
2019-10-01,La Pampa,42,G,54.149711211573
2019-10-01,La Pampa,42,I,38.496823182219
2019-10-01,La Rioja,46,A,23.6642932550615
2019-10-01,La Rioja,46,C,42.171352618057
2019-10-01,La Rioja,46,G,52.226092781992
2019-10-01,La Rioja,46,I,57.227947508271
2019-10-01,Mendoza,50,A,-5.3816861436946
2019-10-01,Mendoza,50,C,43.396729298041
2019-10-01,Mendoza,50,G,51.7694984206185
2019-10-01,Mendoza,50,I,51.395951509784
2019-10-01,Misiones,54,A,32.246152004755
2019-10-01,Misiones,54,C,53.7459112020645
2019-10-01,Misiones,54,G,52.118239460959
2019-10-01,Misiones,54,I,46.422831976476
2019-10-01,Neuquen,58,A,8.0484447696443
2019-10-01,Neuquen,58,C,53.230545353766
2019-10-01,Neuquen,58,G,54.454815943626
2019-10-01,Neuquen,58,I,54.338500777652
2019-10-01,Rio Negro,62,A,30.616032910149
2019-10-01,Rio Negro,62,C,47.2087554888735
2019-10-01,Rio Negro,62,G,50.25078139754
2019-10-01,Rio Negro,62,I,52.1719239472285
2019-10-01,Salta,66,A,53.7927937122015
2019-10-01,Salta,66,C,54.550480963736
2019-10-01,Salta,66,G,49.7652537574905
2019-10-01,Salta,66,I,49.5066360415395
2019-10-01,San Juan,70,A,-1.6552706069852
2019-10-01,San Juan,70,C,43.3407080385815
2019-10-01,San Juan,70,G,47.559316539862
2019-10-01,San Juan,70,I,37.0108045307475
2019-10-01,San Luis,74,A,44.4124771832295
2019-10-01,San Luis,74,C,53.3129723997615
2019-10-01,San Luis,74,G,50.706623297104
2019-10-01,San Luis,74,I,44.97101842368
2019-10-01,Santa Cruz,78,A,-26.937486646185
2019-10-01,Santa Cruz,78,C,39.069079878759
2019-10-01,Santa Cruz,78,G,44.9162482397345
2019-10-01,Santa Cruz,78,I,67.463052726702
2019-10-01,Santa Fe,82,A,81.84203147746
2019-10-01,Santa Fe,82,C,53.910636127733
2019-10-01,Santa Fe,82,G,51.6621105866135
2019-10-01,Santa Fe,82,I,43.138149219788
2019-10-01,Santiago Del Estero,86,A,57.9181872801575
2019-10-01,Santiago Del Estero,86,C,38.101456588494
2019-10-01,Santiago Del Estero,86,G,53.516637085962
2019-10-01,Santiago Del Estero,86,I,38.218749802585
2019-10-01,Tierra Del Fuego,94,A,43.916427368505
2019-10-01,Tierra Del Fuego,94,C,49.083533423131
2019-10-01,Tierra Del Fuego,94,G,34.752756011603
2019-10-01,Tierra Del Fuego,94,I,46.724377071156
2019-10-01,Tucuman,90,A,50.641870341295
2019-10-01,Tucuman,90,C,37.901039818453
2019-10-01,Tucuman,90,G,48.874034156115
2019-10-01,Tucuman,90,I,43.822918209116
2019-11-01,Buenos Aires,6,A,70.5449168695515
2019-11-01,Buenos Aires,6,C,48.7534933032275
2019-11-01,Buenos Aires,6,G,49.543018169794
2019-11-01,Buenos Aires,6,I,53.603789038264
2019-11-01,CABA,2,A,66.8459953485975
2019-11-01,CABA,2,C,50.60293378234
2019-11-01,CABA,2,G,52.110991097642
2019-11-01,CABA,2,I,49.081828098059
2019-11-01,Catamarca,10,A,9.169984613932201
2019-11-01,Catamarca,10,C,54.173601511084
2019-11-01,Catamarca,10,G,48.847181300308
2019-11-01,Catamarca,10,I,46.817350281957
2019-11-01,Chaco,22,A,35.6765103464305
2019-11-01,Chaco,22,C,38.008382922011
2019-11-01,Chaco,22,G,46.834766974716
2019-11-01,Chaco,22,I,40.4779347687145
2019-11-01,Chubut,26,A,26.0128587622605
2019-11-01,Chubut,26,C,47.7887563801625
2019-11-01,Chubut,26,G,48.576746295124
2019-11-01,Chubut,26,I,49.069666176717
2019-11-01,Cordoba,14,A,106.962962607785
2019-11-01,Cordoba,14,C,48.512810419262
2019-11-01,Cordoba,14,G,50.437988963199
2019-11-01,Cordoba,14,I,46.647175047236
2019-11-01,Corrientes,18,A,32.032711906724
2019-11-01,Corrientes,18,C,44.5334213777335
2019-11-01,Corrientes,18,G,46.0645119938845
2019-11-01,Corrientes,18,I,39.74942547881
2019-11-01,Entre Rios,30,A,45.615460919095
2019-11-01,Entre Rios,30,C,48.909001570814
2019-11-01,Entre Rios,30,G,50.733934206838
2019-11-01,Entre Rios,30,I,54.562871193767
2019-11-01,Formosa,34,A,-58.6282642466785
2019-11-01,Formosa,34,C,49.081671603326
2019-11-01,Formosa,34,G,38.202688506774
2019-11-01,Formosa,34,I,42.7876205741155
2019-11-01,Jujuy,38,A,54.289127647557
2019-11-01,Jujuy,38,C,52.146753763207
2019-11-01,Jujuy,38,G,48.2995800101985
2019-11-01,Jujuy,38,I,60.603185811042
2019-11-01,La Pampa,42,A,69.13362256664
2019-11-01,La Pampa,42,C,50.7137921531655
2019-11-01,La Pampa,42,G,53.29914003639
2019-11-01,La Pampa,42,I,58.0031000646695
2019-11-01,La Rioja,46,A,11.358054776464
2019-11-01,La Rioja,46,C,54.631267962149
2019-11-01,La Rioja,46,G,54.674408764134
2019-11-01,La Rioja,46,I,41.659078405185
2019-11-01,Mendoza,50,A,2.2299291687776
2019-11-01,Mendoza,50,C,38.101298436032
2019-11-01,Mendoza,50,G,49.15569238029
2019-11-01,Mendoza,50,I,56.859911731498
2019-11-01,Misiones,54,A,20.472138688631
2019-11-01,Misiones,54,C,47.1055215110635
2019-11-01,Misiones,54,G,47.5804395806735
2019-11-01,Misiones,54,I,46.8788609850225
2019-11-01,Neuquen,58,A,34.9069607836335
2019-11-01,Neuquen,58,C,47.987939890009
2019-11-01,Neuquen,58,G,52.384100223525
2019-11-01,Neuquen,58,I,52.117138589932
2019-11-01,Rio Negro,62,A,21.37977839154
2019-11-01,Rio Negro,62,C,52.777538988459
2019-11-01,Rio Negro,62,G,47.6819572005215
2019-11-01,Rio Negro,62,I,53.258521545228
2019-11-01,Salta,66,A,55.690832865175
2019-11-01,Salta,66,C,49.785861321613
2019-11-01,Salta,66,G,51.146391017718
2019-11-01,Salta,66,I,57.152118672946
2019-11-01,San Juan,70,A,-26.742146996035
2019-11-01,San Juan,70,C,41.805795649954
2019-11-01,San Juan,70,G,43.792638733095
2019-11-01,San Juan,70,I,45.097553380742
2019-11-01,San Luis,74,A,51.8959260357785
2019-11-01,San Luis,74,C,46.793543597189
2019-11-01,San Luis,74,G,48.422208890583
2019-11-01,San Luis,74,I,48.42234627024
2019-11-01,Santa Cruz,78,A,-12.6908103117885
2019-11-01,Santa Cruz,78,C,38.992296405506
2019-11-01,Santa Cruz,78,G,45.888224252397
2019-11-01,Santa Cruz,78,I,58.4019474283585
2019-11-01,Santa Fe,82,A,88.94708847296199
2019-11-01,Santa Fe,82,C,53.243330253104
2019-11-01,Santa Fe,82,G,50.401594876432
2019-11-01,Santa Fe,82,I,47.007040153244
2019-11-01,Santiago Del Estero,86,A,23.9203223176085
2019-11-01,Santiago Del Estero,86,C,50.740095090686
2019-11-01,Santiago Del Estero,86,G,46.2411588923785
2019-11-01,Santiago Del Estero,86,I,38.978261488514
2019-11-01,Tierra Del Fuego,94,A,13.6606358083593
2019-11-01,Tierra Del Fuego,94,C,47.589905761617
2019-11-01,Tierra Del Fuego,94,G,37.140987069398
2019-11-01,Tierra Del Fuego,94,I,56.1309402318515
2019-11-01,Tucuman,90,A,62.0396966462095
2019-11-01,Tucuman,90,C,40.123227268739
2019-11-01,Tucuman,90,G,44.78858391830551
2019-11-01,Tucuman,90,I,47.498372628524
2019-12-01,Buenos Aires,6,A,62.39985308096
2019-12-01,Buenos Aires,6,C,54.676553865939
2019-12-01,Buenos Aires,6,G,47.583485248659
2019-12-01,Buenos Aires,6,I,46.5418361093575
2019-12-01,CABA,2,A,64.3484256354395
2019-12-01,CABA,2,C,55.16068931031
2019-12-01,CABA,2,G,49.867748914589
2019-12-01,CABA,2,I,47.900014690227
2019-12-01,Catamarca,10,A,25.8575036171045
2019-12-01,Catamarca,10,C,50.271853319166
2019-12-01,Catamarca,10,G,44.6177906599765
2019-12-01,Catamarca,10,I,43.2459005286165
2019-12-01,Chaco,22,A,54.243130282547
2019-12-01,Chaco,22,C,40.270739655725
2019-12-01,Chaco,22,G,46.83682437543349
2019-12-01,Chaco,22,I,32.78576292817451
2019-12-01,Chubut,26,A,32.272746832522
2019-12-01,Chubut,26,C,46.5134475569205
2019-12-01,Chubut,26,G,47.554810165618
2019-12-01,Chubut,26,I,48.895139515434
2019-12-01,Cordoba,14,A,98.782232577491
2019-12-01,Cordoba,14,C,56.350190248305
2019-12-01,Cordoba,14,G,51.2881193673535
2019-12-01,Cordoba,14,I,44.120209998935
2019-12-01,Corrientes,18,A,41.493823471317
2019-12-01,Corrientes,18,C,43.8995787193125
2019-12-01,Corrientes,18,G,43.832047618034
2019-12-01,Corrientes,18,I,34.82437719605601
2019-12-01,Entre Rios,30,A,53.402113474667
2019-12-01,Entre Rios,30,C,59.391520332303
2019-12-01,Entre Rios,30,G,50.065304898877
2019-12-01,Entre Rios,30,I,44.025852091641
2019-12-01,Formosa,34,A,39.11964658609401
2019-12-01,Formosa,34,C,47.957870450151
2019-12-01,Formosa,34,G,41.742167510576
2019-12-01,Formosa,34,I,31.60075595865
2019-12-01,Jujuy,38,A,-82.8967685508825
2019-12-01,Jujuy,38,C,47.502423635414
2019-12-01,Jujuy,38,G,47.4265678641025
2019-12-01,Jujuy,38,I,35.7534349492125
2019-12-01,La Pampa,42,A,53.86955645478
2019-12-01,La Pampa,42,C,45.83860891497351
2019-12-01,La Pampa,42,G,55.488427713801
2019-12-01,La Pampa,42,I,47.459791068821
2019-12-01,La Rioja,46,A,8.321133248616299
2019-12-01,La Rioja,46,C,42.382124667923
2019-12-01,La Rioja,46,G,49.696501231695
2019-12-01,La Rioja,46,I,49.436641890716
2019-12-01,Mendoza,50,A,6.509015159683299
2019-12-01,Mendoza,50,C,40.695835529784
2019-12-01,Mendoza,50,G,48.0996670430745
2019-12-01,Mendoza,50,I,50.274162687967
2019-12-01,Misiones,54,A,54.104183109708
2019-12-01,Misiones,54,C,48.54654489048
2019-12-01,Misiones,54,G,48.8867519310335
2019-12-01,Misiones,54,I,51.7390818483085
2019-12-01,Neuquen,58,A,12.051507899258
2019-12-01,Neuquen,58,C,48.764085080113
2019-12-01,Neuquen,58,G,50.1122827465855
2019-12-01,Neuquen,58,I,50.839251763884
2019-12-01,Rio Negro,62,A,32.556569599352
2019-12-01,Rio Negro,62,C,45.0791963794245
2019-12-01,Rio Negro,62,G,47.469401083167
2019-12-01,Rio Negro,62,I,53.3826965529315
2019-12-01,Salta,66,A,47.15648465891449
2019-12-01,Salta,66,C,46.353002956087
2019-12-01,Salta,66,G,48.946963920551
2019-12-01,Salta,66,I,46.792112887754
2019-12-01,San Juan,70,A,5.2776256502786
2019-12-01,San Juan,70,C,38.03690855849
2019-12-01,San Juan,70,G,46.149239325118
2019-12-01,San Juan,70,I,39.69396966037399
2019-12-01,San Luis,74,A,68.737617940787
2019-12-01,San Luis,74,C,56.665498608835
2019-12-01,San Luis,74,G,49.8826839447545
2019-12-01,San Luis,74,I,41.256839039165
2019-12-01,Santa Cruz,78,A,-2.55620826266535
2019-12-01,Santa Cruz,78,C,41.490069911557
2019-12-01,Santa Cruz,78,G,44.90288271006951
2019-12-01,Santa Cruz,78,I,63.724829625091
2019-12-01,Santa Fe,82,A,86.74730620422349
