fecha,clae2,w_mean
2010-09-01,3,6586
2010-09-01,5,14354
2010-09-01,6,15530
2010-09-01,7,7574
2010-09-01,8,4611
2010-09-01,9,11835
2010-09-01,10,4296
2010-09-01,11,5140
2010-09-01,12,7024
2010-09-01,13,3397
2010-09-01,14,3016
2010-09-01,15,3428
2010-09-01,16,2456
2010-09-01,17,5009
2010-09-01,18,4067
2010-09-01,19,8094
2010-09-01,20,6104
2010-09-01,21,6954
2010-09-01,22,4355
2010-09-01,23,4432
2010-09-01,24,6453
2010-09-01,25,3715
2010-09-01,26,6004
2010-09-01,27,4424
2010-09-01,28,4680
2010-09-01,29,6602
2010-09-01,30,4814
2010-09-01,31,3063
2010-09-01,32,3672
2010-09-01,33,4803
2010-09-01,35,8277
2010-09-01,36,6251
2010-09-01,37,4063
2010-09-01,38,5584
2010-09-01,39,4437
2010-09-01,41,2288
2010-09-01,42,4152
2010-09-01,43,3139
2010-09-01,45,3462
2010-09-01,46,3836
2010-09-01,47,3066
2010-09-01,49,4785
2010-09-01,50,8002
2010-09-01,51,12514
2010-09-01,52,4631
2010-09-01,53,5300
2010-09-01,55,3125
2010-09-01,56,2248
2010-09-01,58,5164
2010-09-01,59,3663
2010-09-01,60,6242
2010-09-01,61,7048
2010-09-01,62,5550
2010-09-01,63,5217
2010-09-01,64,7845
2010-09-01,65,5621
2010-09-01,66,4223
2010-09-01,68,3234
2010-09-01,69,3216
2010-09-01,70,3753
2010-09-01,71,3722
2010-09-01,72,5010
2010-09-01,73,3829
2010-09-01,74,2887
2010-09-01,75,2153
2010-09-01,77,4183
2010-09-01,78,2776
2010-09-01,79,3780
2010-09-01,80,3029
2010-09-01,81,2007
2010-09-01,82,3099
2010-09-01,85,2368
2010-09-01,86,3751
2010-09-01,87,2663
2010-09-01,88,2625
2010-09-01,90,2646
2010-09-01,91,2887
2010-09-01,92,3986
2010-09-01,93,2813
2010-09-01,94,3648
2010-09-01,95,2817
2010-09-01,96,2260
2010-09-01,999,6172
2010-10-01,1,2365
2010-10-01,2,2062
2010-10-01,3,5766
2010-10-01,5,9133
2010-10-01,6,13669
2010-10-01,7,7985
2010-10-01,8,4710
2010-10-01,9,12323
2010-10-01,10,4355
2010-10-01,11,5338
2010-10-01,12,7639
2010-10-01,13,3509
2010-10-01,14,2998
2010-10-01,15,3427
2010-10-01,16,2554
2010-10-01,17,5187
2010-10-01,18,4295
2010-10-01,19,8329
2010-10-01,20,6062
2010-10-01,21,6931
2010-10-01,22,4476
2010-10-01,23,4543
2010-10-01,24,8458
2010-10-01,25,3673
2010-10-01,26,5898
2010-10-01,27,4373
2010-10-01,28,4610
2010-10-01,29,6452
2010-10-01,30,4989
2010-10-01,31,3132
2010-10-01,32,3551
2010-10-01,33,4832
2010-10-01,35,7966
2010-10-01,36,6444
2010-10-01,37,4085
2010-10-01,38,5860
2010-10-01,39,4481
2010-10-01,41,2300
2010-10-01,42,4315
2010-10-01,43,3176
2010-10-01,45,3470
2010-10-01,46,3916
2010-10-01,47,3130
2010-10-01,49,4961
2010-10-01,50,8445
2010-10-01,51,11698
2010-10-01,52,4653
2010-10-01,53,5052
2010-10-01,55,3212
2010-10-01,56,2329
2010-10-01,58,5104
2010-10-01,59,3957
2010-10-01,60,6631
2010-10-01,61,6607
2010-10-01,62,5414
2010-10-01,63,5376
2010-10-01,64,8721
2010-10-01,65,6102
2010-10-01,66,4258
2010-10-01,68,3256
2010-10-01,69,3175
2010-10-01,70,3901
2010-10-01,71,3792
2010-10-01,72,5053
2010-10-01,73,3932
2010-10-01,74,2813
2010-10-01,75,2171
2010-10-01,77,4192
2010-10-01,78,2881
2010-10-01,79,3747
2010-10-01,80,3150
2010-10-01,81,2017
2010-10-01,82,3177
2010-10-01,85,2407
2010-10-01,86,3737
2010-10-01,87,2692
2010-10-01,88,2580
2010-10-01,90,2285
2010-10-01,91,2957
2010-10-01,92,4168
2010-10-01,93,2870
2010-10-01,94,3721
2010-10-01,95,2782
2010-10-01,96,2326
2010-10-01,999,5421
2010-11-01,1,2409
2010-11-01,2,2080
2010-11-01,3,5261
2010-11-01,5,14716
2010-11-01,6,16114
2010-11-01,7,7804
2010-11-01,8,4857
2010-11-01,9,13650
2010-11-01,10,4423
2010-11-01,11,5481
2010-11-01,12,6616
2010-11-01,13,3544
2010-11-01,14,3130
2010-11-01,15,3627
2010-11-01,16,2621
2010-11-01,17,5179
2010-11-01,18,4356
2010-11-01,19,8476
2010-11-01,20,6148
2010-11-01,21,7349
2010-11-01,22,4585
2010-11-01,23,4612
2010-11-01,24,6405
2010-11-01,25,3774
2010-11-01,26,6180
2010-11-01,27,4487
2010-11-01,28,4808
2010-11-01,29,6521
2010-11-01,30,5062
2010-11-01,31,3229
2010-11-01,32,3666
2010-11-01,33,5269
2010-11-01,35,8463
2010-11-01,36,6602
2010-11-01,37,4209
2010-11-01,38,5933
2010-11-01,39,4463
2010-11-01,41,2394
2010-11-01,42,4426
2010-11-01,43,3203
2010-11-01,45,3554
2010-11-01,46,3994
2010-11-01,47,3151
2010-11-01,49,5116
2010-11-01,50,7532
2010-11-01,51,11427
2010-11-01,52,4793
2010-11-01,53,5148
2010-11-01,55,3262
2010-11-01,56,2334
2010-11-01,58,5206
2010-11-01,59,4072
2010-11-01,60,6645
2010-11-01,61,6752
2010-11-01,62,5552
2010-11-01,63,5376
2010-11-01,64,8516
2010-11-01,65,5900
2010-11-01,66,4316
2010-11-01,68,3257
2010-11-01,69,3181
2010-11-01,70,3934
2010-11-01,71,3924
2010-11-01,72,5069
2010-11-01,73,3991
2010-11-01,74,3229
2010-11-01,75,2257
2010-11-01,77,4671
2010-11-01,78,2840
2010-11-01,79,3798
2010-11-01,80,3191
2010-11-01,81,2038
2010-11-01,82,3167
2010-11-01,85,2424
2010-11-01,86,3776
2010-11-01,87,2732
2010-11-01,88,2665
2010-11-01,90,2271
2010-11-01,91,3092
2010-11-01,92,4139
2010-11-01,93,2902
2010-11-01,94,3770
2010-11-01,95,2798
2010-11-01,96,2387
2010-11-01,999,6264
2010-12-01,1,3589
2010-12-01,2,3191
2010-12-01,3,9717
2010-12-01,5,24705
2010-12-01,6,29916
2010-12-01,7,14299
2010-12-01,8,7943
2010-12-01,9,19271
2010-12-01,10,7252
2010-12-01,11,8784
2010-12-01,12,10478
2010-12-01,13,5802
2010-12-01,14,4789
2010-12-01,15,5769
2010-12-01,16,4028
2010-12-01,17,8774
2010-12-01,18,6773
2010-12-01,19,13262
2010-12-01,20,10602
2010-12-01,21,14044
2010-12-01,22,7241
2010-12-01,23,7532
2010-12-01,24,11599
2010-12-01,25,6073
2010-12-01,26,11316
2010-12-01,27,7619
2010-12-01,28,7755
2010-12-01,29,11116
2010-12-01,30,7972
2010-12-01,31,5175
2010-12-01,32,5769
2010-12-01,33,8189
2010-12-01,35,13030
2010-12-01,36,10777
2010-12-01,37,6383
2010-12-01,38,8943
2010-12-01,39,6845
2010-12-01,41,3538
2010-12-01,42,6967
2010-12-01,43,4873
2010-12-01,45,5552
2010-12-01,46,6581
2010-12-01,47,4845
2010-12-01,49,7432
2010-12-01,50,13787
2010-12-01,51,17337
2010-12-01,52,7591
2010-12-01,53,6946
2010-12-01,55,4544
2010-12-01,56,3357
2010-12-01,58,9206
2010-12-01,59,6108
2010-12-01,60,10450
2010-12-01,61,10160
2010-12-01,62,8766
2010-12-01,63,9002
2010-12-01,64,11905
2010-12-01,65,9778
2010-12-01,66,7814
2010-12-01,68,4991
2010-12-01,69,5085
2010-12-01,70,6070
2010-12-01,71,6310
2010-12-01,72,8762
2010-12-01,73,6714
2010-12-01,74,4876
2010-12-01,75,3369
2010-12-01,77,7275
2010-12-01,78,3799
2010-12-01,79,5763
2010-12-01,80,4366
2010-12-01,81,2916
2010-12-01,82,4854
2010-12-01,85,3565
2010-12-01,86,5913
2010-12-01,87,4280
2010-12-01,88,4124
2010-12-01,90,3784
2010-12-01,91,4675
2010-12-01,92,6573
2010-12-01,93,4327
2010-12-01,94,5816
2010-12-01,95,4396
2010-12-01,96,3602
2010-12-01,999,8655
2011-01-01,1,2588
2011-01-01,2,2248
2011-01-01,3,6670
2011-01-01,5,17074
2011-01-01,6,22633
2011-01-01,7,14906
2011-01-01,8,5953
2011-01-01,9,15174
2011-01-01,10,5081
2011-01-01,11,7567
2011-01-01,12,7998
2011-01-01,13,3781
2011-01-01,14,3313
2011-01-01,15,3901
2011-01-01,16,2864
2011-01-01,17,6326
2011-01-01,18,5008
2011-01-01,19,8921
2011-01-01,20,7738
2011-01-01,21,10848
2011-01-01,22,5452
2011-01-01,23,5206
2011-01-01,24,8972
2011-01-01,25,4265
2011-01-01,26,7268
2011-01-01,27,5194
2011-01-01,28,5736
2011-01-01,29,9437
2011-01-01,30,5934
2011-01-01,31,3733
2011-01-01,32,4278
2011-01-01,33,8450
2011-01-01,35,14070
2011-01-01,36,7804
2011-01-01,37,4504
2011-01-01,38,6388
2011-01-01,39,5120
2011-01-01,41,2578
2011-01-01,42,4992
2011-01-01,43,3729
2011-01-01,45,4073
2011-01-01,46,4783
2011-01-01,47,3481
2011-01-01,49,5386
2011-01-01,50,10949
2011-01-01,51,16102
2011-01-01,52,5632
2011-01-01,53,5709
2011-01-01,55,3383
2011-01-01,56,2526
2011-01-01,58,6309
2011-01-01,59,4728
2011-01-01,60,7655
2011-01-01,61,7646
2011-01-01,62,6547
2011-01-01,63,7928
2011-01-01,64,11220
2011-01-01,65,7898
2011-01-01,66,5992
2011-01-01,68,3618
2011-01-01,69,3973
2011-01-01,70,4766
2011-01-01,71,4521
2011-01-01,72,7006
2011-01-01,73,5204
2011-01-01,74,3234
2011-01-01,75,2470
2011-01-01,77,4924
2011-01-01,78,3048
2011-01-01,79,4242
2011-01-01,80,3241
2011-01-01,81,2067
2011-01-01,82,3891
2011-01-01,85,2536
2011-01-01,86,4263
2011-01-01,87,2946
2011-01-01,88,2970
2011-01-01,90,3092
2011-01-01,91,3488
2011-01-01,92,4439
2011-01-01,93,3224
2011-01-01,94,4321
2011-01-01,95,3174
2011-01-01,96,2624
2011-01-01,999,5911
2011-02-01,1,2620
2011-02-01,2,2144
2011-02-01,3,5613
2011-02-01,5,16467
2011-02-01,6,22549
2011-02-01,7,10412
2011-02-01,8,7233
2011-02-01,9,14611
2011-02-01,10,4725
2011-02-01,11,5891
2011-02-01,12,9048
2011-02-01,13,3562
2011-02-01,14,3162
2011-02-01,15,3608
2011-02-01,16,2754
2011-02-01,17,6071
2011-02-01,18,4513
2011-02-01,19,8675
2011-02-01,20,7154
2011-02-01,21,8956
2011-02-01,22,4868
2011-02-01,23,4998
2011-02-01,24,7623
2011-02-01,25,4063
2011-02-01,26,6399
2011-02-01,27,4862
2011-02-01,28,5057
2011-02-01,29,7341
2011-02-01,30,5504
2011-02-01,31,3406
2011-02-01,32,4075
2011-02-01,33,6126
2011-02-01,35,11654
2011-02-01,36,7378
2011-02-01,37,4392
2011-02-01,38,6211
2011-02-01,39,4980
2011-02-01,41,2491
2011-02-01,42,4793
2011-02-01,43,3517
2011-02-01,45,4017
2011-02-01,46,4655
2011-02-01,47,3467
2011-02-01,49,5257
2011-02-01,50,9935
2011-02-01,51,14395
2011-02-01,52,5324
2011-02-01,53,5618
2011-02-01,55,3392
2011-02-01,56,2465
2011-02-01,58,6317
2011-02-01,59,4582
2011-02-01,60,7204
2011-02-01,61,7840
2011-02-01,62,6416
2011-02-01,63,7150
2011-02-01,64,10513
2011-02-01,65,6501
2011-02-01,66,5515
2011-02-01,68,3512
2011-02-01,69,3488
2011-02-01,70,4632
2011-02-01,71,4495
2011-02-01,72,6146
2011-02-01,73,5141
2011-02-01,74,3274
2011-02-01,75,2411
2011-02-01,77,4659
2011-02-01,78,2919
2011-02-01,79,4195
2011-02-01,80,3230
2011-02-01,81,2039
2011-02-01,82,3797
2011-02-01,85,2544
2011-02-01,86,4239
2011-02-01,87,2951
2011-02-01,88,2825
2011-02-01,90,3053
2011-02-01,91,3294
2011-02-01,92,4410
2011-02-01,93,3207
2011-02-01,94,4087
2011-02-01,95,3304
2011-02-01,96,2582
2011-02-01,999,5723
2011-03-01,1,2653
2011-03-01,2,2257
2011-03-01,3,6275
2011-03-01,5,15254
2011-03-01,6,38302
2011-03-01,7,10475
2011-03-01,8,6075
2011-03-01,9,15155
2011-03-01,10,5329
2011-03-01,11,8147
2011-03-01,12,10368
2011-03-01,13,3884
2011-03-01,14,3316
2011-03-01,15,3949
2011-03-01,16,2981
2011-03-01,17,6410
2011-03-01,18,4704
2011-03-01,19,17143
2011-03-01,20,9197
2011-03-01,21,10570
2011-03-01,22,5063
2011-03-01,23,5887
2011-03-01,24,8522
2011-03-01,25,4167
2011-03-01,26,6776
2011-03-01,27,5451
2011-03-01,28,5287
2011-03-01,29,7860
2011-03-01,30,5785
2011-03-01,31,3653
2011-03-01,32,4139
2011-03-01,33,6201
2011-03-01,35,11606
2011-03-01,36,8435
2011-03-01,37,4436
2011-03-01,38,6883
2011-03-01,39,5398
2011-03-01,41,2724
2011-03-01,42,5233
2011-03-01,43,3748
2011-03-01,45,4066
2011-03-01,46,5043
2011-03-01,47,3633
2011-03-01,49,5498
2011-03-01,50,10323
2011-03-01,51,15415
2011-03-01,52,5680
2011-03-01,53,5605
2011-03-01,55,3697
2011-03-01,56,2699
2011-03-01,58,6428
2011-03-01,59,5039
2011-03-01,60,8350
2011-03-01,61,10482
2011-03-01,62,6935
2011-03-01,63,7810
2011-03-01,64,12843
2011-03-01,65,7106
2011-03-01,66,6383
2011-03-01,68,3677
2011-03-01,69,3561
2011-03-01,70,4907
2011-03-01,71,4746
2011-03-01,72,7328
2011-03-01,73,5967
2011-03-01,74,3576
2011-03-01,75,2450
2011-03-01,77,5065
2011-03-01,78,3219
2011-03-01,79,4358
2011-03-01,80,3344
2011-03-01,81,2136
2011-03-01,82,3954
2011-03-01,85,2986
2011-03-01,86,4296
2011-03-01,87,3127
2011-03-01,88,3032
2011-03-01,90,2743
2011-03-01,91,3392
2011-03-01,92,4627
2011-03-01,93,3317
2011-03-01,94,4310
2011-03-01,95,3193
2011-03-01,96,2647
2011-03-01,999,5690
2011-04-01,1,2665
2011-04-01,2,2311
2011-04-01,3,6645
2011-04-01,5,15957
2011-04-01,6,22857
2011-04-01,7,9884
2011-04-01,8,6409
2011-04-01,9,16983
2011-04-01,10,5370
2011-04-01,11,6339
2011-04-01,12,7397
2011-04-01,13,4093
2011-04-01,14,3417
2011-04-01,15,4184
2011-04-01,16,2930
2011-04-01,17,6219
2011-04-01,18,4796
2011-04-01,19,10005
2011-04-01,20,8676
2011-04-01,21,10678
2011-04-01,22,5115
2011-04-01,23,5444
2011-04-01,24,8506
2011-04-01,25,4057
2011-04-01,26,7140
2011-04-01,27,5208
2011-04-01,28,5186
2011-04-01,29,7627
2011-04-01,30,5633
2011-04-01,31,3647
2011-04-01,32,4151
2011-04-01,33,6775
2011-04-01,35,10260
2011-04-01,36,7965
2011-04-01,37,4649
2011-04-01,38,6643
2011-04-01,39,5323
2011-04-01,41,2606
2011-04-01,42,5094
2011-04-01,43,3749
2011-04-01,45,4001
2011-04-01,46,4822
2011-04-01,47,3608
2011-04-01,49,5732
2011-04-01,50,11165
2011-04-01,51,14472
2011-04-01,52,5827
2011-04-01,53,5947
2011-04-01,55,3545
2011-04-01,56,2640
2011-04-01,58,6368
2011-04-01,59,5012
2011-04-01,60,7543
2011-04-01,61,8414
2011-04-01,62,6857
2011-04-01,63,6849
2011-04-01,64,10100
2011-04-01,65,6978
2011-04-01,66,5819
2011-04-01,68,3691
2011-04-01,69,3623
2011-04-01,70,4870
2011-04-01,71,4810
2011-04-01,72,8661
2011-04-01,73,5580
2011-04-01,74,3318
2011-04-01,75,2429
2011-04-01,77,5060
2011-04-01,78,3124
2011-04-01,79,4432
2011-04-01,80,3327
2011-04-01,81,2158
2011-04-01,82,3878
2011-04-01,85,3057
2011-04-01,86,4359
2011-04-01,87,3111
2011-04-01,88,3057
2011-04-01,90,2754
2011-04-01,91,3506
2011-04-01,92,4890
2011-04-01,93,3327
2011-04-01,94,4416
2011-04-01,95,3330
2011-04-01,96,2698
2011-04-01,999,5903
2011-05-01,1,2723
2011-05-01,2,2440
2011-05-01,3,6885
2011-05-01,5,20220
2011-05-01,6,27422
2011-05-01,7,10981
2011-05-01,8,6258
2011-05-01,9,22209
2011-05-01,10,5239
2011-05-01,11,6513
2011-05-01,12,7414
2011-05-01,13,4243
2011-05-01,14,3721
2011-05-01,15,4224
2011-05-01,16,3149
2011-05-01,17,6669
2011-05-01,18,5394
2011-05-01,19,10841
2011-05-01,20,7695
2011-05-01,21,9784
2011-05-01,22,5105
2011-05-01,23,5909
2011-05-01,24,9061
2011-05-01,25,4795
2011-05-01,26,6786
2011-05-01,27,5686
2011-05-01,28,6267
2011-05-01,29,8040
2011-05-01,30,6157
2011-05-01,31,3998
2011-05-01,32,4403
2011-05-01,33,7024
2011-05-01,35,11611
2011-05-01,36,7941
2011-05-01,37,4878
2011-05-01,38,6743
2011-05-01,39,6250
2011-05-01,41,3346
2011-05-01,42,6247
2011-05-01,43,4464
2011-05-01,45,4174
2011-05-01,46,4782
2011-05-01,47,3625
2011-05-01,49,6413
2011-05-01,50,11890
2011-05-01,51,13393
2011-05-01,52,5848
2011-05-01,53,6149
2011-05-01,55,3576
2011-05-01,56,2674
2011-05-01,58,6348
2011-05-01,59,4797
2011-05-01,60,7492
2011-05-01,61,7518
2011-05-01,62,6671
2011-05-01,63,7008
2011-05-01,64,10853
2011-05-01,65,7014
2011-05-01,66,5506
2011-05-01,68,3898
2011-05-01,69,3681
2011-05-01,70,5102
2011-05-01,71,5152
2011-05-01,72,6973
2011-05-01,73,5495
2011-05-01,74,3657
2011-05-01,75,2415
2011-05-01,77,5371
2011-05-01,78,3337
2011-05-01,79,4372
2011-05-01,80,3308
2011-05-01,81,2246
2011-05-01,82,4035
2011-05-01,85,3046
2011-05-01,86,4327
2011-05-01,87,3098
2011-05-01,88,3058
2011-05-01,90,2778
2011-05-01,91,3685
2011-05-01,92,4932
2011-05-01,93,3325
2011-05-01,94,4558
2011-05-01,95,3277
2011-05-01,96,2772
2011-05-01,999,8461
2011-06-01,1,3861
2011-06-01,2,3463
2011-06-01,3,12575
2011-06-01,5,33345
2011-06-01,6,32080
2011-06-01,7,15106
2011-06-01,8,9502
2011-06-01,9,24164
2011-06-01,10,8054
2011-06-01,11,9445
2011-06-01,12,11192
2011-06-01,13,6410
2011-06-01,14,5411
2011-06-01,15,6168
2011-06-01,16,4500
2011-06-01,17,9790
2011-06-01,18,7971
2011-06-01,19,16866
2011-06-01,20,11962
2011-06-01,21,15032
2011-06-01,22,7982
2011-06-01,23,8429
2011-06-01,24,12823
2011-06-01,25,6720
2011-06-01,26,10668
2011-06-01,27,8438
2011-06-01,28,8454
2011-06-01,29,12166
2011-06-01,30,9140
2011-06-01,31,5745
2011-06-01,32,6609
2011-06-01,33,9311
2011-06-01,35,15492
2011-06-01,36,11905
2011-06-01,37,7002
2011-06-01,38,9688
2011-06-01,39,8254
2011-06-01,41,3879
2011-06-01,42,7983
2011-06-01,43,5540
2011-06-01,45,6440
2011-06-01,46,7448
2011-06-01,47,5764
2011-06-01,49,8652
2011-06-01,50,16457
2011-06-01,51,18630
2011-06-01,52,8739
2011-06-01,53,8182
2011-06-01,55,5068
2011-06-01,56,3840
2011-06-01,58,10346
2011-06-01,59,6430
2011-06-01,60,11458
2011-06-01,61,11501
2011-06-01,62,10023
2011-06-01,63,10714
2011-06-01,64,17796
2011-06-01,65,10982
2011-06-01,66,8636
2011-06-01,68,5833
2011-06-01,69,5730
2011-06-01,70,7541
2011-06-01,71,7155
2011-06-01,72,10102
2011-06-01,73,7753
2011-06-01,74,4958
2011-06-01,75,3919
2011-06-01,77,7909
2011-06-01,78,4259
2011-06-01,79,6704
2011-06-01,80,4536
2011-06-01,81,3162
2011-06-01,82,5933
2011-06-01,85,4281
2011-06-01,86,6391
2011-06-01,87,4469
2011-06-01,88,4613
2011-06-01,90,5071
2011-06-01,91,5879
2011-06-01,92,7322
2011-06-01,93,5065
2011-06-01,94,6771
2011-06-01,95,5211
2011-06-01,96,4141
2011-06-01,999,10911
2011-07-01,1,2842
2011-07-01,2,2404
2011-07-01,3,8854
2011-07-01,5,22623
2011-07-01,6,21998
2011-07-01,7,11181
2011-07-01,8,6678
2011-07-01,9,17067
2011-07-01,10,5719
2011-07-01,11,6628
2011-07-01,12,8355
2011-07-01,13,4559
2011-07-01,14,3958
2011-07-01,15,4239
2011-07-01,16,3108
2011-07-01,17,6725
2011-07-01,18,5390
2011-07-01,19,10938
2011-07-01,20,8382
2011-07-01,21,10464
2011-07-01,22,5647
2011-07-01,23,5859
2011-07-01,24,9433
2011-07-01,25,4821
2011-07-01,26,8291
2011-07-01,27,5964
2011-07-01,28,6015
2011-07-01,29,8141
2011-07-01,30,6493
2011-07-01,31,3969
2011-07-01,32,4651
2011-07-01,33,7185
2011-07-01,35,10975
2011-07-01,36,9046
2011-07-01,37,5042
2011-07-01,38,7309
2011-07-01,39,6126
2011-07-01,41,3155
2011-07-01,42,5909
2011-07-01,43,4237
2011-07-01,45,4430
2011-07-01,46,5150
2011-07-01,47,4122
2011-07-01,49,6235
2011-07-01,50,12213
2011-07-01,51,12861
2011-07-01,52,6210
2011-07-01,53,6245
2011-07-01,55,3860
2011-07-01,56,2889
2011-07-01,58,6866
2011-07-01,59,4676
2011-07-01,60,8464
2011-07-01,61,8086
2011-07-01,62,7132
2011-07-01,63,7764
2011-07-01,64,10527
2011-07-01,65,7201
2011-07-01,66,5851
2011-07-01,68,4044
2011-07-01,69,4131
2011-07-01,70,5279
2011-07-01,71,5287
2011-07-01,72,7192
2011-07-01,73,5704
2011-07-01,74,3829
2011-07-01,75,2728
2011-07-01,77,5661
2011-07-01,78,3527
2011-07-01,79,4644
2011-07-01,80,4030
2011-07-01,81,2384
2011-07-01,82,4504
2011-07-01,85,3123
2011-07-01,86,4433
2011-07-01,87,3049
2011-07-01,88,3208
2011-07-01,90,3429
2011-07-01,91,3822
2011-07-01,92,5035
2011-07-01,93,3522
2011-07-01,94,4658
2011-07-01,95,3788
2011-07-01,96,3040
2011-07-01,999,7288
2011-08-01,1,2900
2011-08-01,2,2461
2011-08-01,3,10360
2011-08-01,5,22540
2011-08-01,6,23327
2011-08-01,7,11358
2011-08-01,8,6779
2011-08-01,9,19063
2011-08-01,10,5755
2011-08-01,11,6816
2011-08-01,12,10448
2011-08-01,13,4606
2011-08-01,14,4047
2011-08-01,15,4362
2011-08-01,16,3421
2011-08-01,17,6772
2011-08-01,18,5488
2011-08-01,19,10652
2011-08-01,20,8530
2011-08-01,21,10951
2011-08-01,22,5779
2011-08-01,23,5968
2011-08-01,24,9151
2011-08-01,25,4949
2011-08-01,26,8350
2011-08-01,27,6100
2011-08-01,28,6304
2011-08-01,29,8410
2011-08-01,30,6502
2011-08-01,31,4330
2011-08-01,32,4719
2011-08-01,33,7143
2011-08-01,35,11153
2011-08-01,36,8930
2011-08-01,37,5067
2011-08-01,38,7530
2011-08-01,39,6697
2011-08-01,41,2997
2011-08-01,42,5833
2011-08-01,43,4434
2011-08-01,45,4608
2011-08-01,46,5260
2011-08-01,47,4058
2011-08-01,49,6346
2011-08-01,50,12779
2011-08-01,51,13058
2011-08-01,52,6354
2011-08-01,53,6627
2011-08-01,55,4042
2011-08-01,56,3077
2011-08-01,58,6939
2011-08-01,59,5350
2011-08-01,60,8234
2011-08-01,61,8780
2011-08-01,62,7231
2011-08-01,63,7456
2011-08-01,64,10999
2011-08-01,65,7680
2011-08-01,66,5910
2011-08-01,68,4116
2011-08-01,69,4083
2011-08-01,70,5280
2011-08-01,71,5293
2011-08-01,72,7432
2011-08-01,73,5580
2011-08-01,74,3869
2011-08-01,75,2811
2011-08-01,77,5764
2011-08-01,78,3102
2011-08-01,79,4729
2011-08-01,80,4043
2011-08-01,81,2457
2011-08-01,82,4422
2011-08-01,85,3117
2011-08-01,86,4853
2011-08-01,87,3381
2011-08-01,88,3369
2011-08-01,90,3485
2011-08-01,91,3899
2011-08-01,92,5200
2011-08-01,93,3631
2011-08-01,94,4832
2011-08-01,95,3647
2011-08-01,96,3083
2011-08-01,999,7149
2011-09-01,1,2982
2011-09-01,2,2548
2011-09-01,3,9735
2011-09-01,5,41376
2011-09-01,6,23722
2011-09-01,7,11451
2011-09-01,8,6940
2011-09-01,9,17690
2011-09-01,10,5919
2011-09-01,11,7287
2011-09-01,12,8865
2011-09-01,13,4572
2011-09-01,14,4077
2011-09-01,15,4336
2011-09-01,16,3389
2011-09-01,17,6964
2011-09-01,18,5810
2011-09-01,19,11664
2011-09-01,20,8446
2011-09-01,21,11266
2011-09-01,22,5767
2011-09-01,23,6068
2011-09-01,24,11662
2011-09-01,25,4890
2011-09-01,26,8567
2011-09-01,27,6063
2011-09-01,28,6205
2011-09-01,29,8371
2011-09-01,30,6582
2011-09-01,31,4245
2011-09-01,32,4882
2011-09-01,33,6986
2011-09-01,35,11931
2011-09-01,36,9005
2011-09-01,37,5262
2011-09-01,38,7386
2011-09-01,39,6438
2011-09-01,41,3335
2011-09-01,42,6570
2011-09-01,43,4411
2011-09-01,45,4759
2011-09-01,46,5500
2011-09-01,47,4297
2011-09-01,49,6359
2011-09-01,50,12702
2011-09-01,51,13463
2011-09-01,52,6473
2011-09-01,53,6658
2011-09-01,55,4058
2011-09-01,56,2968
2011-09-01,58,7012
2011-09-01,59,5280
2011-09-01,60,8121
2011-09-01,61,9336
2011-09-01,62,7626
2011-09-01,63,8088
2011-09-01,64,10920
2011-09-01,65,7938
2011-09-01,66,6165
2011-09-01,68,4413
2011-09-01,69,4475
2011-09-01,70,5757
2011-09-01,71,5565
2011-09-01,72,7393
2011-09-01,73,5950
2011-09-01,74,3973
2011-09-01,75,2924
2011-09-01,77,5500
2011-09-01,78,3292
2011-09-01,79,5268
2011-09-01,80,4055
2011-09-01,81,2506
2011-09-01,82,4722
2011-09-01,85,3146
2011-09-01,86,4991
2011-09-01,87,3541
2011-09-01,88,3511
2011-09-01,90,3083
2011-09-01,91,3794
2011-09-01,92,5357
2011-09-01,93,3779
2011-09-01,94,4926
2011-09-01,95,3862
2011-09-01,96,3162
2011-09-01,999,7204
2011-10-01,1,2893
2011-10-01,2,2608
2011-10-01,3,9185
2011-10-01,5,20738
2011-10-01,6,24426
2011-10-01,7,11387
2011-10-01,8,7384
2011-10-01,9,19559
2011-10-01,10,6064
2011-10-01,11,7358
2011-10-01,12,9731
2011-10-01,13,4750
2011-10-01,14,4151
2011-10-01,15,4486
2011-10-01,16,3328
2011-10-01,17,7085
2011-10-01,18,5505
2011-10-01,19,12954
2011-10-01,20,8662
2011-10-01,21,11333
2011-10-01,22,6175
2011-10-01,23,6379
2011-10-01,24,11127
2011-10-01,25,4861
2011-10-01,26,8848
2011-10-01,27,6214
2011-10-01,28,6204
2011-10-01,29,8290
2011-10-01,30,6596
2011-10-01,31,4268
2011-10-01,32,4862
2011-10-01,33,7564
2011-10-01,35,11777
2011-10-01,36,9098
2011-10-01,37,5363
2011-10-01,38,7571
2011-10-01,39,6791
2011-10-01,41,3342
2011-10-01,42,6296
2011-10-01,43,4554
2011-10-01,45,4734
2011-10-01,46,5591
2011-10-01,47,4365
2011-10-01,49,6480
2011-10-01,50,12899
2011-10-01,51,17276
2011-10-01,52,6664
2011-10-01,53,6413
2011-10-01,55,4095
2011-10-01,56,3051
2011-10-01,58,7317
2011-10-01,59,5760
2011-10-01,60,8798
2011-10-01,61,8561
2011-10-01,62,7489
2011-10-01,63,8073
2011-10-01,64,11162
2011-10-01,65,8129
2011-10-01,66,6160
2011-10-01,68,4365
2011-10-01,69,4488
2011-10-01,70,5636
