fecha,clae6,w_mean
2011-02-01,351120,20409
2011-02-01,351130,13454
2011-02-01,351190,11650
2011-02-01,351201,21759
2011-02-01,351310,-99
2011-02-01,351320,10669
2011-02-01,352010,5215
2011-02-01,352020,9617
2011-02-01,353001,-99
2011-02-01,360010,4353
2011-02-01,360020,7857
2011-02-01,370000,4392
2011-02-01,381100,6317
2011-02-01,381200,6662
2011-02-01,382010,6894
2011-02-01,382020,3753
2011-02-01,390000,4980
2011-02-01,410011,2200
2011-02-01,410021,2874
2011-02-01,421000,5134
2011-02-01,422100,4055
2011-02-01,422200,4476
2011-02-01,429010,3993
2011-02-01,429090,4819
2011-02-01,431100,1925
2011-02-01,431210,5868
2011-02-01,431220,5544
2011-02-01,432110,4498
2011-02-01,432190,3094
2011-02-01,432200,2507
2011-02-01,432910,3733
2011-02-01,432920,3003
2011-02-01,432990,3439
2011-02-01,433010,2263
2011-02-01,433020,2138
2011-02-01,433030,2438
2011-02-01,433040,1891
2011-02-01,433090,2266
2011-02-01,439100,3720
2011-02-01,439910,3483
2011-02-01,439990,3401
2011-02-01,451110,4952
2011-02-01,451190,5137
2011-02-01,451210,2977
2011-02-01,451290,3216
2011-02-01,452101,1871
2011-02-01,452210,2938
2011-02-01,452220,3083
2011-02-01,452300,2926
2011-02-01,452401,3166
2011-02-01,452500,2648
2011-02-01,452600,3031
2011-02-01,452700,3201
2011-02-01,452800,3289
2011-02-01,452910,2775
2011-02-01,452990,3520
2011-02-01,453100,4290
2011-02-01,453210,3461
2011-02-01,453220,3044
2011-02-01,453291,3264
2011-02-01,453292,3614
2011-02-01,454010,4130
2011-02-01,454020,2519
2011-02-01,461011,4293
2011-02-01,461012,3704
2011-02-01,461013,3196
2011-02-01,461014,3469
2011-02-01,461019,3548
2011-02-01,461021,3080
2011-02-01,461022,3040
2011-02-01,461029,3438
2011-02-01,461031,3383
2011-02-01,461032,3448
2011-02-01,461039,4924
2011-02-01,461040,4383
2011-02-01,461091,2528
2011-02-01,461092,3679
2011-02-01,461093,6251
2011-02-01,461094,5287
2011-02-01,461095,5304
2011-02-01,461099,4851
2011-02-01,462120,3579
2011-02-01,462131,4993
2011-02-01,462132,3129
2011-02-01,462190,3261
2011-02-01,462201,3352
2011-02-01,462209,5249
2011-02-01,463111,3876
2011-02-01,463112,3201
2011-02-01,463121,3015
2011-02-01,463129,2888
2011-02-01,463130,3369
2011-02-01,463140,3622
2011-02-01,463151,2636
2011-02-01,463152,2558
2011-02-01,463153,3568
2011-02-01,463154,2743
2011-02-01,463159,3210
2011-02-01,463160,3185
2011-02-01,463170,3403
2011-02-01,463180,4886
2011-02-01,463191,2975
2011-02-01,463199,3474
2011-02-01,463211,3731
2011-02-01,463212,3703
2011-02-01,463219,4689
2011-02-01,463220,4193
2011-02-01,463300,4159
2011-02-01,464111,3816
2011-02-01,464112,3360
2011-02-01,464113,3030
2011-02-01,464114,3955
2011-02-01,464119,3480
2011-02-01,464121,2478
2011-02-01,464122,3186
2011-02-01,464129,3360
2011-02-01,464130,4508
2011-02-01,464141,3306
2011-02-01,464142,2973
2011-02-01,464149,3859
2011-02-01,464150,3438
2011-02-01,464211,4401
2011-02-01,464212,3983
2011-02-01,464221,4723
2011-02-01,464222,2964
2011-02-01,464223,4015
2011-02-01,464310,8160
2011-02-01,464320,5604
2011-02-01,464330,6431
2011-02-01,464340,4998
2011-02-01,464410,4260
2011-02-01,464420,3439
2011-02-01,464501,9879
2011-02-01,464502,4648
2011-02-01,464610,2863
2011-02-01,464620,4066
2011-02-01,464631,3868
2011-02-01,464632,3693
2011-02-01,464910,4711
2011-02-01,464920,3328
2011-02-01,464930,4160
2011-02-01,464940,3317
2011-02-01,464950,3979
2011-02-01,464991,2585
2011-02-01,464999,3768
2011-02-01,465100,6229
2011-02-01,465210,6530
2011-02-01,465220,4120
2011-02-01,465310,4600
2011-02-01,465320,8632
2011-02-01,465330,3842
2011-02-01,465340,5226
2011-02-01,465350,6048
2011-02-01,465360,5492
2011-02-01,465390,8079
2011-02-01,465400,5323
2011-02-01,465500,5456
2011-02-01,465610,3359
2011-02-01,465690,3536
2011-02-01,465910,4709
2011-02-01,465920,3663
2011-02-01,465930,6864
2011-02-01,465990,5211
2011-02-01,466110,4384
2011-02-01,466121,5738
2011-02-01,466129,5254
2011-02-01,466200,4187
2011-02-01,466310,3249
2011-02-01,466320,2989
2011-02-01,466330,3694
2011-02-01,466340,4503
2011-02-01,466350,3282
2011-02-01,466360,3510
2011-02-01,466370,4163
2011-02-01,466391,3848
2011-02-01,466399,3661
2011-02-01,466910,3903
2011-02-01,466920,3089
2011-02-01,466931,4335
2011-02-01,466932,8540
2011-02-01,466939,6380
2011-02-01,466940,3335
2011-02-01,466990,5933
2011-02-01,469010,4389
2011-02-01,469090,5060
2011-02-01,471110,5352
2011-02-01,471120,3817
2011-02-01,471130,2482
2011-02-01,471190,2220
2011-02-01,471900,4412
2011-02-01,472111,2876
2011-02-01,472112,2499
2011-02-01,472120,2324
2011-02-01,472130,2566
2011-02-01,472140,2623
2011-02-01,472150,2460
2011-02-01,472160,2242
2011-02-01,472171,2488
2011-02-01,472172,2634
2011-02-01,472190,2605
2011-02-01,472200,2659
2011-02-01,472300,2520
2011-02-01,473000,3552
2011-02-01,474010,4057
2011-02-01,474020,2777
2011-02-01,475110,2642
2011-02-01,475120,2776
2011-02-01,475190,2786
2011-02-01,475210,2826
2011-02-01,475220,2759
2011-02-01,475230,3055
2011-02-01,475240,3603
2011-02-01,475250,3205
2011-02-01,475260,2815
2011-02-01,475270,2937
2011-02-01,475290,3479
2011-02-01,475300,5053
2011-02-01,475410,2913
2011-02-01,475420,2899
2011-02-01,475430,3015
2011-02-01,475440,2838
2011-02-01,475490,4073
2011-02-01,476110,3390
2011-02-01,476120,3076
2011-02-01,476130,2574
2011-02-01,476200,2931
2011-02-01,476310,3421
2011-02-01,476320,3275
2011-02-01,476400,2518
2011-02-01,477110,2789
2011-02-01,477120,2556
2011-02-01,477130,2417
2011-02-01,477140,3394
2011-02-01,477150,2914
2011-02-01,477190,2951
2011-02-01,477210,2451
2011-02-01,477220,2978
2011-02-01,477230,3428
2011-02-01,477290,2892
2011-02-01,477310,3150
2011-02-01,477320,3399
2011-02-01,477330,3804
2011-02-01,477410,3059
2011-02-01,477420,2958
2011-02-01,477430,2492
2011-02-01,477440,2968
2011-02-01,477450,2608
2011-02-01,477460,3864
2011-02-01,477470,2503
2011-02-01,477480,2707
2011-02-01,477490,2910
2011-02-01,477810,2533
2011-02-01,477820,2246
2011-02-01,477830,2924
2011-02-01,477840,3112
2011-02-01,477890,2401
2011-02-01,478010,2324
2011-02-01,478090,2282
2011-02-01,479101,2774
2011-02-01,479109,2164
2011-02-01,479900,2641
2011-02-01,491110,7802
2011-02-01,491120,4451
2011-02-01,491200,7273
2011-02-01,492110,5851
2011-02-01,492120,1929
2011-02-01,492130,2082
2011-02-01,492140,3993
2011-02-01,492150,5548
2011-02-01,492160,5683
2011-02-01,492170,5955
2011-02-01,492180,3730
2011-02-01,492190,4848
2011-02-01,492210,4185
2011-02-01,492221,3510
2011-02-01,492229,4968
2011-02-01,492230,4040
2011-02-01,492240,6719
2011-02-01,492250,6702
2011-02-01,492280,5161
2011-02-01,492290,5570
2011-02-01,493110,24274
2011-02-01,493200,18895
2011-02-01,501100,4952
2011-02-01,501200,10293
2011-02-01,502101,7037
2011-02-01,502200,11288
2011-02-01,511000,14725
2011-02-01,512000,7855
2011-02-01,521010,3174
2011-02-01,521020,2810
2011-02-01,521030,5900
2011-02-01,522010,3706
2011-02-01,522020,3751
2011-02-01,522091,4011
2011-02-01,522092,6254
2011-02-01,522099,5748
2011-02-01,523011,4263
2011-02-01,523019,4172
2011-02-01,523020,6673
2011-02-01,523031,5882
2011-02-01,523039,5524
2011-02-01,523090,5167
2011-02-01,524110,4148
2011-02-01,524120,3025
2011-02-01,524130,3510
2011-02-01,524190,5499
2011-02-01,524210,9757
2011-02-01,524220,4700
2011-02-01,524230,6365
2011-02-01,524290,7878
2011-02-01,524310,9203
2011-02-01,524320,9595
2011-02-01,524330,3505
2011-02-01,524390,5867
2011-02-01,530010,5761
2011-02-01,530090,3443
2011-02-01,551010,3421
2011-02-01,551021,2550
2011-02-01,551022,3647
2011-02-01,551023,2996
2011-02-01,551090,3070
2011-02-01,552000,2756
2011-02-01,561011,2425
2011-02-01,561012,2112
2011-02-01,561013,2291
2011-02-01,561014,2098
2011-02-01,561019,2288
2011-02-01,561020,2014
2011-02-01,561030,2293
2011-02-01,561040,796
2011-02-01,562010,3497
2011-02-01,562091,3813
2011-02-01,562099,2535
2011-02-01,581100,4897
2011-02-01,581300,7138
2011-02-01,581900,3860
2011-02-01,591110,4925
2011-02-01,591120,7407
2011-02-01,591200,7964
2011-02-01,591300,3136
2011-02-01,592000,3153
2011-02-01,601000,4252
2011-02-01,602100,10287
2011-02-01,602200,6848
2011-02-01,602310,6561
2011-02-01,602320,7933
2011-02-01,602900,6005
2011-02-01,611010,2547
2011-02-01,611090,7775
2011-02-01,612000,8217
2011-02-01,613000,5025
2011-02-01,614010,6222
2011-02-01,614090,4827
2011-02-01,619000,9033
2011-02-01,620100,6124
2011-02-01,620200,5177
2011-02-01,620300,5061
2011-02-01,620900,6783
2011-02-01,631110,7021
2011-02-01,631120,6726
2011-02-01,631190,7309
2011-02-01,631200,6576
2011-02-01,639100,8052
2011-02-01,639900,6384
2011-02-01,641100,-99
2011-02-01,641910,12445
2011-02-01,641930,11962
2011-02-01,641941,7335
2011-02-01,641942,5538
2011-02-01,641943,4988
2011-02-01,642000,6260
2011-02-01,643001,2861
2011-02-01,643009,7062
2011-02-01,649100,13851
2011-02-01,649210,5585
2011-02-01,649220,6078
2011-02-01,649290,4309
2011-02-01,649910,42289
2011-02-01,649991,2408
2011-02-01,649999,8709
2011-02-01,651110,5558
2011-02-01,651120,7090
2011-02-01,651130,6765
2011-02-01,651210,4988
2011-02-01,651220,7687
2011-02-01,651310,6561
2011-02-01,651320,4429
2011-02-01,652000,9378
2011-02-01,653000,15874
2011-02-01,661111,9950
2011-02-01,661121,9164
2011-02-01,661131,6993
2011-02-01,661910,8316
2011-02-01,661920,4618
2011-02-01,661930,12792
2011-02-01,661991,10286
2011-02-01,661992,-99
2011-02-01,661999,6748
2011-02-01,662010,4341
2011-02-01,662020,3962
2011-02-01,662090,5849
2011-02-01,663000,8380
2011-02-01,681010,2142
2011-02-01,681020,2650
2011-02-01,681098,3636
2011-02-01,681099,3724
2011-02-01,682010,3423
2011-02-01,682091,3495
2011-02-01,682099,3219
2011-02-01,691001,3390
2011-02-01,691002,2710
2011-02-01,692000,3693
2011-02-01,702010,5223
2011-02-01,702091,2770
2011-02-01,702092,2420
2011-02-01,702099,6398
2011-02-01,711001,2935
2011-02-01,711002,7737
2011-02-01,711003,4074
2011-02-01,711009,5263
2011-02-01,712000,6215
2011-02-01,721010,5451
2011-02-01,721020,8753
2011-02-01,721030,4270
2011-02-01,721090,4996
2011-02-01,722010,3643
2011-02-01,722020,3418
2011-02-01,731001,6338
2011-02-01,731009,4992
2011-02-01,732000,4931
2011-02-01,741000,2682
2011-02-01,742000,2702
2011-02-01,749001,3323
2011-02-01,749002,1860
2011-02-01,749003,3524
2011-02-01,749009,3553
2011-02-01,750000,2411
2011-02-01,771110,3951
2011-02-01,771190,5586
2011-02-01,771210,6465
2011-02-01,771220,9821
2011-02-01,771290,4805
2011-02-01,772010,2126
2011-02-01,772091,2327
2011-02-01,772099,2909
2011-02-01,773010,2788
2011-02-01,773020,4710
2011-02-01,773030,3621
2011-02-01,773040,6046
2011-02-01,773090,4656
2011-02-01,774000,5880
2011-02-01,780000,2919
2011-02-01,791100,3878
2011-02-01,791200,4255
2011-02-01,791901,1833
2011-02-01,791909,5065
2011-02-01,801010,8563
2011-02-01,801020,3204
2011-02-01,801090,2957
2011-02-01,811000,2658
2011-02-01,812010,2022
2011-02-01,812020,2657
2011-02-01,812090,2053
2011-02-01,813000,2230
2011-02-01,821100,3239
2011-02-01,821900,3049
2011-02-01,822000,2730
2011-02-01,823000,3545
2011-02-01,829100,4331
2011-02-01,829200,3368
2011-02-01,829900,4451
2011-02-01,851010,2313
2011-02-01,851020,2604
2011-02-01,852100,2525
2011-02-01,852200,2967
2011-02-01,853100,1955
2011-02-01,853201,2325
2011-02-01,853300,3669
2011-02-01,854910,2180
2011-02-01,854920,2765
2011-02-01,854930,1993
2011-02-01,854940,3055
2011-02-01,854950,2031
2011-02-01,854960,1963
2011-02-01,854990,2260
2011-02-01,855000,2511
2011-02-01,861010,4556
2011-02-01,861020,3879
2011-02-01,862110,2995
2011-02-01,862120,3329
2011-02-01,862130,2964
2011-02-01,862200,2649
2011-02-01,863110,3748
2011-02-01,863120,4422
2011-02-01,863190,4277
2011-02-01,863200,4768
2011-02-01,863300,3686
2011-02-01,864000,4387
2011-02-01,869010,2616
2011-02-01,869090,4270
2011-02-01,870100,3166
2011-02-01,870210,2820
2011-02-01,870220,3494
2011-02-01,870910,3080
2011-02-01,870920,3089
2011-02-01,870990,3261
2011-02-01,880000,2825
2011-02-01,900011,3213
2011-02-01,900021,2892
2011-02-01,900030,2351
2011-02-01,900040,5644
2011-02-01,900091,4299
2011-02-01,910100,2854
2011-02-01,910200,3704
2011-02-01,910300,3691
2011-02-01,910900,2939
2011-02-01,920001,2503
2011-02-01,920009,4627
2011-02-01,931010,3807
2011-02-01,931020,2859
2011-02-01,931030,2048
2011-02-01,931041,2292
2011-02-01,931042,1877
2011-02-01,931050,2626
2011-02-01,931090,2772
2011-02-01,939010,3295
2011-02-01,939020,2712
2011-02-01,939030,1142
2011-02-01,939090,2611
2011-02-01,941100,4281
2011-02-01,941200,5265
2011-02-01,942000,5109
2011-02-01,949100,2975
2011-02-01,949200,3896
2011-02-01,949910,4344
2011-02-01,949920,3630
2011-02-01,949930,7594
2011-02-01,949990,4357
2011-02-01,951100,4774
2011-02-01,951200,3121
2011-02-01,952100,2777
2011-02-01,952200,2377
2011-02-01,952300,3317
2011-02-01,952910,2399
2011-02-01,952920,2790
2011-02-01,952990,2583
2011-02-01,960101,2600
2011-02-01,960102,2531
2011-02-01,960201,2056
2011-02-01,960202,2215
2011-02-01,960300,3558
2011-02-01,960910,2426
2011-02-01,960990,2619
2011-02-01,999999,5723
2011-03-01,11111,3430
2011-03-01,11112,3950
2011-03-01,11119,3061
2011-03-01,11121,3541
2011-03-01,11129,2714
2011-03-01,11130,2164
2011-03-01,11211,3194
2011-03-01,11291,3314
2011-03-01,11299,1946
2011-03-01,11310,1699
2011-03-01,11321,1447
2011-03-01,11329,1462
2011-03-01,11331,2067
2011-03-01,11341,2471
2011-03-01,11342,2685
2011-03-01,11400,1653
2011-03-01,11501,1277
2011-03-01,11509,-99
2011-03-01,11911,2059
2011-03-01,11912,2376
2011-03-01,11990,2247
2011-03-01,12110,2002
2011-03-01,12121,1932
2011-03-01,12200,2316
2011-03-01,12311,3525
2011-03-01,12319,2243
2011-03-01,12320,2032
2011-03-01,12410,2017
2011-03-01,12420,2395
2011-03-01,12490,2195
2011-03-01,12510,2395
2011-03-01,12590,-99
2011-03-01,12600,1956
2011-03-01,12701,1238
2011-03-01,12709,1380
2011-03-01,12800,2234
2011-03-01,12900,1764
2011-03-01,13011,6417
2011-03-01,13012,4618
2011-03-01,13013,2446
2011-03-01,13019,5022
2011-03-01,13020,2616
2011-03-01,14113,2954
2011-03-01,14114,3065
2011-03-01,14115,3345
2011-03-01,14121,3625
2011-03-01,14211,2720
2011-03-01,14221,3387
2011-03-01,14410,3869
2011-03-01,14420,2859
2011-03-01,14430,1851
2011-03-01,14510,3100
2011-03-01,14520,3231
2011-03-01,14610,3046
2011-03-01,14620,2276
2011-03-01,14710,3119
2011-03-01,14720,-99
2011-03-01,14810,3164
2011-03-01,14820,3259
2011-03-01,14910,2341
2011-03-01,14920,2709
2011-03-01,14930,2510
2011-03-01,14990,3704
2011-03-01,16111,2219
2011-03-01,16112,2530
2011-03-01,16113,3001
2011-03-01,16119,2353
2011-03-01,16120,2011
2011-03-01,16130,1331
2011-03-01,16140,3611
2011-03-01,16150,2696
2011-03-01,16190,1885
2011-03-01,16210,4343
2011-03-01,16220,1539
2011-03-01,16230,1135
2011-03-01,16291,3246
2011-03-01,16292,2626
2011-03-01,16299,2704
2011-03-01,17010,2356
2011-03-01,17020,2520
2011-03-01,21010,3040
2011-03-01,21020,3404
2011-03-01,21030,2508
2011-03-01,22010,2601
2011-03-01,22020,1531
2011-03-01,24010,2074
2011-03-01,24020,2022
2011-03-01,31110,6088
2011-03-01,31120,6635
2011-03-01,31130,740
2011-03-01,31200,5028
2011-03-01,31300,3577
2011-03-01,32000,2924
2011-03-01,51000,15254
2011-03-01,61000,38503
2011-03-01,62000,35218
2011-03-01,71000,-99
2011-03-01,72910,11347
2011-03-01,72990,10385
2011-03-01,81100,4176
2011-03-01,81200,4610
2011-03-01,81300,5691
2011-03-01,81400,5113
2011-03-01,89110,7796
2011-03-01,89120,7475
2011-03-01,89200,3343
2011-03-01,89300,4010
2011-03-01,89900,7994
2011-03-01,91000,15553
2011-03-01,99000,5590
2011-03-01,101011,3976
2011-03-01,101012,4608
2011-03-01,101013,4284
2011-03-01,101020,5160
2011-03-01,101030,4798
2011-03-01,101040,4050
2011-03-01,101091,6019
2011-03-01,101099,2852
2011-03-01,102001,4965
2011-03-01,102002,2428
2011-03-01,102003,4659
2011-03-01,103011,3874
2011-03-01,103012,4177
2011-03-01,103020,4777
2011-03-01,103030,5168
2011-03-01,103091,2713
2011-03-01,103099,3231
2011-03-01,104011,8256
2011-03-01,104012,2669
2011-03-01,104013,13603
2011-03-01,104020,-99
2011-03-01,105010,10305
2011-03-01,105020,6525
2011-03-01,105030,3252
2011-03-01,105090,9469
2011-03-01,106110,6224
2011-03-01,106120,4133
2011-03-01,106131,5048
2011-03-01,106139,3357
2011-03-01,106200,11188
2011-03-01,107110,5380
2011-03-01,107121,3774
2011-03-01,107129,2769
2011-03-01,107200,4609
2011-03-01,107301,5231
2011-03-01,107309,7088
2011-03-01,107410,3423
2011-03-01,107420,3654
2011-03-01,107500,2951
2011-03-01,107911,6229
2011-03-01,107912,3357
2011-03-01,107920,3008
2011-03-01,107930,3876
2011-03-01,107991,20219
2011-03-01,107992,3616
2011-03-01,107999,5407
2011-03-01,108000,5202
2011-03-01,109000,4225
2011-03-01,110100,10032
2011-03-01,110211,2697
2011-03-01,110212,4093
2011-03-01,110290,4795
2011-03-01,110300,18369
2011-03-01,110411,8891
2011-03-01,110412,4058
2011-03-01,110420,13337
2011-03-01,110491,3743
2011-03-01,110492,9004
2011-03-01,120010,4653
2011-03-01,120091,16372
2011-03-01,120099,4571
2011-03-01,131110,3376
2011-03-01,131120,5564
2011-03-01,131131,3831
2011-03-01,131132,3736
2011-03-01,131139,5025
2011-03-01,131201,3283
2011-03-01,131202,4334
2011-03-01,131209,4197
2011-03-01,131300,3560
2011-03-01,139100,4379
2011-03-01,139201,3248
2011-03-01,139202,4317
2011-03-01,139203,2884
2011-03-01,139204,3116
2011-03-01,139209,3795
2011-03-01,139300,4861
2011-03-01,139400,3422
2011-03-01,139900,3646
2011-03-01,141110,3493
2011-03-01,141120,3019
2011-03-01,141130,4676
2011-03-01,141140,2549
2011-03-01,141191,2816
2011-03-01,141199,3233
2011-03-01,141201,3139
2011-03-01,141202,2988
2011-03-01,142000,2856
2011-03-01,143010,2938
2011-03-01,143020,3160
2011-03-01,149000,3131
2011-03-01,151100,5372
2011-03-01,151200,3748
2011-03-01,152011,3608
2011-03-01,152021,3145
2011-03-01,152031,3614
2011-03-01,152040,3119
2011-03-01,161001,2486
2011-03-01,161002,2515
2011-03-01,162100,5064
2011-03-01,162201,3288
2011-03-01,162202,2585
2011-03-01,162300,2555
2011-03-01,162901,2871
2011-03-01,162902,2778
2011-03-01,162903,4525
2011-03-01,162909,3055
2011-03-01,170101,7149
2011-03-01,170102,6753
2011-03-01,170201,5233
2011-03-01,170202,6725
2011-03-01,170910,6525
2011-03-01,170990,5945
2011-03-01,181101,6474
2011-03-01,181109,4546
2011-03-01,181200,3293
2011-03-01,182000,7326
2011-03-01,191000,4728
2011-03-01,192000,17491
2011-03-01,201110,12905
2011-03-01,201120,4942
2011-03-01,201130,8515
2011-03-01,201140,-99
2011-03-01,201180,7978
2011-03-01,201190,13362
2011-03-01,201210,3711
2011-03-01,201220,9645
2011-03-01,201300,11760
2011-03-01,201401,20733
2011-03-01,201409,6828
2011-03-01,202101,13328
2011-03-01,202200,6864
2011-03-01,202311,7380
2011-03-01,202312,9192
2011-03-01,202320,6520
2011-03-01,202906,6025
2011-03-01,202907,5587
2011-03-01,202908,9466
2011-03-01,203000,4251
2011-03-01,204000,4443
2011-03-01,210010,11150
2011-03-01,210020,7342
2011-03-01,210030,10433
2011-03-01,210090,6057
2011-03-01,221110,8167
2011-03-01,221120,3450
2011-03-01,221901,4194
2011-03-01,221909,3942
2011-03-01,222010,5124
2011-03-01,222090,4941
2011-03-01,231010,7484
2011-03-01,231020,7617
2011-03-01,231090,3858
2011-03-01,239100,5594
2011-03-01,239201,4191
2011-03-01,239202,6223
2011-03-01,239209,5152
2011-03-01,239310,6091
2011-03-01,239391,3706
2011-03-01,239399,3886
2011-03-01,239410,15344
2011-03-01,239421,2261
2011-03-01,239422,5229
2011-03-01,239510,2863
2011-03-01,239591,4433
2011-03-01,239592,3650
2011-03-01,239593,4392
2011-03-01,239600,3214
2011-03-01,239900,5627
2011-03-01,241001,8318
2011-03-01,241009,9610
2011-03-01,242010,10498
2011-03-01,242090,6376
2011-03-01,243100,5898
2011-03-01,243200,4757
2011-03-01,251101,2995
2011-03-01,251102,3647
2011-03-01,251200,4370
2011-03-01,251300,3444
2011-03-01,252000,6869
2011-03-01,259100,5018
2011-03-01,259200,3888
2011-03-01,259301,5128
2011-03-01,259302,3534
2011-03-01,259309,3856
2011-03-01,259910,6761
2011-03-01,259991,3202
2011-03-01,259992,4015
2011-03-01,259993,3765
2011-03-01,259999,4513
2011-03-01,261000,3781
2011-03-01,262000,4349
2011-03-01,263000,8019
2011-03-01,264000,9995
2011-03-01,265101,5818
2011-03-01,265102,3939
2011-03-01,265200,5404
2011-03-01,266010,5155
2011-03-01,266090,4664
2011-03-01,267001,4894
2011-03-01,267002,2547
2011-03-01,268000,3522
2011-03-01,271010,5533
2011-03-01,271020,7957
2011-03-01,272000,4557
2011-03-01,273110,7259
2011-03-01,273190,5760
2011-03-01,274000,3488
2011-03-01,275010,5525
2011-03-01,275020,6838
2011-03-01,275091,5273
2011-03-01,275092,4030
2011-03-01,275099,3693
2011-03-01,279000,4259
2011-03-01,281100,7138
2011-03-01,281201,10560
2011-03-01,281301,7497
2011-03-01,281400,5678
2011-03-01,281500,4311
2011-03-01,281600,4023
2011-03-01,281700,5020
2011-03-01,281900,4413
2011-03-01,282110,6720
2011-03-01,282120,4430
2011-03-01,282130,3885
2011-03-01,282200,4293
2011-03-01,282300,3797
2011-03-01,282400,7117
2011-03-01,282500,4721
2011-03-01,282600,4227
2011-03-01,282901,4069
2011-03-01,282909,5303
2011-03-01,291000,11434
2011-03-01,292000,4452
2011-03-01,293011,4371
2011-03-01,293090,6094
2011-03-01,301100,4490
2011-03-01,301200,2781
2011-03-01,302000,8184
2011-03-01,303000,9808
2011-03-01,309100,4749
2011-03-01,309200,3304
2011-03-01,309900,3802
2011-03-01,310010,3196
2011-03-01,310020,3805
2011-03-01,310030,5225
2011-03-01,321011,2927
2011-03-01,321012,5568
2011-03-01,321020,3271
2011-03-01,322001,3870
2011-03-01,323001,3117
2011-03-01,324000,3768
2011-03-01,329010,3800
2011-03-01,329020,3757
2011-03-01,329030,3319
2011-03-01,329040,3231
2011-03-01,329090,4443
2011-03-01,331101,3449
2011-03-01,331210,8039
2011-03-01,331220,3199
2011-03-01,331290,7519
2011-03-01,331301,3472
2011-03-01,331400,3218
2011-03-01,331900,5812
2011-03-01,332000,4277
2011-03-01,351110,13010
2011-03-01,351120,13746
2011-03-01,351130,19521
2011-03-01,351190,12040
2011-03-01,351201,12263
2011-03-01,351310,-99
2011-03-01,351320,10566
2011-03-01,352010,4702
2011-03-01,352020,10859
2011-03-01,353001,-99
2011-03-01,360010,4464
2011-03-01,360020,9067
2011-03-01,370000,4436
2011-03-01,381100,7221
2011-03-01,381200,6215
2011-03-01,382010,6247
2011-03-01,382020,4126
2011-03-01,390000,5398
2011-03-01,410011,2410
2011-03-01,410021,3134
2011-03-01,421000,5606
2011-03-01,422100,4790
2011-03-01,422200,4727
2011-03-01,429010,4300
2011-03-01,429090,5446
2011-03-01,431100,2026
2011-03-01,431210,6143
2011-03-01,431220,5616
2011-03-01,432110,4961
2011-03-01,432190,3283
2011-03-01,432200,2663
2011-03-01,432910,4049
2011-03-01,432920,2984
2011-03-01,432990,3555
2011-03-01,433010,2298
2011-03-01,433020,2153
2011-03-01,433030,2595
2011-03-01,433040,2046
2011-03-01,433090,2268
2011-03-01,439100,3815
2011-03-01,439910,3923
2011-03-01,439990,3814
2011-03-01,451110,4903
2011-03-01,451190,5018
2011-03-01,451210,2924
2011-03-01,451290,3122
2011-03-01,452101,1903
2011-03-01,452210,3003
2011-03-01,452220,3112
2011-03-01,452300,2895
2011-03-01,452401,3294
2011-03-01,452500,2761
2011-03-01,452600,3121
2011-03-01,452700,3278
2011-03-01,452800,3209
2011-03-01,452910,2700
2011-03-01,452990,3583
2011-03-01,453100,4348
2011-03-01,453210,3500
2011-03-01,453220,3066
2011-03-01,453291,3223
2011-03-01,453292,3520
2011-03-01,454010,4836
2011-03-01,454020,5534
2011-03-01,461011,4246
2011-03-01,461012,3995
2011-03-01,461013,3338
2011-03-01,461014,2944
2011-03-01,461019,3280
2011-03-01,461021,2945
2011-03-01,461022,3266
2011-03-01,461029,3850
2011-03-01,461031,3450
2011-03-01,461032,3574
2011-03-01,461039,5563
2011-03-01,461040,5092
2011-03-01,461091,2757
2011-03-01,461092,3394
2011-03-01,461093,7521
2011-03-01,461094,7400
2011-03-01,461095,5459
2011-03-01,461099,5119
2011-03-01,462120,3473
2011-03-01,462131,6700
2011-03-01,462132,3494
2011-03-01,462190,3170
2011-03-01,462201,3571
2011-03-01,462209,5196
2011-03-01,463111,4069
2011-03-01,463112,3201
2011-03-01,463121,3127
2011-03-01,463129,2845
2011-03-01,463130,3927
2011-03-01,463140,3775
2011-03-01,463151,2684
2011-03-01,463152,2677
2011-03-01,463153,3803
2011-03-01,463154,2701
2011-03-01,463159,3169
2011-03-01,463160,3253
2011-03-01,463170,3473
2011-03-01,463180,4528
2011-03-01,463191,3067
2011-03-01,463199,3531
2011-03-01,463211,3826
2011-03-01,463212,5631
2011-03-01,463219,5052
2011-03-01,463220,4343
2011-03-01,463300,4015
2011-03-01,464111,3778
2011-03-01,464112,3330
2011-03-01,464113,3010
2011-03-01,464114,3956
2011-03-01,464119,3644
2011-03-01,464121,2300
2011-03-01,464122,3079
2011-03-01,464129,3478
2011-03-01,464130,6274
2011-03-01,464141,3327
2011-03-01,464142,3399
2011-03-01,464149,3703
2011-03-01,464150,3498
2011-03-01,464211,4869
2011-03-01,464212,4384
2011-03-01,464221,4812
2011-03-01,464222,2960
2011-03-01,464223,4127
2011-03-01,464310,11413
2011-03-01,464320,6267
2011-03-01,464330,5468
2011-03-01,464340,6886
2011-03-01,464410,4041
2011-03-01,464420,3756
2011-03-01,464501,10593
2011-03-01,464502,5092
2011-03-01,464610,2997
2011-03-01,464620,4865
2011-03-01,464631,3773
2011-03-01,464632,4065
2011-03-01,464910,5956
2011-03-01,464920,3336
2011-03-01,464930,4099
2011-03-01,464940,3157
2011-03-01,464950,4024
2011-03-01,464991,2687
2011-03-01,464999,4134
