fecha,letra,w_mean
2012-01-01,P,3256
2012-01-01,Q,5431
2012-01-01,R,4966
2012-01-01,S,5222
2012-01-01,Z,7272
2012-02-01,A,3587
2012-02-01,B,18740
2012-02-01,C,6934
2012-02-01,D,13779
2012-02-01,E,11532
2012-02-01,F,4740
2012-02-01,G,5285
2012-02-01,H,6993
2012-02-01,I,3593
2012-02-01,J,8705
2012-02-01,K,10585
2012-02-01,L,4693
2012-02-01,M,5641
2012-02-01,N,4299
2012-02-01,P,3189
2012-02-01,Q,5508
2012-02-01,R,4903
2012-02-01,S,4984
2012-02-01,Z,6197
2012-03-01,A,3645
2012-03-01,B,19670
2012-03-01,C,7493
2012-03-01,D,14179
2012-03-01,E,8011
2012-03-01,F,4922
2012-03-01,G,5463
2012-03-01,H,7209
2012-03-01,I,3727
2012-03-01,J,10042
2012-03-01,K,12255
2012-03-01,L,4778
2012-03-01,M,5966
2012-03-01,N,4317
2012-03-01,P,3673
2012-03-01,Q,5483
2012-03-01,R,5081
2012-03-01,S,5138
2012-03-01,Z,6262
2012-04-01,A,3649
2012-04-01,B,19063
2012-04-01,C,7214
2012-04-01,D,13063
2012-04-01,E,9160
2012-04-01,F,4934
2012-04-01,G,5517
2012-04-01,H,7475
2012-04-01,I,3764
2012-04-01,J,9327
2012-04-01,K,10835
2012-04-01,L,4952
2012-04-01,M,5989
2012-04-01,N,4389
2012-04-01,P,3874
2012-04-01,Q,5633
2012-04-01,R,5142
2012-04-01,S,5297
2012-04-01,Z,6384
2012-05-01,A,3737
2012-05-01,B,20072
2012-05-01,C,7563
2012-05-01,D,14081
2012-05-01,E,8964
2012-05-01,F,4924
2012-05-01,G,5768
2012-05-01,H,7639
2012-05-01,I,3879
2012-05-01,J,9039
2012-05-01,K,11838
2012-05-01,L,5190
2012-05-01,M,6009
2012-05-01,N,4540
2012-05-01,P,3800
2012-05-01,Q,5570
2012-05-01,R,5476
2012-05-01,S,5482
2012-05-01,Z,6512
2012-06-01,A,5350
2012-06-01,B,26955
2012-06-01,C,11228
2012-06-01,D,17690
2012-06-01,E,11935
2012-06-01,F,7174
2012-06-01,G,8527
2012-06-01,H,10772
2012-06-01,I,5655
2012-06-01,J,13424
2012-06-01,K,16009
2012-06-01,L,7676
2012-06-01,M,8810
2012-06-01,N,6352
2012-06-01,P,5249
2012-06-01,Q,8153
2012-06-01,R,7983
2012-06-01,S,8203
2012-06-01,Z,9896
2012-07-01,A,3948
2012-07-01,B,19534
2012-07-01,C,7857
2012-07-01,D,13136
2012-07-01,E,10013
2012-07-01,F,6232
2012-07-01,G,5962
2012-07-01,H,8448
2012-07-01,I,4087
2012-07-01,J,9363
2012-07-01,K,11320
2012-07-01,L,5441
2012-07-01,M,6346
2012-07-01,N,4866
2012-07-01,P,3940
2012-07-01,Q,5616
2012-07-01,R,5553
2012-07-01,S,5713
2012-07-01,Z,7552
2012-08-01,A,4100
2012-08-01,B,19433
2012-08-01,C,8016
2012-08-01,D,13151
2012-08-01,E,9930
2012-08-01,F,5620
2012-08-01,G,5980
2012-08-01,H,8161
2012-08-01,I,4214
2012-08-01,J,9553
2012-08-01,K,11254
2012-08-01,L,5483
2012-08-01,M,6335
2012-08-01,N,4903
2012-08-01,P,3871
2012-08-01,Q,6105
2012-08-01,R,5697
2012-08-01,S,5787
2012-08-01,Z,7514
2012-09-01,A,4122
2012-09-01,B,20742
2012-09-01,C,8043
2012-09-01,D,14237
2012-09-01,E,8947
2012-09-01,F,5648
2012-09-01,G,6079
2012-09-01,H,8199
2012-09-01,I,4191
2012-09-01,J,10058
2012-09-01,K,11136
2012-09-01,L,5578
2012-09-01,M,6637
2012-09-01,N,4946
2012-09-01,P,3882
2012-09-01,Q,6266
2012-09-01,R,5791
2012-09-01,S,5906
2012-09-01,Z,7647
2012-10-01,A,4089
2012-10-01,B,21501
2012-10-01,C,8472
2012-10-01,D,13607
2012-10-01,E,9312
2012-10-01,F,5757
2012-10-01,G,6152
2012-10-01,H,8332
2012-10-01,I,4324
2012-10-01,J,9956
2012-10-01,K,11490
2012-10-01,L,5527
2012-10-01,M,6642
2012-10-01,N,5135
2012-10-01,P,3916
2012-10-01,Q,6308
2012-10-01,R,5903
2012-10-01,S,5941
2012-10-01,Z,7651
2012-11-01,A,4404
2012-11-01,B,22456
2012-11-01,C,8447
2012-11-01,D,13703
2012-11-01,E,9527
2012-11-01,F,5861
2012-11-01,G,6463
2012-11-01,H,8490
2012-11-01,I,4363
2012-11-01,J,10145
2012-11-01,K,11658
2012-11-01,L,5832
2012-11-01,M,6838
2012-11-01,N,5236
2012-11-01,P,3959
2012-11-01,Q,6302
2012-11-01,R,5882
2012-11-01,S,6035
2012-11-01,Z,7766
2012-12-01,A,6177
2012-12-01,B,30061
2012-12-01,C,13118
2012-12-01,D,20549
2012-12-01,E,14502
2012-12-01,F,8117
2012-12-01,G,9781
2012-12-01,H,12660
2012-12-01,I,6185
2012-12-01,J,15696
2012-12-01,K,17361
2012-12-01,L,8564
2012-12-01,M,9931
2012-12-01,N,7405
2012-12-01,P,5745
2012-12-01,Q,9886
2012-12-01,R,9150
2012-12-01,S,9140
2012-12-01,Z,9825
2013-01-01,A,4557
2013-01-01,B,24685
2013-01-01,C,9514
2013-01-01,D,17787
2013-01-01,E,10484
2013-01-01,F,5916
2013-01-01,G,6895
2013-01-01,H,9171
2013-01-01,I,4644
2013-01-01,J,11319
2013-01-01,K,14356
2013-01-01,L,6118
2013-01-01,M,7373
2013-01-01,N,5526
2013-01-01,P,4064
2013-01-01,Q,7010
2013-01-01,R,6465
2013-01-01,S,6708
2013-01-01,Z,6980
2013-02-01,A,4568
2013-02-01,B,25196
2013-02-01,C,8668
2013-02-01,D,17923
2013-02-01,E,10202
2013-02-01,F,5806
2013-02-01,G,6851
2013-02-01,H,8932
2013-02-01,I,4648
2013-02-01,J,11131
2013-02-01,K,13606
2013-02-01,L,6012
2013-02-01,M,7123
2013-02-01,N,5582
2013-02-01,P,3953
2013-02-01,Q,7008
2013-02-01,R,6509
2013-02-01,S,6363
2013-02-01,Z,7069
2013-03-01,A,4506
2013-03-01,B,24898
2013-03-01,C,9355
2013-03-01,D,24985
2013-03-01,E,10328
2013-03-01,F,6248
2013-03-01,G,7008
2013-03-01,H,9176
2013-03-01,I,4740
2013-03-01,J,12604
2013-03-01,K,15942
2013-03-01,L,6105
2013-03-01,M,7452
2013-03-01,N,5524
2013-03-01,P,4459
2013-03-01,Q,6888
2013-03-01,R,6431
2013-03-01,S,6597
2013-03-01,Z,6961
2013-04-01,A,4610
2013-04-01,B,24794
2013-04-01,C,9344
2013-04-01,D,16983
2013-04-01,E,10814
2013-04-01,F,6469
2013-04-01,G,6920
2013-04-01,H,9549
2013-04-01,I,4757
2013-04-01,J,12033
2013-04-01,K,13184
2013-04-01,L,6195
2013-04-01,M,7545
2013-04-01,N,5663
2013-04-01,P,4543
2013-04-01,Q,7109
2013-04-01,R,6835
2013-04-01,S,6639
2013-04-01,Z,7188
2013-05-01,A,4778
2013-05-01,B,26319
2013-05-01,C,9674
2013-05-01,D,16678
2013-05-01,E,11745
2013-05-01,F,6561
2013-05-01,G,7390
2013-05-01,H,9996
2013-05-01,I,4947
2013-05-01,J,11609
2013-05-01,K,14929
2013-05-01,L,6622
2013-05-01,M,7812
2013-05-01,N,5874
2013-05-01,P,4622
2013-05-01,Q,6963
2013-05-01,R,6903
2013-05-01,S,6941
2013-05-01,Z,7508
2013-06-01,A,6924
2013-06-01,B,34379
2013-06-01,C,13855
2013-06-01,D,24194
2013-06-01,E,14849
2013-06-01,F,9184
2013-06-01,G,10775
2013-06-01,H,14056
2013-06-01,I,7027
2013-06-01,J,16864
2013-06-01,K,19939
2013-06-01,L,9850
2013-06-01,M,11266
2013-06-01,N,8110
2013-06-01,P,6460
2013-06-01,Q,10306
2013-06-01,R,10202
2013-06-01,S,10278
2013-06-01,Z,10942
2013-07-01,A,5120
2013-07-01,B,26030
2013-07-01,C,10131
2013-07-01,D,17633
2013-07-01,E,11612
2013-07-01,F,7196
2013-07-01,G,7547
2013-07-01,H,10473
2013-07-01,I,5238
2013-07-01,J,12274
2013-07-01,K,13725
2013-07-01,L,6798
2013-07-01,M,8073
2013-07-01,N,6136
2013-07-01,P,4723
2013-07-01,Q,7132
2013-07-01,R,7242
2013-07-01,S,7076
2013-07-01,Z,7804
2013-08-01,A,5124
2013-08-01,B,25090
2013-08-01,C,10012
2013-08-01,D,17511
2013-08-01,E,11569
2013-08-01,F,6912
2013-08-01,G,7535
2013-08-01,H,10406
2013-08-01,I,5252
2013-08-01,J,12079
2013-08-01,K,13952
2013-08-01,L,6718
2013-08-01,M,8041
2013-08-01,N,6092
2013-08-01,P,4720
2013-08-01,Q,7637
2013-08-01,R,7353
2013-08-01,S,7170
2013-08-01,Z,7750
2013-09-01,A,5192
2013-09-01,B,25882
2013-09-01,C,10218
2013-09-01,D,18843
2013-09-01,E,11470
2013-09-01,F,6892
2013-09-01,G,7637
2013-09-01,H,10388
2013-09-01,I,5256
2013-09-01,J,12525
2013-09-01,K,14152
2013-09-01,L,6901
2013-09-01,M,8431
2013-09-01,N,6260
2013-09-01,P,4852
2013-09-01,Q,7850
2013-09-01,R,7393
2013-09-01,S,7313
2013-09-01,Z,7908
2013-10-01,A,5426
2013-10-01,B,25761
2013-10-01,C,10684
2013-10-01,D,17971
2013-10-01,E,12033
2013-10-01,F,6977
2013-10-01,G,7737
2013-10-01,H,10512
2013-10-01,I,5405
2013-10-01,J,12547
2013-10-01,K,14456
2013-10-01,L,6971
2013-10-01,M,8369
2013-10-01,N,6442
2013-10-01,P,4900
2013-10-01,Q,7910
2013-10-01,R,7603
2013-10-01,S,7492
2013-10-01,Z,8097
2013-11-01,A,5596
2013-11-01,B,26978
2013-11-01,C,10648
2013-11-01,D,17883
2013-11-01,E,12018
2013-11-01,F,6922
2013-11-01,G,8087
2013-11-01,H,10924
2013-11-01,I,5448
2013-11-01,J,12909
2013-11-01,K,15253
2013-11-01,L,7278
2013-11-01,M,8573
2013-11-01,N,6343
2013-11-01,P,4912
2013-11-01,Q,8010
2013-11-01,R,7620
2013-11-01,S,7606
2013-11-01,Z,8207
2013-12-01,A,7903
2013-12-01,B,38683
2013-12-01,C,16801
2013-12-01,D,26636
2013-12-01,E,17771
2013-12-01,F,10102
2013-12-01,G,11997
2013-12-01,H,15815
2013-12-01,I,7701
2013-12-01,J,19343
2013-12-01,K,21610
2013-12-01,L,10796
2013-12-01,M,12513
2013-12-01,N,9159
2013-12-01,P,7214
2013-12-01,Q,12424
2013-12-01,R,11491
2013-12-01,S,11409
2013-12-01,Z,12406
2014-01-01,A,5762
2014-01-01,B,32120
2014-01-01,C,11851
2014-01-01,D,23918
2014-01-01,E,13202
2014-01-01,F,7213
2014-01-01,G,8641
2014-01-01,H,11483
2014-01-01,I,5700
2014-01-01,J,14611
2014-01-01,K,18359
2014-01-01,L,7625
2014-01-01,M,9403
2014-01-01,N,6975
2014-01-01,P,5136
2014-01-01,Q,8880
2014-01-01,R,8202
2014-01-01,S,8358
2014-01-01,Z,8730
2014-02-01,A,5746
2014-02-01,B,31307
2014-02-01,C,10987
2014-02-01,D,23213
2014-02-01,E,12280
2014-02-01,F,6850
2014-02-01,G,8807
2014-02-01,H,11472
2014-02-01,I,5605
2014-02-01,J,14414
2014-02-01,K,17638
2014-02-01,L,7534
2014-02-01,M,9196
2014-02-01,N,7017
2014-02-01,P,5232
2014-02-01,Q,8757
2014-02-01,R,8297
2014-02-01,S,8269
2014-02-01,Z,9071
2014-03-01,A,5865
2014-03-01,B,34982
2014-03-01,C,11859
2014-03-01,D,26539
2014-03-01,E,13237
2014-03-01,F,7484
2014-03-01,G,9116
2014-03-01,H,12091
2014-03-01,I,6010
2014-03-01,J,16549
2014-03-01,K,19682
2014-03-01,L,7816
2014-03-01,M,9796
2014-03-01,N,7162
2014-03-01,P,5816
2014-03-01,Q,8872
2014-03-01,R,8485
2014-03-01,S,8643
2014-03-01,Z,9030
2014-04-01,A,5937
2014-04-01,B,29954
2014-04-01,C,12309
2014-04-01,D,21662
2014-04-01,E,14013
2014-04-01,F,7977
2014-04-01,G,9760
2014-04-01,H,12113
2014-04-01,I,5893
2014-04-01,J,15472
2014-04-01,K,20689
2014-04-01,L,8317
2014-04-01,M,10461
2014-04-01,N,7490
2014-04-01,P,6067
2014-04-01,Q,9131
2014-04-01,R,9072
2014-04-01,S,8851
2014-04-01,Z,9759
2014-05-01,A,6094
2014-05-01,B,35390
2014-05-01,C,12623
2014-05-01,D,21448
2014-05-01,E,14346
2014-05-01,F,8386
2014-05-01,G,9771
2014-05-01,H,12282
2014-05-01,I,6104
2014-05-01,J,14867
2014-05-01,K,17603
2014-05-01,L,8460
2014-05-01,M,10366
2014-05-01,N,7660
2014-05-01,P,6132
2014-05-01,Q,9017
2014-05-01,R,8986
2014-05-01,S,8949
2014-05-01,Z,9941
2014-06-01,A,8791
2014-06-01,B,47329
2014-06-01,C,18301
2014-06-01,D,30819
2014-06-01,E,19191
2014-06-01,F,11240
2014-06-01,G,14204
2014-06-01,H,17800
2014-06-01,I,8573
2014-06-01,J,22095
2014-06-01,K,26310
2014-06-01,L,12428
2014-06-01,M,14790
2014-06-01,N,10470
2014-06-01,P,8597
2014-06-01,Q,13260
2014-06-01,R,13186
2014-06-01,S,13306
2014-06-01,Z,14574
2014-07-01,A,6437
2014-07-01,B,34279
2014-07-01,C,13260
2014-07-01,D,24356
2014-07-01,E,15796
2014-07-01,F,8700
2014-07-01,G,10479
2014-07-01,H,13739
2014-07-01,I,6537
2014-07-01,J,16371
2014-07-01,K,17748
2014-07-01,L,9139
2014-07-01,M,10957
2014-07-01,N,8440
2014-07-01,P,6174
2014-07-01,Q,10122
2014-07-01,R,9612
2014-07-01,S,9636
2014-07-01,Z,10864
2014-08-01,A,6622
2014-08-01,B,35567
2014-08-01,C,13052
2014-08-01,D,23988
2014-08-01,E,15000
2014-08-01,F,8733
2014-08-01,G,9950
2014-08-01,H,14004
2014-08-01,I,6935
2014-08-01,J,15691
2014-08-01,K,18068
2014-08-01,L,9291
2014-08-01,M,10736
2014-08-01,N,8244
2014-08-01,P,6525
2014-08-01,Q,10178
2014-08-01,R,9478
2014-08-01,S,9646
2014-08-01,Z,10259
2014-09-01,A,6634
2014-09-01,B,37502
2014-09-01,C,13684
2014-09-01,D,25397
2014-09-01,E,21623
2014-09-01,F,8950
2014-09-01,G,10530
2014-09-01,H,14309
2014-09-01,I,6764
2014-09-01,J,16768
2014-09-01,K,20359
2014-09-01,L,9279
2014-09-01,M,11601
2014-09-01,N,8450
2014-09-01,P,6541
2014-09-01,Q,10303
2014-09-01,R,9644
2014-09-01,S,9940
2014-09-01,Z,10863
2014-10-01,A,7092
2014-10-01,B,37594
2014-10-01,C,14294
2014-10-01,D,24567
2014-10-01,E,15974
2014-10-01,F,9096
2014-10-01,G,10774
2014-10-01,H,14375
2014-10-01,I,6867
2014-10-01,J,17166
2014-10-01,K,19711
2014-10-01,L,9598
2014-10-01,M,11533
2014-10-01,N,8758
2014-10-01,P,6601
2014-10-01,Q,11071
2014-10-01,R,9723
2014-10-01,S,10257
2014-10-01,Z,10777
2014-11-01,A,7482
2014-11-01,B,36706
2014-11-01,C,13925
2014-11-01,D,25094
2014-11-01,E,15948
2014-11-01,F,8786
2014-11-01,G,11334
2014-11-01,H,14545
2014-11-01,I,7175
2014-11-01,J,17085
2014-11-01,K,20481
2014-11-01,L,10028
2014-11-01,M,11662
2014-11-01,N,8887
2014-11-01,P,6636
2014-11-01,Q,11158
2014-11-01,R,9928
2014-11-01,S,10452
2014-11-01,Z,11388
2014-12-01,A,10573
2014-12-01,B,57915
2014-12-01,C,22539
2014-12-01,D,36814
2014-12-01,E,23396
2014-12-01,F,13327
2014-12-01,G,16045
2014-12-01,H,21069
2014-12-01,I,10167
2014-12-01,J,25916
2014-12-01,K,28824
2014-12-01,L,14584
2014-12-01,M,16946
2014-12-01,N,12356
2014-12-01,P,9749
2014-12-01,Q,16652
2014-12-01,R,15003
2014-12-01,S,15595
2014-12-01,Z,16459
2015-01-01,A,7552
2015-01-01,B,45990
2015-01-01,C,15500
2015-01-01,D,31796
2015-01-01,E,17033
2015-01-01,F,9277
2015-01-01,G,11474
2015-01-01,H,15183
2015-01-01,I,7567
2015-01-01,J,20292
2015-01-01,K,26506
2015-01-01,L,10028
2015-01-01,M,12751
2015-01-01,N,9320
2015-01-01,P,7099
2015-01-01,Q,11735
2015-01-01,R,10672
2015-01-01,S,11539
2015-01-01,Z,11612
2015-02-01,A,7544
2015-02-01,B,49143
2015-02-01,C,14722
2015-02-01,D,31650
2015-02-01,E,16601
2015-02-01,F,9197
2015-02-01,G,11491
2015-02-01,H,15370
2015-02-01,I,7529
2015-02-01,J,18714
2015-02-01,K,22563
2015-02-01,L,9857
2015-02-01,M,12217
2015-02-01,N,9276
2015-02-01,P,7140
2015-02-01,Q,11818
2015-02-01,R,10670
2015-02-01,S,11148
2015-02-01,Z,11506
2015-03-01,A,7563
2015-03-01,B,47260
2015-03-01,C,15818
2015-03-01,D,36901
2015-03-01,E,17985
2015-03-01,F,9477
2015-03-01,G,11828
2015-03-01,H,15693
2015-03-01,I,7680
2015-03-01,J,21527
2015-03-01,K,25833
2015-03-01,L,10022
2015-03-01,M,12921
2015-03-01,N,9351
2015-03-01,P,8004
2015-03-01,Q,11771
2015-03-01,R,10740
2015-03-01,S,11252
2015-03-01,Z,11521
2015-04-01,A,7744
2015-04-01,B,44910
2015-04-01,C,15751
2015-04-01,D,29059
2015-04-01,E,18570
2015-04-01,F,9623
2015-04-01,G,11686
2015-04-01,H,15828
2015-04-01,I,7805
2015-04-01,J,20355
2015-04-01,K,21628
2015-04-01,L,10386
2015-04-01,M,12966
2015-04-01,N,9318
2015-04-01,P,8436
2015-04-01,Q,11929
2015-04-01,R,11234
2015-04-01,S,11634
2015-04-01,Z,11639
2015-05-01,A,8123
2015-05-01,B,45585
2015-05-01,C,15669
2015-05-01,D,28772
2015-05-01,E,18496
2015-05-01,F,10253
2015-05-01,G,12890
2015-05-01,H,15837
2015-05-01,I,7955
2015-05-01,J,19705
2015-05-01,K,21275
2015-05-01,L,11274
2015-05-01,M,13637
2015-05-01,N,9777
2015-05-01,P,8325
2015-05-01,Q,11926
2015-05-01,R,11538
2015-05-01,S,12045
2015-05-01,Z,13101
2015-06-01,A,11562
2015-06-01,B,64579
2015-06-01,C,24193
2015-06-01,D,41660
2015-06-01,E,25648
2015-06-01,F,15198
2015-06-01,G,18681
2015-06-01,H,22823
2015-06-01,I,11617
2015-06-01,J,29171
2015-06-01,K,42216
2015-06-01,L,16552
2015-06-01,M,19814
2015-06-01,N,13792
2015-06-01,P,11776
2015-06-01,Q,17589
2015-06-01,R,17060
2015-06-01,S,17714
2015-06-01,Z,18624
2015-07-01,A,8624
2015-07-01,B,45152
2015-07-01,C,17558
2015-07-01,D,31829
2015-07-01,E,20397
2015-07-01,F,10659
2015-07-01,G,13579
2015-07-01,H,18725
2015-07-01,I,8660
2015-07-01,J,21702
2015-07-01,K,24600
2015-07-01,L,11950
2015-07-01,M,14288
2015-07-01,N,10893
2015-07-01,P,8532
2015-07-01,Q,12883
2015-07-01,R,12122
2015-07-01,S,12777
2015-07-01,Z,13653
2015-08-01,A,8600
2015-08-01,B,47086
2015-08-01,C,17044
2015-08-01,D,31583
2015-08-01,E,21114
2015-08-01,F,10947
2015-08-01,G,12970
2015-08-01,H,18306
2015-08-01,I,9098
2015-08-01,J,21202
2015-08-01,K,24028
2015-08-01,L,12161
2015-08-01,M,14117
2015-08-01,N,10396
2015-08-01,P,8932
2015-08-01,Q,13928
2015-08-01,R,12496
2015-08-01,S,12959
2015-08-01,Z,12962
2015-09-01,A,8888
2015-09-01,B,46721
2015-09-01,C,17799
2015-09-01,D,33771
2015-09-01,E,20536
2015-09-01,F,11440
2015-09-01,G,13752
2015-09-01,H,18411
2015-09-01,I,9070
2015-09-01,J,22197
2015-09-01,K,24860
2015-09-01,L,12115
2015-09-01,M,14928
2015-09-01,N,11091
2015-09-01,P,8978
2015-09-01,Q,13926
2015-09-01,R,12545
2015-09-01,S,13278
2015-09-01,Z,13892
2015-10-01,A,9113
2015-10-01,B,46834
2015-10-01,C,18215
2015-10-01,D,32379
2015-10-01,E,21242
2015-10-01,F,11517
2015-10-01,G,13346
2015-10-01,H,18530
2015-10-01,I,9171
2015-10-01,J,22815
2015-10-01,K,25935
2015-10-01,L,12021
2015-10-01,M,15093
2015-10-01,N,10742
2015-10-01,P,9027
2015-10-01,Q,13912
2015-10-01,R,12681
2015-10-01,S,13337
2015-10-01,Z,13097
2015-11-01,A,9757
2015-11-01,B,46765
2015-11-01,C,18199
2015-11-01,D,32299
2015-11-01,E,21283
2015-11-01,F,11552
2015-11-01,G,13883
2015-11-01,H,18925
2015-11-01,I,9392
2015-11-01,J,22561
2015-11-01,K,28440
2015-11-01,L,12494
2015-11-01,M,14892
2015-11-01,N,10920
2015-11-01,P,9101
2015-11-01,Q,14747
2015-11-01,R,12960
2015-11-01,S,13614
2015-11-01,Z,13641
2015-12-01,A,13768
2015-12-01,B,70630
2015-12-01,C,29192
2015-12-01,D,46966
2015-12-01,E,31672
2015-12-01,F,17000
2015-12-01,G,20854
2015-12-01,H,27792
2015-12-01,I,13361
2015-12-01,J,34197
2015-12-01,K,38061
2015-12-01,L,18974
2015-12-01,M,22036
2015-12-01,N,16001
2015-12-01,P,13468
2015-12-01,Q,22076
2015-12-01,R,20078
2015-12-01,S,20786
2015-12-01,Z,21105
2016-01-01,A,9829
2016-01-01,B,51968
2016-01-01,C,19800
2016-01-01,D,41864
2016-01-01,E,24578
2016-01-01,F,11638
2016-01-01,G,14689
2016-01-01,H,20223
2016-01-01,I,9645
2016-01-01,J,25967
2016-01-01,K,33654
2016-01-01,L,13495
2016-01-01,M,16673
2016-01-01,N,11965
2016-01-01,P,9513
2016-01-01,Q,15366
2016-01-01,R,14054
2016-01-01,S,15105
2016-01-01,Z,15359
2016-02-01,A,9986
2016-02-01,B,57199
2016-02-01,C,19745
2016-02-01,D,39131
2016-02-01,E,22921
2016-02-01,F,11744
2016-02-01,G,14913
2016-02-01,H,20640
2016-02-01,I,9648
2016-02-01,J,26042
2016-02-01,K,31968
2016-02-01,L,12684
2016-02-01,M,16245
2016-02-01,N,12214
2016-02-01,P,9347
2016-02-01,Q,15757
2016-02-01,R,14310
2016-02-01,S,14654
2016-02-01,Z,15423
2016-03-01,A,9794
2016-03-01,B,55559
2016-03-01,C,21161
2016-03-01,D,49876
2016-03-01,E,24326
2016-03-01,F,12327
2016-03-01,G,15664
2016-03-01,H,20791
2016-03-01,I,9996
2016-03-01,J,29552
2016-03-01,K,30208
2016-03-01,L,13323
2016-03-01,M,17406
2016-03-01,N,12368
2016-03-01,P,11040
2016-03-01,Q,15569
2016-03-01,R,14023
2016-03-01,S,15109
2016-03-01,Z,16075
2016-04-01,A,10141
2016-04-01,B,54208
2016-04-01,C,21013
2016-04-01,D,39097
2016-04-01,E,24578
2016-04-01,F,13387
2016-04-01,G,16807
2016-04-01,H,20929
2016-04-01,I,10045
2016-04-01,J,27420
2016-04-01,K,33590
2016-04-01,L,13871
2016-04-01,M,18158
2016-04-01,N,12872
2016-04-01,P,11133
2016-04-01,Q,16263
2016-04-01,R,15169
2016-04-01,S,15470
2016-04-01,Z,16891
2016-05-01,A,10543
2016-05-01,B,54148
2016-05-01,C,21519
2016-05-01,D,38514
2016-05-01,E,24589
2016-05-01,F,13926
2016-05-01,G,16909
2016-05-01,H,21389
2016-05-01,I,10161
2016-05-01,J,26132
2016-05-01,K,35694
2016-05-01,L,14542
2016-05-01,M,18741
2016-05-01,N,13180
2016-05-01,P,11166
2016-05-01,Q,15876
2016-05-01,R,15191
2016-05-01,S,16092
2016-05-01,Z,17157
2016-06-01,A,15336
2016-06-01,B,76193
2016-06-01,C,31843
2016-06-01,D,54159
2016-06-01,E,34686
2016-06-01,F,19083
2016-06-01,G,24446
2016-06-01,H,31153
2016-06-01,I,15475
2016-06-01,J,38119
2016-06-01,K,47026
2016-06-01,L,21837
2016-06-01,M,25948
2016-06-01,N,18384
2016-06-01,P,15712
2016-06-01,Q,24628
2016-06-01,R,22886
2016-06-01,S,24382
2016-06-01,Z,25073
2016-07-01,A,11634
2016-07-01,B,61490
2016-07-01,C,22606
2016-07-01,D,38725
2016-07-01,E,26706
2016-07-01,F,14072
2016-07-01,G,17109
2016-07-01,H,23425
2016-07-01,I,11524
2016-07-01,J,27439
2016-07-01,K,32816
2016-07-01,L,15082
2016-07-01,M,19042
2016-07-01,N,14353
2016-07-01,P,11613
2016-07-01,Q,18532
2016-07-01,R,16514
2016-07-01,S,17162
2016-07-01,Z,17788
2016-08-01,A,12921
2016-08-01,B,61170
2016-08-01,C,23365
2016-08-01,D,40050
2016-08-01,E,27591
2016-08-01,F,14494
2016-08-01,G,17179
2016-08-01,H,23310
2016-08-01,I,11797
2016-08-01,J,29210
2016-08-01,K,32519
2016-08-01,L,15797
2016-08-01,M,19026
2016-08-01,N,14314
2016-08-01,P,11767
2016-08-01,Q,18543
2016-08-01,R,16535
2016-08-01,S,17262
2016-08-01,Z,18268
2016-09-01,A,12507
2016-09-01,B,59752
2016-09-01,C,23477
2016-09-01,D,46268
2016-09-01,E,28037
2016-09-01,F,14264
2016-09-01,G,17211
2016-09-01,H,23848
2016-09-01,I,11336
2016-09-01,J,29543
2016-09-01,K,34149
2016-09-01,L,15366
2016-09-01,M,19539
2016-09-01,N,14448
2016-09-01,P,11948
2016-09-01,Q,18702
2016-09-01,R,16653
2016-09-01,S,17751
2016-09-01,Z,18786
2016-10-01,A,13161
2016-10-01,B,62945
2016-10-01,C,24165
2016-10-01,D,43648
2016-10-01,E,28597
2016-10-01,F,15004
2016-10-01,G,18228
2016-10-01,H,24431
2016-10-01,I,11639
2016-10-01,J,30101
2016-10-01,K,36287
2016-10-01,L,15906
2016-10-01,M,20346
2016-10-01,N,14997
2016-10-01,P,12078
2016-10-01,Q,19012
2016-10-01,R,17360
2016-10-01,S,18095
2016-10-01,Z,19498
2016-11-01,A,12960
2016-11-01,B,61362
2016-11-01,C,24903
2016-11-01,D,42296
2016-11-01,E,29570
2016-11-01,F,15355
2016-11-01,G,18774
2016-11-01,H,25122
2016-11-01,I,11638
2016-11-01,J,31261
2016-11-01,K,39142
2016-11-01,L,16217
2016-11-01,M,20860
2016-11-01,N,15119
2016-11-01,P,12151
2016-11-01,Q,20054
2016-11-01,R,17163
2016-11-01,S,18378
2016-11-01,Z,19842
2016-12-01,A,19275
2016-12-01,B,91041
2016-12-01,C,38933
2016-12-01,D,64109
2016-12-01,E,44278
2016-12-01,F,22297
2016-12-01,G,27696
2016-12-01,H,38185
2016-12-01,I,16886
2016-12-01,J,45462
2016-12-01,K,54130
2016-12-01,L,25109
2016-12-01,M,29744
2016-12-01,N,21546
2016-12-01,P,17837
2016-12-01,Q,31498
2016-12-01,R,26393
2016-12-01,S,28538
2016-12-01,Z,28859
2017-01-01,A,13671
2017-01-01,B,70179
2017-01-01,C,27761
2017-01-01,D,56151
2017-01-01,E,32278
2017-01-01,F,16244
2017-01-01,G,20231
2017-01-01,H,27905
2017-01-01,I,12659
2017-01-01,J,36390
2017-01-01,K,45910
2017-01-01,L,17406
2017-01-01,M,23322
2017-01-01,N,16533
2017-01-01,P,12727
2017-01-01,Q,21440
2017-01-01,R,19724
2017-01-01,S,20805
2017-01-01,Z,21514
2017-02-01,A,13316
2017-02-01,B,70997
2017-02-01,C,25577
2017-02-01,D,53116
2017-02-01,E,30439
2017-02-01,F,15617
2017-02-01,G,19874
2017-02-01,H,27402
2017-02-01,I,12743
2017-02-01,J,33836
