fecha,zona_prov,letra,puestos
2009-01-01,SANTIAGO DEL ESTERO,L,738
2009-01-01,SANTIAGO DEL ESTERO,M,705
2009-01-01,SANTIAGO DEL ESTERO,N,2118
2009-01-01,SANTIAGO DEL ESTERO,P,4300
2009-01-01,SANTIAGO DEL ESTERO,Q,1211
2009-01-01,SANTIAGO DEL ESTERO,R,501
2009-01-01,SANTIAGO DEL ESTERO,S,1871
2009-01-01,SANTIAGO DEL ESTERO,Z,144
2009-01-01,TIERRA DEL FUEGO,A,1387
2009-01-01,TIERRA DEL FUEGO,B,1048
2009-01-01,TIERRA DEL FUEGO,C,6884
2009-01-01,TIERRA DEL FUEGO,D,167
2009-01-01,TIERRA DEL FUEGO,E,380
2009-01-01,TIERRA DEL FUEGO,F,2171
2009-01-01,TIERRA DEL FUEGO,G,5225
2009-01-01,TIERRA DEL FUEGO,H,2320
2009-01-01,TIERRA DEL FUEGO,I,1928
2009-01-01,TIERRA DEL FUEGO,J,364
2009-01-01,TIERRA DEL FUEGO,K,479
2009-01-01,TIERRA DEL FUEGO,L,307
2009-01-01,TIERRA DEL FUEGO,M,940
2009-01-01,TIERRA DEL FUEGO,N,1730
2009-01-01,TIERRA DEL FUEGO,P,1047
2009-01-01,TIERRA DEL FUEGO,Q,459
2009-01-01,TIERRA DEL FUEGO,R,609
2009-01-01,TIERRA DEL FUEGO,S,717
2009-01-01,TIERRA DEL FUEGO,Z,63
2009-01-01,TUCUMAN,A,10935
2009-01-01,TUCUMAN,B,575
2009-01-01,TUCUMAN,C,19992
2009-01-01,TUCUMAN,D,725
2009-01-01,TUCUMAN,E,1262
2009-01-01,TUCUMAN,F,14517
2009-01-01,TUCUMAN,G,27985
2009-01-01,TUCUMAN,H,8597
2009-01-01,TUCUMAN,I,4965
2009-01-01,TUCUMAN,J,2089
2009-01-01,TUCUMAN,K,3584
2009-01-01,TUCUMAN,L,2715
2009-01-01,TUCUMAN,M,3736
2009-01-01,TUCUMAN,N,9518
2009-01-01,TUCUMAN,P,10476
2009-01-01,TUCUMAN,Q,5958
2009-01-01,TUCUMAN,R,1418
2009-01-01,TUCUMAN,S,5536
2009-01-01,TUCUMAN,Z,138
2009-02-01,BUENOS AIRES,A,77706
2009-02-01,BUENOS AIRES,B,6412
2009-02-01,BUENOS AIRES,C,487166
2009-02-01,BUENOS AIRES,D,13098
2009-02-01,BUENOS AIRES,E,15417
2009-02-01,BUENOS AIRES,F,106290
2009-02-01,BUENOS AIRES,G,327506
2009-02-01,BUENOS AIRES,H,126516
2009-02-01,BUENOS AIRES,I,68394
2009-02-01,BUENOS AIRES,J,30220
2009-02-01,BUENOS AIRES,K,34210
2009-02-01,BUENOS AIRES,L,26975
2009-02-01,BUENOS AIRES,M,46861
2009-02-01,BUENOS AIRES,N,145374
2009-02-01,BUENOS AIRES,P,148192
2009-02-01,BUENOS AIRES,Q,67317
2009-02-01,BUENOS AIRES,R,26403
2009-02-01,BUENOS AIRES,S,86320
2009-02-01,BUENOS AIRES,Z,5999
2009-02-01,CAPITAL FEDERAL,A,8448
2009-02-01,CAPITAL FEDERAL,B,9019
2009-02-01,CAPITAL FEDERAL,C,204230
2009-02-01,CAPITAL FEDERAL,D,7981
2009-02-01,CAPITAL FEDERAL,E,10550
2009-02-01,CAPITAL FEDERAL,F,83918
2009-02-01,CAPITAL FEDERAL,G,213490
2009-02-01,CAPITAL FEDERAL,H,123028
2009-02-01,CAPITAL FEDERAL,I,83506
2009-02-01,CAPITAL FEDERAL,J,110123
2009-02-01,CAPITAL FEDERAL,K,95050
2009-02-01,CAPITAL FEDERAL,L,30412
2009-02-01,CAPITAL FEDERAL,M,85235
2009-02-01,CAPITAL FEDERAL,N,180886
2009-02-01,CAPITAL FEDERAL,P,72659
2009-02-01,CAPITAL FEDERAL,Q,70130
2009-02-01,CAPITAL FEDERAL,R,27436
2009-02-01,CAPITAL FEDERAL,S,120207
2009-02-01,CAPITAL FEDERAL,Z,9253
2009-02-01,CATAMARCA,A,4555
2009-02-01,CATAMARCA,B,2239
2009-02-01,CATAMARCA,C,6149
2009-02-01,CATAMARCA,D,299
2009-02-01,CATAMARCA,E,231
2009-02-01,CATAMARCA,F,3247
2009-02-01,CATAMARCA,G,5269
2009-02-01,CATAMARCA,H,1115
2009-02-01,CATAMARCA,I,1084
2009-02-01,CATAMARCA,J,513
2009-02-01,CATAMARCA,K,693
2009-02-01,CATAMARCA,L,330
2009-02-01,CATAMARCA,M,589
2009-02-01,CATAMARCA,N,1475
2009-02-01,CATAMARCA,P,2177
2009-02-01,CATAMARCA,Q,973
2009-02-01,CATAMARCA,R,127
2009-02-01,CATAMARCA,S,903
2009-02-01,CATAMARCA,Z,45
2009-02-01,CHACO,A,10251
2009-02-01,CHACO,B,91
2009-02-01,CHACO,C,7075
2009-02-01,CHACO,D,1137
2009-02-01,CHACO,E,102
2009-02-01,CHACO,F,7568
2009-02-01,CHACO,G,14669
2009-02-01,CHACO,H,3182
2009-02-01,CHACO,I,1248
2009-02-01,CHACO,J,1120
2009-02-01,CHACO,K,2043
2009-02-01,CHACO,L,949
2009-02-01,CHACO,M,1516
2009-02-01,CHACO,N,3000
2009-02-01,CHACO,P,2604
2009-02-01,CHACO,Q,2175
2009-02-01,CHACO,R,500
2009-02-01,CHACO,S,2902
2009-02-01,CHACO,Z,110
2009-02-01,CHUBUT,A,8071
2009-02-01,CHUBUT,B,13422
2009-02-01,CHUBUT,C,12050
2009-02-01,CHUBUT,D,2111
2009-02-01,CHUBUT,E,337
2009-02-01,CHUBUT,F,13139
2009-02-01,CHUBUT,G,16916
2009-02-01,CHUBUT,H,5511
2009-02-01,CHUBUT,I,2995
2009-02-01,CHUBUT,J,1490
2009-02-01,CHUBUT,K,2395
2009-02-01,CHUBUT,L,1560
2009-02-01,CHUBUT,M,2745
2009-02-01,CHUBUT,N,4623
2009-02-01,CHUBUT,P,1605
2009-02-01,CHUBUT,Q,2185
2009-02-01,CHUBUT,R,1409
2009-02-01,CHUBUT,S,2777
2009-02-01,CHUBUT,Z,187
2009-02-01,CORDOBA,A,27684
2009-02-01,CORDOBA,B,1854
2009-02-01,CORDOBA,C,97797
2009-02-01,CORDOBA,D,6301
2009-02-01,CORDOBA,E,3018
2009-02-01,CORDOBA,F,28942
2009-02-01,CORDOBA,G,96261
2009-02-01,CORDOBA,H,28857
2009-02-01,CORDOBA,I,17907
2009-02-01,CORDOBA,J,12052
2009-02-01,CORDOBA,K,13692
2009-02-01,CORDOBA,L,10112
2009-02-01,CORDOBA,M,15425
2009-02-01,CORDOBA,N,47649
2009-02-01,CORDOBA,P,27651
2009-02-01,CORDOBA,Q,17504
2009-02-01,CORDOBA,R,4191
2009-02-01,CORDOBA,S,19240
2009-02-01,CORDOBA,Z,819
2009-02-01,CORRIENTES,A,12871
2009-02-01,CORRIENTES,B,237
2009-02-01,CORRIENTES,C,10352
2009-02-01,CORRIENTES,D,378
2009-02-01,CORRIENTES,E,407
2009-02-01,CORRIENTES,F,4251
2009-02-01,CORRIENTES,G,14525
2009-02-01,CORRIENTES,H,4363
2009-02-01,CORRIENTES,I,2469
2009-02-01,CORRIENTES,J,1340
2009-02-01,CORRIENTES,K,1940
2009-02-01,CORRIENTES,L,758
2009-02-01,CORRIENTES,M,1683
2009-02-01,CORRIENTES,N,2301
2009-02-01,CORRIENTES,P,2310
2009-02-01,CORRIENTES,Q,1626
2009-02-01,CORRIENTES,R,1045
2009-02-01,CORRIENTES,S,2394
2009-02-01,CORRIENTES,Z,83
2009-02-01,ENTRE RIOS,A,17391
2009-02-01,ENTRE RIOS,B,404
2009-02-01,ENTRE RIOS,C,24487
2009-02-01,ENTRE RIOS,D,1097
2009-02-01,ENTRE RIOS,E,205
2009-02-01,ENTRE RIOS,F,7793
2009-02-01,ENTRE RIOS,G,23916
2009-02-01,ENTRE RIOS,H,6638
2009-02-01,ENTRE RIOS,I,3714
2009-02-01,ENTRE RIOS,J,2192
2009-02-01,ENTRE RIOS,K,3782
2009-02-01,ENTRE RIOS,L,2874
2009-02-01,ENTRE RIOS,M,2463
2009-02-01,ENTRE RIOS,N,4335
2009-02-01,ENTRE RIOS,P,9079
2009-02-01,ENTRE RIOS,Q,4684
2009-02-01,ENTRE RIOS,R,1556
2009-02-01,ENTRE RIOS,S,4867
2009-02-01,ENTRE RIOS,Z,822
2009-02-01,FORMOSA,A,1951
2009-02-01,FORMOSA,B,160
2009-02-01,FORMOSA,C,1647
2009-02-01,FORMOSA,D,18
2009-02-01,FORMOSA,E,276
2009-02-01,FORMOSA,F,4435
2009-02-01,FORMOSA,G,4871
2009-02-01,FORMOSA,H,996
2009-02-01,FORMOSA,I,527
2009-02-01,FORMOSA,J,535
2009-02-01,FORMOSA,K,825
2009-02-01,FORMOSA,L,315
2009-02-01,FORMOSA,M,906
2009-02-01,FORMOSA,N,724
2009-02-01,FORMOSA,P,1026
2009-02-01,FORMOSA,Q,664
2009-02-01,FORMOSA,R,464
2009-02-01,FORMOSA,S,766
2009-02-01,FORMOSA,Z,90
2009-02-01,JUJUY,A,11240
2009-02-01,JUJUY,B,1827
2009-02-01,JUJUY,C,10172
2009-02-01,JUJUY,D,412
2009-02-01,JUJUY,E,266
2009-02-01,JUJUY,F,3839
2009-02-01,JUJUY,G,7460
2009-02-01,JUJUY,H,3122
2009-02-01,JUJUY,I,1226
2009-02-01,JUJUY,J,816
2009-02-01,JUJUY,K,1309
2009-02-01,JUJUY,L,359
2009-02-01,JUJUY,M,911
2009-02-01,JUJUY,N,1612
2009-02-01,JUJUY,P,3059
2009-02-01,JUJUY,Q,1761
2009-02-01,JUJUY,R,253
2009-02-01,JUJUY,S,1896
2009-02-01,JUJUY,Z,110
2009-02-01,LA PAMPA,A,5606
2009-02-01,LA PAMPA,B,790
2009-02-01,LA PAMPA,C,4195
2009-02-01,LA PAMPA,D,1318
2009-02-01,LA PAMPA,E,104
2009-02-01,LA PAMPA,F,3411
2009-02-01,LA PAMPA,G,8770
2009-02-01,LA PAMPA,H,1809
2009-02-01,LA PAMPA,I,866
2009-02-01,LA PAMPA,J,693
2009-02-01,LA PAMPA,K,1345
2009-02-01,LA PAMPA,L,745
2009-02-01,LA PAMPA,M,1118
2009-02-01,LA PAMPA,N,1226
2009-02-01,LA PAMPA,P,1743
2009-02-01,LA PAMPA,Q,1160
2009-02-01,LA PAMPA,R,563
2009-02-01,LA PAMPA,S,1735
2009-02-01,LA PAMPA,Z,57
2009-02-01,LA RIOJA,A,6191
2009-02-01,LA RIOJA,B,157
2009-02-01,LA RIOJA,C,9213
2009-02-01,LA RIOJA,D,120
2009-02-01,LA RIOJA,E,242
2009-02-01,LA RIOJA,F,2041
2009-02-01,LA RIOJA,G,5038
2009-02-01,LA RIOJA,H,658
2009-02-01,LA RIOJA,I,621
2009-02-01,LA RIOJA,J,348
2009-02-01,LA RIOJA,K,760
2009-02-01,LA RIOJA,L,122
2009-02-01,LA RIOJA,M,467
2009-02-01,LA RIOJA,N,848
2009-02-01,LA RIOJA,P,780
2009-02-01,LA RIOJA,Q,1071
2009-02-01,LA RIOJA,R,333
2009-02-01,LA RIOJA,S,1072
2009-02-01,LA RIOJA,Z,42
2009-02-01,MENDOZA,A,28639
2009-02-01,MENDOZA,B,5016
2009-02-01,MENDOZA,C,54613
2009-02-01,MENDOZA,D,1943
2009-02-01,MENDOZA,E,939
2009-02-01,MENDOZA,F,14240
2009-02-01,MENDOZA,G,38238
2009-02-01,MENDOZA,H,17805
2009-02-01,MENDOZA,I,8148
2009-02-01,MENDOZA,J,3948
2009-02-01,MENDOZA,K,6178
2009-02-01,MENDOZA,L,2515
2009-02-01,MENDOZA,M,6311
2009-02-01,MENDOZA,N,21546
2009-02-01,MENDOZA,P,13611
2009-02-01,MENDOZA,Q,7829
2009-02-01,MENDOZA,R,1407
2009-02-01,MENDOZA,S,8051
2009-02-01,MENDOZA,Z,367
2009-02-01,MISIONES,A,9340
2009-02-01,MISIONES,B,234
2009-02-01,MISIONES,C,19545
2009-02-01,MISIONES,D,2775
2009-02-01,MISIONES,E,581
2009-02-01,MISIONES,F,8962
2009-02-01,MISIONES,G,15100
2009-02-01,MISIONES,H,6919
2009-02-01,MISIONES,I,3522
2009-02-01,MISIONES,J,1088
2009-02-01,MISIONES,K,1987
2009-02-01,MISIONES,L,1063
2009-02-01,MISIONES,M,2164
2009-02-01,MISIONES,N,3939
2009-02-01,MISIONES,P,2726
2009-02-01,MISIONES,Q,2081
2009-02-01,MISIONES,R,1490
2009-02-01,MISIONES,S,2803
2009-02-01,MISIONES,Z,413
2009-02-01,NEUQUEN,A,7439
2009-02-01,NEUQUEN,B,14963
2009-02-01,NEUQUEN,C,7638
2009-02-01,NEUQUEN,D,1218
2009-02-01,NEUQUEN,E,623
2009-02-01,NEUQUEN,F,10401
2009-02-01,NEUQUEN,G,16705
2009-02-01,NEUQUEN,H,5579
2009-02-01,NEUQUEN,I,4581
2009-02-01,NEUQUEN,J,1350
2009-02-01,NEUQUEN,K,2800
2009-02-01,NEUQUEN,L,3138
2009-02-01,NEUQUEN,M,3763
2009-02-01,NEUQUEN,N,7277
2009-02-01,NEUQUEN,P,1678
2009-02-01,NEUQUEN,Q,3528
2009-02-01,NEUQUEN,R,1643
2009-02-01,NEUQUEN,S,3398
2009-02-01,NEUQUEN,Z,68
2009-02-01,RIO NEGRO,A,31152
2009-02-01,RIO NEGRO,B,3036
2009-02-01,RIO NEGRO,C,12998
2009-02-01,RIO NEGRO,D,786
2009-02-01,RIO NEGRO,E,747
2009-02-01,RIO NEGRO,F,6417
2009-02-01,RIO NEGRO,G,20580
2009-02-01,RIO NEGRO,H,6475
2009-02-01,RIO NEGRO,I,5595
2009-02-01,RIO NEGRO,J,1086
2009-02-01,RIO NEGRO,K,2089
2009-02-01,RIO NEGRO,L,4020
2009-02-01,RIO NEGRO,M,2286
2009-02-01,RIO NEGRO,N,5164
2009-02-01,RIO NEGRO,P,3930
2009-02-01,RIO NEGRO,Q,3102
2009-02-01,RIO NEGRO,R,1512
2009-02-01,RIO NEGRO,S,4029
2009-02-01,RIO NEGRO,Z,245
2009-02-01,SALTA,A,23153
2009-02-01,SALTA,B,2160
2009-02-01,SALTA,C,12117
2009-02-01,SALTA,D,533
2009-02-01,SALTA,E,549
2009-02-01,SALTA,F,10264
2009-02-01,SALTA,G,15342
2009-02-01,SALTA,H,6067
2009-02-01,SALTA,I,3933
2009-02-01,SALTA,J,1317
2009-02-01,SALTA,K,3364
2009-02-01,SALTA,L,1180
2009-02-01,SALTA,M,2433
2009-02-01,SALTA,N,6860
2009-02-01,SALTA,P,6576
2009-02-01,SALTA,Q,2926
2009-02-01,SALTA,R,581
2009-02-01,SALTA,S,4162
2009-02-01,SALTA,Z,146
2009-02-01,SAN JUAN,A,10537
2009-02-01,SAN JUAN,B,2470
2009-02-01,SAN JUAN,C,15795
2009-02-01,SAN JUAN,D,830
2009-02-01,SAN JUAN,E,103
2009-02-01,SAN JUAN,F,9990
2009-02-01,SAN JUAN,G,12948
2009-02-01,SAN JUAN,H,4349
2009-02-01,SAN JUAN,I,2062
2009-02-01,SAN JUAN,J,795
2009-02-01,SAN JUAN,K,1456
2009-02-01,SAN JUAN,L,742
2009-02-01,SAN JUAN,M,1354
2009-02-01,SAN JUAN,N,4047
2009-02-01,SAN JUAN,P,2885
2009-02-01,SAN JUAN,Q,2950
2009-02-01,SAN JUAN,R,313
2009-02-01,SAN JUAN,S,3145
2009-02-01,SAN JUAN,Z,87
2009-02-01,SAN LUIS,A,2914
2009-02-01,SAN LUIS,B,284
2009-02-01,SAN LUIS,C,19243
2009-02-01,SAN LUIS,D,146
2009-02-01,SAN LUIS,E,292
2009-02-01,SAN LUIS,F,3696
2009-02-01,SAN LUIS,G,7631
2009-02-01,SAN LUIS,H,1970
2009-02-01,SAN LUIS,I,1500
2009-02-01,SAN LUIS,J,899
2009-02-01,SAN LUIS,K,1096
2009-02-01,SAN LUIS,L,746
2009-02-01,SAN LUIS,M,1030
2009-02-01,SAN LUIS,N,5041
2009-02-01,SAN LUIS,P,2935
2009-02-01,SAN LUIS,Q,1194
2009-02-01,SAN LUIS,R,908
2009-02-01,SAN LUIS,S,1301
2009-02-01,SAN LUIS,Z,61
2009-02-01,SANTA CRUZ,A,5372
2009-02-01,SANTA CRUZ,B,14344
2009-02-01,SANTA CRUZ,C,3228
2009-02-01,SANTA CRUZ,D,147
2009-02-01,SANTA CRUZ,E,54
2009-02-01,SANTA CRUZ,F,7808
2009-02-01,SANTA CRUZ,G,8137
2009-02-01,SANTA CRUZ,H,3509
2009-02-01,SANTA CRUZ,I,3702
2009-02-01,SANTA CRUZ,J,640
2009-02-01,SANTA CRUZ,K,1072
2009-02-01,SANTA CRUZ,L,2546
2009-02-01,SANTA CRUZ,M,1443
2009-02-01,SANTA CRUZ,N,3616
2009-02-01,SANTA CRUZ,P,473
2009-02-01,SANTA CRUZ,Q,746
2009-02-01,SANTA CRUZ,R,746
2009-02-01,SANTA CRUZ,S,1200
2009-02-01,SANTA CRUZ,Z,50
2009-02-01,SANTA FE,A,24469
2009-02-01,SANTA FE,B,1590
2009-02-01,SANTA FE,C,126257
2009-02-01,SANTA FE,D,2108
2009-02-01,SANTA FE,E,3559
2009-02-01,SANTA FE,F,30971
2009-02-01,SANTA FE,G,86974
2009-02-01,SANTA FE,H,30764
2009-02-01,SANTA FE,I,12392
2009-02-01,SANTA FE,J,10157
2009-02-01,SANTA FE,K,15522
2009-02-01,SANTA FE,L,7318
2009-02-01,SANTA FE,M,10601
2009-02-01,SANTA FE,N,30825
2009-02-01,SANTA FE,P,28519
2009-02-01,SANTA FE,Q,17826
2009-02-01,SANTA FE,R,5137
2009-02-01,SANTA FE,S,23485
2009-02-01,SANTA FE,Z,859
2009-02-01,SANTIAGO DEL ESTERO,A,4251
2009-02-01,SANTIAGO DEL ESTERO,B,243
2009-02-01,SANTIAGO DEL ESTERO,C,4290
2009-02-01,SANTIAGO DEL ESTERO,D,433
2009-02-01,SANTIAGO DEL ESTERO,E,318
2009-02-01,SANTIAGO DEL ESTERO,F,7767
2009-02-01,SANTIAGO DEL ESTERO,G,9172
2009-02-01,SANTIAGO DEL ESTERO,H,1867
2009-02-01,SANTIAGO DEL ESTERO,I,1194
2009-02-01,SANTIAGO DEL ESTERO,J,755
2009-02-01,SANTIAGO DEL ESTERO,K,1481
2009-02-01,SANTIAGO DEL ESTERO,L,725
2009-02-01,SANTIAGO DEL ESTERO,M,713
2009-02-01,SANTIAGO DEL ESTERO,N,2268
2009-02-01,SANTIAGO DEL ESTERO,P,4088
2009-02-01,SANTIAGO DEL ESTERO,Q,1207
2009-02-01,SANTIAGO DEL ESTERO,R,484
2009-02-01,SANTIAGO DEL ESTERO,S,1901
2009-02-01,SANTIAGO DEL ESTERO,Z,125
2009-02-01,TIERRA DEL FUEGO,A,1301
2009-02-01,TIERRA DEL FUEGO,B,1048
2009-02-01,TIERRA DEL FUEGO,C,6394
2009-02-01,TIERRA DEL FUEGO,D,168
2009-02-01,TIERRA DEL FUEGO,E,365
2009-02-01,TIERRA DEL FUEGO,F,2205
2009-02-01,TIERRA DEL FUEGO,G,5177
2009-02-01,TIERRA DEL FUEGO,H,2368
2009-02-01,TIERRA DEL FUEGO,I,1920
2009-02-01,TIERRA DEL FUEGO,J,358
2009-02-01,TIERRA DEL FUEGO,K,463
2009-02-01,TIERRA DEL FUEGO,L,304
2009-02-01,TIERRA DEL FUEGO,M,945
2009-02-01,TIERRA DEL FUEGO,N,1723
2009-02-01,TIERRA DEL FUEGO,P,1133
2009-02-01,TIERRA DEL FUEGO,Q,464
2009-02-01,TIERRA DEL FUEGO,R,615
2009-02-01,TIERRA DEL FUEGO,S,713
2009-02-01,TIERRA DEL FUEGO,Z,59
2009-02-01,TUCUMAN,A,10986
2009-02-01,TUCUMAN,B,580
2009-02-01,TUCUMAN,C,20956
2009-02-01,TUCUMAN,D,715
2009-02-01,TUCUMAN,E,1254
2009-02-01,TUCUMAN,F,14466
2009-02-01,TUCUMAN,G,27674
2009-02-01,TUCUMAN,H,8586
2009-02-01,TUCUMAN,I,5020
2009-02-01,TUCUMAN,J,2102
2009-02-01,TUCUMAN,K,3480
2009-02-01,TUCUMAN,L,2706
2009-02-01,TUCUMAN,M,3721
2009-02-01,TUCUMAN,N,9607
2009-02-01,TUCUMAN,P,10437
2009-02-01,TUCUMAN,Q,6019
2009-02-01,TUCUMAN,R,1384
2009-02-01,TUCUMAN,S,5566
2009-02-01,TUCUMAN,Z,138
2009-03-01,BUENOS AIRES,A,79849
2009-03-01,BUENOS AIRES,B,6494
2009-03-01,BUENOS AIRES,C,483885
2009-03-01,BUENOS AIRES,D,13069
2009-03-01,BUENOS AIRES,E,15444
2009-03-01,BUENOS AIRES,F,107339
2009-03-01,BUENOS AIRES,G,322867
2009-03-01,BUENOS AIRES,H,126299
2009-03-01,BUENOS AIRES,I,59941
2009-03-01,BUENOS AIRES,J,30180
2009-03-01,BUENOS AIRES,K,33922
2009-03-01,BUENOS AIRES,L,26171
2009-03-01,BUENOS AIRES,M,45322
2009-03-01,BUENOS AIRES,N,143029
2009-03-01,BUENOS AIRES,P,145424
2009-03-01,BUENOS AIRES,Q,67455
2009-03-01,BUENOS AIRES,R,25527
2009-03-01,BUENOS AIRES,S,84290
2009-03-01,BUENOS AIRES,Z,5951
2009-03-01,CAPITAL FEDERAL,A,7946
2009-03-01,CAPITAL FEDERAL,B,8756
2009-03-01,CAPITAL FEDERAL,C,203190
2009-03-01,CAPITAL FEDERAL,D,8006
2009-03-01,CAPITAL FEDERAL,E,10547
2009-03-01,CAPITAL FEDERAL,F,84047
2009-03-01,CAPITAL FEDERAL,G,213501
2009-03-01,CAPITAL FEDERAL,H,123187
2009-03-01,CAPITAL FEDERAL,I,85250
2009-03-01,CAPITAL FEDERAL,J,110061
2009-03-01,CAPITAL FEDERAL,K,94906
2009-03-01,CAPITAL FEDERAL,L,29847
2009-03-01,CAPITAL FEDERAL,M,85764
2009-03-01,CAPITAL FEDERAL,N,179293
2009-03-01,CAPITAL FEDERAL,P,75512
2009-03-01,CAPITAL FEDERAL,Q,70194
2009-03-01,CAPITAL FEDERAL,R,27507
2009-03-01,CAPITAL FEDERAL,S,118634
2009-03-01,CAPITAL FEDERAL,Z,9414
2009-03-01,CATAMARCA,A,5599
2009-03-01,CATAMARCA,B,2200
2009-03-01,CATAMARCA,C,6082
2009-03-01,CATAMARCA,D,292
2009-03-01,CATAMARCA,E,227
2009-03-01,CATAMARCA,F,3225
2009-03-01,CATAMARCA,G,5302
2009-03-01,CATAMARCA,H,1115
2009-03-01,CATAMARCA,I,1050
2009-03-01,CATAMARCA,J,523
2009-03-01,CATAMARCA,K,700
2009-03-01,CATAMARCA,L,314
2009-03-01,CATAMARCA,M,602
2009-03-01,CATAMARCA,N,1894
2009-03-01,CATAMARCA,P,2270
2009-03-01,CATAMARCA,Q,979
2009-03-01,CATAMARCA,R,127
2009-03-01,CATAMARCA,S,936
2009-03-01,CATAMARCA,Z,48
2009-03-01,CHACO,A,10300
2009-03-01,CHACO,B,109
2009-03-01,CHACO,C,7495
2009-03-01,CHACO,D,1137
2009-03-01,CHACO,E,79
2009-03-01,CHACO,F,7748
2009-03-01,CHACO,G,14923
2009-03-01,CHACO,H,3181
2009-03-01,CHACO,I,1264
2009-03-01,CHACO,J,1137
2009-03-01,CHACO,K,2068
2009-03-01,CHACO,L,969
2009-03-01,CHACO,M,1491
2009-03-01,CHACO,N,3021
2009-03-01,CHACO,P,2623
2009-03-01,CHACO,Q,2175
2009-03-01,CHACO,R,516
2009-03-01,CHACO,S,3024
2009-03-01,CHACO,Z,130
2009-03-01,CHUBUT,A,8838
2009-03-01,CHUBUT,B,13224
2009-03-01,CHUBUT,C,11876
2009-03-01,CHUBUT,D,2124
2009-03-01,CHUBUT,E,317
2009-03-01,CHUBUT,F,12937
2009-03-01,CHUBUT,G,16885
2009-03-01,CHUBUT,H,5683
2009-03-01,CHUBUT,I,2888
2009-03-01,CHUBUT,J,1508
2009-03-01,CHUBUT,K,2399
2009-03-01,CHUBUT,L,1526
2009-03-01,CHUBUT,M,2818
2009-03-01,CHUBUT,N,4498
2009-03-01,CHUBUT,P,1839
2009-03-01,CHUBUT,Q,2188
2009-03-01,CHUBUT,R,1411
2009-03-01,CHUBUT,S,2883
2009-03-01,CHUBUT,Z,186
2009-03-01,CORDOBA,A,29504
2009-03-01,CORDOBA,B,1844
2009-03-01,CORDOBA,C,97431
2009-03-01,CORDOBA,D,6301
2009-03-01,CORDOBA,E,1906
2009-03-01,CORDOBA,F,28945
2009-03-01,CORDOBA,G,96674
2009-03-01,CORDOBA,H,29104
2009-03-01,CORDOBA,I,16400
2009-03-01,CORDOBA,J,12035
2009-03-01,CORDOBA,K,13600
2009-03-01,CORDOBA,L,10040
2009-03-01,CORDOBA,M,14344
2009-03-01,CORDOBA,N,47447
2009-03-01,CORDOBA,P,29338
2009-03-01,CORDOBA,Q,17449
2009-03-01,CORDOBA,R,4079
2009-03-01,CORDOBA,S,19127
2009-03-01,CORDOBA,Z,819
2009-03-01,CORRIENTES,A,12945
2009-03-01,CORRIENTES,B,209
2009-03-01,CORRIENTES,C,10560
2009-03-01,CORRIENTES,D,386
2009-03-01,CORRIENTES,E,410
2009-03-01,CORRIENTES,F,4400
2009-03-01,CORRIENTES,G,14427
2009-03-01,CORRIENTES,H,4327
2009-03-01,CORRIENTES,I,2767
2009-03-01,CORRIENTES,J,1352
2009-03-01,CORRIENTES,K,1923
2009-03-01,CORRIENTES,L,783
2009-03-01,CORRIENTES,M,1638
2009-03-01,CORRIENTES,N,2378
2009-03-01,CORRIENTES,P,2494
2009-03-01,CORRIENTES,Q,1723
2009-03-01,CORRIENTES,R,1040
2009-03-01,CORRIENTES,S,2666
2009-03-01,CORRIENTES,Z,83
2009-03-01,ENTRE RIOS,A,19003
2009-03-01,ENTRE RIOS,B,422
2009-03-01,ENTRE RIOS,C,24394
2009-03-01,ENTRE RIOS,D,1089
2009-03-01,ENTRE RIOS,E,204
2009-03-01,ENTRE RIOS,F,8067
2009-03-01,ENTRE RIOS,G,24103
2009-03-01,ENTRE RIOS,H,6891
2009-03-01,ENTRE RIOS,I,3419
2009-03-01,ENTRE RIOS,J,2184
2009-03-01,ENTRE RIOS,K,3792
2009-03-01,ENTRE RIOS,L,2882
2009-03-01,ENTRE RIOS,M,2407
2009-03-01,ENTRE RIOS,N,3908
2009-03-01,ENTRE RIOS,P,9660
2009-03-01,ENTRE RIOS,Q,4681
2009-03-01,ENTRE RIOS,R,1483
2009-03-01,ENTRE RIOS,S,4744
2009-03-01,ENTRE RIOS,Z,810
2009-03-01,FORMOSA,A,1957
2009-03-01,FORMOSA,B,134
2009-03-01,FORMOSA,C,1703
2009-03-01,FORMOSA,D,17
2009-03-01,FORMOSA,E,278
2009-03-01,FORMOSA,F,4460
2009-03-01,FORMOSA,G,4933
2009-03-01,FORMOSA,H,999
2009-03-01,FORMOSA,I,574
2009-03-01,FORMOSA,J,533
2009-03-01,FORMOSA,K,828
2009-03-01,FORMOSA,L,321
2009-03-01,FORMOSA,M,805
2009-03-01,FORMOSA,N,738
2009-03-01,FORMOSA,P,1039
2009-03-01,FORMOSA,Q,667
2009-03-01,FORMOSA,R,472
2009-03-01,FORMOSA,S,775
2009-03-01,FORMOSA,Z,94
2009-03-01,JUJUY,A,7686
2009-03-01,JUJUY,B,1855
2009-03-01,JUJUY,C,10946
2009-03-01,JUJUY,D,416
2009-03-01,JUJUY,E,262
2009-03-01,JUJUY,F,3912
2009-03-01,JUJUY,G,7474
2009-03-01,JUJUY,H,3145
2009-03-01,JUJUY,I,1252
2009-03-01,JUJUY,J,817
