fecha,zona_prov,letra,puestos
2010-07-01,FORMOSA,H,944
2010-07-01,FORMOSA,I,577
2010-07-01,FORMOSA,J,558
2010-07-01,FORMOSA,K,709
2010-07-01,FORMOSA,L,345
2010-07-01,FORMOSA,M,412
2010-07-01,FORMOSA,N,707
2010-07-01,FORMOSA,P,1151
2010-07-01,FORMOSA,Q,703
2010-07-01,FORMOSA,R,470
2010-07-01,FORMOSA,S,777
2010-07-01,FORMOSA,Z,146
2010-07-01,JUJUY,A,6102
2010-07-01,JUJUY,B,1923
2010-07-01,JUJUY,C,12918
2010-07-01,JUJUY,D,445
2010-07-01,JUJUY,E,260
2010-07-01,JUJUY,F,3493
2010-07-01,JUJUY,G,8517
2010-07-01,JUJUY,H,3696
2010-07-01,JUJUY,I,1292
2010-07-01,JUJUY,J,899
2010-07-01,JUJUY,K,1206
2010-07-01,JUJUY,L,415
2010-07-01,JUJUY,M,855
2010-07-01,JUJUY,N,2071
2010-07-01,JUJUY,P,3276
2010-07-01,JUJUY,Q,1919
2010-07-01,JUJUY,R,269
2010-07-01,JUJUY,S,2006
2010-07-01,JUJUY,Z,88
2010-07-01,LA PAMPA,A,4728
2010-07-01,LA PAMPA,B,783
2010-07-01,LA PAMPA,C,4003
2010-07-01,LA PAMPA,D,1383
2010-07-01,LA PAMPA,E,51
2010-07-01,LA PAMPA,F,2823
2010-07-01,LA PAMPA,G,8518
2010-07-01,LA PAMPA,H,1711
2010-07-01,LA PAMPA,I,860
2010-07-01,LA PAMPA,J,662
2010-07-01,LA PAMPA,K,545
2010-07-01,LA PAMPA,L,719
2010-07-01,LA PAMPA,M,1138
2010-07-01,LA PAMPA,N,1279
2010-07-01,LA PAMPA,P,1885
2010-07-01,LA PAMPA,Q,1306
2010-07-01,LA PAMPA,R,567
2010-07-01,LA PAMPA,S,1706
2010-07-01,LA PAMPA,Z,54
2010-07-01,LA RIOJA,A,3734
2010-07-01,LA RIOJA,B,171
2010-07-01,LA RIOJA,C,9112
2010-07-01,LA RIOJA,D,122
2010-07-01,LA RIOJA,E,78
2010-07-01,LA RIOJA,F,2543
2010-07-01,LA RIOJA,G,5300
2010-07-01,LA RIOJA,H,582
2010-07-01,LA RIOJA,I,681
2010-07-01,LA RIOJA,J,329
2010-07-01,LA RIOJA,K,609
2010-07-01,LA RIOJA,L,184
2010-07-01,LA RIOJA,M,441
2010-07-01,LA RIOJA,N,920
2010-07-01,LA RIOJA,P,850
2010-07-01,LA RIOJA,Q,1102
2010-07-01,LA RIOJA,R,366
2010-07-01,LA RIOJA,S,1079
2010-07-01,LA RIOJA,Z,30
2010-07-01,MENDOZA,A,23670
2010-07-01,MENDOZA,B,4180
2010-07-01,MENDOZA,C,43673
2010-07-01,MENDOZA,D,1314
2010-07-01,MENDOZA,E,1104
2010-07-01,MENDOZA,F,15387
2010-07-01,MENDOZA,G,38347
2010-07-01,MENDOZA,H,17215
2010-07-01,MENDOZA,I,8647
2010-07-01,MENDOZA,J,4251
2010-07-01,MENDOZA,K,5512
2010-07-01,MENDOZA,L,2219
2010-07-01,MENDOZA,M,5796
2010-07-01,MENDOZA,N,20463
2010-07-01,MENDOZA,P,15075
2010-07-01,MENDOZA,Q,8273
2010-07-01,MENDOZA,R,1461
2010-07-01,MENDOZA,S,8167
2010-07-01,MENDOZA,Z,326
2010-07-01,MISIONES,A,10910
2010-07-01,MISIONES,B,237
2010-07-01,MISIONES,C,20732
2010-07-01,MISIONES,D,1037
2010-07-01,MISIONES,E,578
2010-07-01,MISIONES,F,9838
2010-07-01,MISIONES,G,15973
2010-07-01,MISIONES,H,7101
2010-07-01,MISIONES,I,3851
2010-07-01,MISIONES,J,1108
2010-07-01,MISIONES,K,1804
2010-07-01,MISIONES,L,1004
2010-07-01,MISIONES,M,2416
2010-07-01,MISIONES,N,3868
2010-07-01,MISIONES,P,3207
2010-07-01,MISIONES,Q,2242
2010-07-01,MISIONES,R,1510
2010-07-01,MISIONES,S,3011
2010-07-01,MISIONES,Z,136
2010-07-01,NEUQUEN,A,3957
2010-07-01,NEUQUEN,B,12701
2010-07-01,NEUQUEN,C,7073
2010-07-01,NEUQUEN,D,1249
2010-07-01,NEUQUEN,E,548
2010-07-01,NEUQUEN,F,8240
2010-07-01,NEUQUEN,G,16360
2010-07-01,NEUQUEN,H,5283
2010-07-01,NEUQUEN,I,4215
2010-07-01,NEUQUEN,J,1302
2010-07-01,NEUQUEN,K,1903
2010-07-01,NEUQUEN,L,2386
2010-07-01,NEUQUEN,M,3249
2010-07-01,NEUQUEN,N,6567
2010-07-01,NEUQUEN,P,2125
2010-07-01,NEUQUEN,Q,3589
2010-07-01,NEUQUEN,R,1745
2010-07-01,NEUQUEN,S,3415
2010-07-01,NEUQUEN,Z,71
2010-07-01,RIO NEGRO,A,16260
2010-07-01,RIO NEGRO,B,2918
2010-07-01,RIO NEGRO,C,9274
2010-07-01,RIO NEGRO,D,759
2010-07-01,RIO NEGRO,E,796
2010-07-01,RIO NEGRO,F,7100
2010-07-01,RIO NEGRO,G,17611
2010-07-01,RIO NEGRO,H,6305
2010-07-01,RIO NEGRO,I,5931
2010-07-01,RIO NEGRO,J,1036
2010-07-01,RIO NEGRO,K,1998
2010-07-01,RIO NEGRO,L,3173
2010-07-01,RIO NEGRO,M,2045
2010-07-01,RIO NEGRO,N,4065
2010-07-01,RIO NEGRO,P,4374
2010-07-01,RIO NEGRO,Q,3513
2010-07-01,RIO NEGRO,R,2056
2010-07-01,RIO NEGRO,S,4300
2010-07-01,RIO NEGRO,Z,105
2010-07-01,SALTA,A,18054
2010-07-01,SALTA,B,2252
2010-07-01,SALTA,C,13626
2010-07-01,SALTA,D,564
2010-07-01,SALTA,E,1178
2010-07-01,SALTA,F,11356
2010-07-01,SALTA,G,16727
2010-07-01,SALTA,H,5657
2010-07-01,SALTA,I,4356
2010-07-01,SALTA,J,1426
2010-07-01,SALTA,K,3337
2010-07-01,SALTA,L,1146
2010-07-01,SALTA,M,2492
2010-07-01,SALTA,N,6828
2010-07-01,SALTA,P,7187
2010-07-01,SALTA,Q,3119
2010-07-01,SALTA,R,637
2010-07-01,SALTA,S,4817
2010-07-01,SALTA,Z,85
2010-07-01,SAN JUAN,A,8941
2010-07-01,SAN JUAN,B,2803
2010-07-01,SAN JUAN,C,15295
2010-07-01,SAN JUAN,D,619
2010-07-01,SAN JUAN,E,194
2010-07-01,SAN JUAN,F,7925
2010-07-01,SAN JUAN,G,13216
2010-07-01,SAN JUAN,H,4389
2010-07-01,SAN JUAN,I,2190
2010-07-01,SAN JUAN,J,888
2010-07-01,SAN JUAN,K,1478
2010-07-01,SAN JUAN,L,738
2010-07-01,SAN JUAN,M,1493
2010-07-01,SAN JUAN,N,4165
2010-07-01,SAN JUAN,P,3467
2010-07-01,SAN JUAN,Q,3288
2010-07-01,SAN JUAN,R,717
2010-07-01,SAN JUAN,S,3259
2010-07-01,SAN JUAN,Z,95
2010-07-01,SAN LUIS,A,2715
2010-07-01,SAN LUIS,B,258
2010-07-01,SAN LUIS,C,19149
2010-07-01,SAN LUIS,D,141
2010-07-01,SAN LUIS,E,286
2010-07-01,SAN LUIS,F,4428
2010-07-01,SAN LUIS,G,7624
2010-07-01,SAN LUIS,H,2015
2010-07-01,SAN LUIS,I,1453
2010-07-01,SAN LUIS,J,943
2010-07-01,SAN LUIS,K,974
2010-07-01,SAN LUIS,L,745
2010-07-01,SAN LUIS,M,1038
2010-07-01,SAN LUIS,N,5217
2010-07-01,SAN LUIS,P,2994
2010-07-01,SAN LUIS,Q,1310
2010-07-01,SAN LUIS,R,1162
2010-07-01,SAN LUIS,S,1297
2010-07-01,SAN LUIS,Z,65
2010-07-01,SANTA CRUZ,A,4807
2010-07-01,SANTA CRUZ,B,12338
2010-07-01,SANTA CRUZ,C,2696
2010-07-01,SANTA CRUZ,D,156
2010-07-01,SANTA CRUZ,E,49
2010-07-01,SANTA CRUZ,F,6013
2010-07-01,SANTA CRUZ,G,8220
2010-07-01,SANTA CRUZ,H,3279
2010-07-01,SANTA CRUZ,I,2821
2010-07-01,SANTA CRUZ,J,684
2010-07-01,SANTA CRUZ,K,688
2010-07-01,SANTA CRUZ,L,2013
2010-07-01,SANTA CRUZ,M,1398
2010-07-01,SANTA CRUZ,N,3351
2010-07-01,SANTA CRUZ,P,685
2010-07-01,SANTA CRUZ,Q,823
2010-07-01,SANTA CRUZ,R,731
2010-07-01,SANTA CRUZ,S,1200
2010-07-01,SANTA CRUZ,Z,34
2010-07-01,SANTA FE,A,24070
2010-07-01,SANTA FE,B,1333
2010-07-01,SANTA FE,C,125224
2010-07-01,SANTA FE,D,2178
2010-07-01,SANTA FE,E,3638
2010-07-01,SANTA FE,F,28906
2010-07-01,SANTA FE,G,90018
2010-07-01,SANTA FE,H,30351
2010-07-01,SANTA FE,I,12609
2010-07-01,SANTA FE,J,10468
2010-07-01,SANTA FE,K,14169
2010-07-01,SANTA FE,L,7259
2010-07-01,SANTA FE,M,10256
2010-07-01,SANTA FE,N,31701
2010-07-01,SANTA FE,P,34238
2010-07-01,SANTA FE,Q,18642
2010-07-01,SANTA FE,R,6836
2010-07-01,SANTA FE,S,23595
2010-07-01,SANTA FE,Z,597
2010-07-01,SANTIAGO DEL ESTERO,A,4344
2010-07-01,SANTIAGO DEL ESTERO,B,254
2010-07-01,SANTIAGO DEL ESTERO,C,4703
2010-07-01,SANTIAGO DEL ESTERO,D,449
2010-07-01,SANTIAGO DEL ESTERO,E,328
2010-07-01,SANTIAGO DEL ESTERO,F,7819
2010-07-01,SANTIAGO DEL ESTERO,G,10002
2010-07-01,SANTIAGO DEL ESTERO,H,2078
2010-07-01,SANTIAGO DEL ESTERO,I,2344
2010-07-01,SANTIAGO DEL ESTERO,J,800
2010-07-01,SANTIAGO DEL ESTERO,K,1362
2010-07-01,SANTIAGO DEL ESTERO,L,774
2010-07-01,SANTIAGO DEL ESTERO,M,880
2010-07-01,SANTIAGO DEL ESTERO,N,1645
2010-07-01,SANTIAGO DEL ESTERO,P,4829
2010-07-01,SANTIAGO DEL ESTERO,Q,1371
2010-07-01,SANTIAGO DEL ESTERO,R,584
2010-07-01,SANTIAGO DEL ESTERO,S,2517
2010-07-01,SANTIAGO DEL ESTERO,Z,184
2010-07-01,TIERRA DEL FUEGO,A,1328
2010-07-01,TIERRA DEL FUEGO,B,837
2010-07-01,TIERRA DEL FUEGO,C,8993
2010-07-01,TIERRA DEL FUEGO,D,178
2010-07-01,TIERRA DEL FUEGO,E,396
2010-07-01,TIERRA DEL FUEGO,F,1659
2010-07-01,TIERRA DEL FUEGO,G,5056
2010-07-01,TIERRA DEL FUEGO,H,2345
2010-07-01,TIERRA DEL FUEGO,I,1793
2010-07-01,TIERRA DEL FUEGO,J,325
2010-07-01,TIERRA DEL FUEGO,K,490
2010-07-01,TIERRA DEL FUEGO,L,288
2010-07-01,TIERRA DEL FUEGO,M,881
2010-07-01,TIERRA DEL FUEGO,N,1859
2010-07-01,TIERRA DEL FUEGO,P,1278
2010-07-01,TIERRA DEL FUEGO,Q,546
2010-07-01,TIERRA DEL FUEGO,R,772
2010-07-01,TIERRA DEL FUEGO,S,633
2010-07-01,TIERRA DEL FUEGO,Z,75
2010-07-01,TUCUMAN,A,29086
2010-07-01,TUCUMAN,B,597
2010-07-01,TUCUMAN,C,27306
2010-07-01,TUCUMAN,D,741
2010-07-01,TUCUMAN,E,1246
2010-07-01,TUCUMAN,F,13515
2010-07-01,TUCUMAN,G,28434
2010-07-01,TUCUMAN,H,9729
2010-07-01,TUCUMAN,I,4689
2010-07-01,TUCUMAN,J,2010
2010-07-01,TUCUMAN,K,3420
2010-07-01,TUCUMAN,L,2471
2010-07-01,TUCUMAN,M,3374
2010-07-01,TUCUMAN,N,15677
2010-07-01,TUCUMAN,P,11113
2010-07-01,TUCUMAN,Q,6273
2010-07-01,TUCUMAN,R,1393
2010-07-01,TUCUMAN,S,5586
2010-07-01,TUCUMAN,Z,82
2010-08-01,BUENOS AIRES,A,75300
2010-08-01,BUENOS AIRES,B,4012
2010-08-01,BUENOS AIRES,C,498844
2010-08-01,BUENOS AIRES,D,12073
2010-08-01,BUENOS AIRES,E,12289
2010-08-01,BUENOS AIRES,F,113288
2010-08-01,BUENOS AIRES,G,330978
2010-08-01,BUENOS AIRES,H,121952
2010-08-01,BUENOS AIRES,I,60231
2010-08-01,BUENOS AIRES,J,36341
2010-08-01,BUENOS AIRES,K,30610
2010-08-01,BUENOS AIRES,L,24743
2010-08-01,BUENOS AIRES,M,45227
2010-08-01,BUENOS AIRES,N,141668
2010-08-01,BUENOS AIRES,P,157864
2010-08-01,BUENOS AIRES,Q,71124
2010-08-01,BUENOS AIRES,R,26406
2010-08-01,BUENOS AIRES,S,84263
2010-08-01,BUENOS AIRES,Z,2013
2010-08-01,CAPITAL FEDERAL,A,8075
2010-08-01,CAPITAL FEDERAL,B,6619
2010-08-01,CAPITAL FEDERAL,C,202266
2010-08-01,CAPITAL FEDERAL,D,7601
2010-08-01,CAPITAL FEDERAL,E,6687
2010-08-01,CAPITAL FEDERAL,F,85279
2010-08-01,CAPITAL FEDERAL,G,222738
2010-08-01,CAPITAL FEDERAL,H,115327
2010-08-01,CAPITAL FEDERAL,I,86023
2010-08-01,CAPITAL FEDERAL,J,109478
2010-08-01,CAPITAL FEDERAL,K,87060
2010-08-01,CAPITAL FEDERAL,L,29137
2010-08-01,CAPITAL FEDERAL,M,88158
2010-08-01,CAPITAL FEDERAL,N,179970
2010-08-01,CAPITAL FEDERAL,P,78885
2010-08-01,CAPITAL FEDERAL,Q,75729
2010-08-01,CAPITAL FEDERAL,R,27666
2010-08-01,CAPITAL FEDERAL,S,116734
2010-08-01,CAPITAL FEDERAL,Z,5710
2010-08-01,CATAMARCA,A,3723
2010-08-01,CATAMARCA,B,1788
2010-08-01,CATAMARCA,C,6465
2010-08-01,CATAMARCA,D,306
2010-08-01,CATAMARCA,E,49
2010-08-01,CATAMARCA,F,2241
2010-08-01,CATAMARCA,G,5596
2010-08-01,CATAMARCA,H,944
2010-08-01,CATAMARCA,I,1028
2010-08-01,CATAMARCA,J,536
2010-08-01,CATAMARCA,K,512
2010-08-01,CATAMARCA,L,216
2010-08-01,CATAMARCA,M,460
2010-08-01,CATAMARCA,N,1383
2010-08-01,CATAMARCA,P,2658
2010-08-01,CATAMARCA,Q,1056
2010-08-01,CATAMARCA,R,101
2010-08-01,CATAMARCA,S,937
2010-08-01,CATAMARCA,Z,13
2010-08-01,CHACO,A,6965
2010-08-01,CHACO,B,96
2010-08-01,CHACO,C,7971
2010-08-01,CHACO,D,158
2010-08-01,CHACO,E,77
2010-08-01,CHACO,F,7530
2010-08-01,CHACO,G,15620
2010-08-01,CHACO,H,2690
2010-08-01,CHACO,I,1440
2010-08-01,CHACO,J,1195
2010-08-01,CHACO,K,1747
2010-08-01,CHACO,L,988
2010-08-01,CHACO,M,1353
2010-08-01,CHACO,N,3310
2010-08-01,CHACO,P,2959
2010-08-01,CHACO,Q,2379
2010-08-01,CHACO,R,526
2010-08-01,CHACO,S,4035
2010-08-01,CHACO,Z,91
2010-08-01,CHUBUT,A,8000
2010-08-01,CHUBUT,B,12537
2010-08-01,CHUBUT,C,11064
2010-08-01,CHUBUT,D,2088
2010-08-01,CHUBUT,E,321
2010-08-01,CHUBUT,F,11363
2010-08-01,CHUBUT,G,17663
2010-08-01,CHUBUT,H,5387
2010-08-01,CHUBUT,I,2955
2010-08-01,CHUBUT,J,1493
2010-08-01,CHUBUT,K,1686
2010-08-01,CHUBUT,L,1482
2010-08-01,CHUBUT,M,2541
2010-08-01,CHUBUT,N,4238
2010-08-01,CHUBUT,P,1917
2010-08-01,CHUBUT,Q,2288
2010-08-01,CHUBUT,R,1317
2010-08-01,CHUBUT,S,3022
2010-08-01,CHUBUT,Z,181
2010-08-01,CORDOBA,A,27794
2010-08-01,CORDOBA,B,1568
2010-08-01,CORDOBA,C,100213
2010-08-01,CORDOBA,D,4721
2010-08-01,CORDOBA,E,1897
2010-08-01,CORDOBA,F,30138
2010-08-01,CORDOBA,G,98013
2010-08-01,CORDOBA,H,26092
2010-08-01,CORDOBA,I,16434
2010-08-01,CORDOBA,J,11585
2010-08-01,CORDOBA,K,9733
2010-08-01,CORDOBA,L,9313
2010-08-01,CORDOBA,M,14018
2010-08-01,CORDOBA,N,53523
2010-08-01,CORDOBA,P,31797
2010-08-01,CORDOBA,Q,18595
2010-08-01,CORDOBA,R,4202
2010-08-01,CORDOBA,S,18639
2010-08-01,CORDOBA,Z,743
2010-08-01,CORRIENTES,A,12901
2010-08-01,CORRIENTES,B,156
2010-08-01,CORRIENTES,C,10609
2010-08-01,CORRIENTES,D,83
2010-08-01,CORRIENTES,E,421
2010-08-01,CORRIENTES,F,4117
2010-08-01,CORRIENTES,G,15111
2010-08-01,CORRIENTES,H,3730
2010-08-01,CORRIENTES,I,2346
2010-08-01,CORRIENTES,J,1446
2010-08-01,CORRIENTES,K,1750
2010-08-01,CORRIENTES,L,780
2010-08-01,CORRIENTES,M,1659
2010-08-01,CORRIENTES,N,2659
2010-08-01,CORRIENTES,P,2697
2010-08-01,CORRIENTES,Q,1919
2010-08-01,CORRIENTES,R,1149
2010-08-01,CORRIENTES,S,2531
2010-08-01,CORRIENTES,Z,80
2010-08-01,ENTRE RIOS,A,20761
2010-08-01,ENTRE RIOS,B,375
2010-08-01,ENTRE RIOS,C,25433
2010-08-01,ENTRE RIOS,D,1080
2010-08-01,ENTRE RIOS,E,226
2010-08-01,ENTRE RIOS,F,8490
2010-08-01,ENTRE RIOS,G,25257
2010-08-01,ENTRE RIOS,H,6329
2010-08-01,ENTRE RIOS,I,3133
2010-08-01,ENTRE RIOS,J,2012
2010-08-01,ENTRE RIOS,K,3274
2010-08-01,ENTRE RIOS,L,2568
2010-08-01,ENTRE RIOS,M,2435
2010-08-01,ENTRE RIOS,N,4244
2010-08-01,ENTRE RIOS,P,12106
2010-08-01,ENTRE RIOS,Q,4855
2010-08-01,ENTRE RIOS,R,1507
2010-08-01,ENTRE RIOS,S,5121
2010-08-01,ENTRE RIOS,Z,785
2010-08-01,FORMOSA,A,1970
2010-08-01,FORMOSA,B,129
2010-08-01,FORMOSA,C,1643
2010-08-01,FORMOSA,D,397
2010-08-01,FORMOSA,E,272
2010-08-01,FORMOSA,F,5936
2010-08-01,FORMOSA,G,5570
2010-08-01,FORMOSA,H,950
2010-08-01,FORMOSA,I,593
2010-08-01,FORMOSA,J,553
2010-08-01,FORMOSA,K,713
2010-08-01,FORMOSA,L,350
2010-08-01,FORMOSA,M,432
2010-08-01,FORMOSA,N,669
2010-08-01,FORMOSA,P,1173
2010-08-01,FORMOSA,Q,702
2010-08-01,FORMOSA,R,470
2010-08-01,FORMOSA,S,811
2010-08-01,FORMOSA,Z,142
2010-08-01,JUJUY,A,7757
2010-08-01,JUJUY,B,1936
2010-08-01,JUJUY,C,12738
2010-08-01,JUJUY,D,445
2010-08-01,JUJUY,E,259
2010-08-01,JUJUY,F,3411
2010-08-01,JUJUY,G,8622
2010-08-01,JUJUY,H,3689
2010-08-01,JUJUY,I,1286
2010-08-01,JUJUY,J,899
2010-08-01,JUJUY,K,1190
2010-08-01,JUJUY,L,444
2010-08-01,JUJUY,M,844
2010-08-01,JUJUY,N,2245
2010-08-01,JUJUY,P,3345
2010-08-01,JUJUY,Q,1936
2010-08-01,JUJUY,R,266
2010-08-01,JUJUY,S,2019
2010-08-01,JUJUY,Z,129
2010-08-01,LA PAMPA,A,4707
2010-08-01,LA PAMPA,B,790
2010-08-01,LA PAMPA,C,3957
2010-08-01,LA PAMPA,D,1383
2010-08-01,LA PAMPA,E,51
2010-08-01,LA PAMPA,F,2930
2010-08-01,LA PAMPA,G,8561
2010-08-01,LA PAMPA,H,1692
2010-08-01,LA PAMPA,I,868
2010-08-01,LA PAMPA,J,665
2010-08-01,LA PAMPA,K,547
2010-08-01,LA PAMPA,L,720
2010-08-01,LA PAMPA,M,1081
2010-08-01,LA PAMPA,N,1308
2010-08-01,LA PAMPA,P,1909
2010-08-01,LA PAMPA,Q,1317
2010-08-01,LA PAMPA,R,568
2010-08-01,LA PAMPA,S,1714
2010-08-01,LA PAMPA,Z,55
2010-08-01,LA RIOJA,A,2854
2010-08-01,LA RIOJA,B,157
2010-08-01,LA RIOJA,C,9039
2010-08-01,LA RIOJA,D,123
2010-08-01,LA RIOJA,E,77
2010-08-01,LA RIOJA,F,2470
2010-08-01,LA RIOJA,G,5404
2010-08-01,LA RIOJA,H,580
2010-08-01,LA RIOJA,I,705
2010-08-01,LA RIOJA,J,328
2010-08-01,LA RIOJA,K,613
2010-08-01,LA RIOJA,L,172
2010-08-01,LA RIOJA,M,425
2010-08-01,LA RIOJA,N,875
2010-08-01,LA RIOJA,P,850
2010-08-01,LA RIOJA,Q,1103
2010-08-01,LA RIOJA,R,366
2010-08-01,LA RIOJA,S,1055
2010-08-01,LA RIOJA,Z,30
2010-08-01,MENDOZA,A,23787
2010-08-01,MENDOZA,B,4167
2010-08-01,MENDOZA,C,43929
2010-08-01,MENDOZA,D,1324
2010-08-01,MENDOZA,E,1087
2010-08-01,MENDOZA,F,15759
2010-08-01,MENDOZA,G,38467
2010-08-01,MENDOZA,H,17246
2010-08-01,MENDOZA,I,8660
2010-08-01,MENDOZA,J,4270
2010-08-01,MENDOZA,K,5522
2010-08-01,MENDOZA,L,2306
2010-08-01,MENDOZA,M,5830
2010-08-01,MENDOZA,N,20785
2010-08-01,MENDOZA,P,15291
2010-08-01,MENDOZA,Q,7322
2010-08-01,MENDOZA,R,1489
2010-08-01,MENDOZA,S,8133
2010-08-01,MENDOZA,Z,352
2010-08-01,MISIONES,A,10696
2010-08-01,MISIONES,B,287
2010-08-01,MISIONES,C,20833
2010-08-01,MISIONES,D,1041
2010-08-01,MISIONES,E,585
2010-08-01,MISIONES,F,10209
2010-08-01,MISIONES,G,16086
2010-08-01,MISIONES,H,7106
2010-08-01,MISIONES,I,3856
2010-08-01,MISIONES,J,1113
2010-08-01,MISIONES,K,1818
2010-08-01,MISIONES,L,1023
2010-08-01,MISIONES,M,2437
2010-08-01,MISIONES,N,3862
2010-08-01,MISIONES,P,3278
2010-08-01,MISIONES,Q,2269
2010-08-01,MISIONES,R,1480
2010-08-01,MISIONES,S,3018
2010-08-01,MISIONES,Z,134
2010-08-01,NEUQUEN,A,4009
2010-08-01,NEUQUEN,B,12859
2010-08-01,NEUQUEN,C,7147
2010-08-01,NEUQUEN,D,1247
2010-08-01,NEUQUEN,E,555
2010-08-01,NEUQUEN,F,8355
2010-08-01,NEUQUEN,G,16547
2010-08-01,NEUQUEN,H,5303
2010-08-01,NEUQUEN,I,4176
2010-08-01,NEUQUEN,J,1299
2010-08-01,NEUQUEN,K,1897
2010-08-01,NEUQUEN,L,2424
2010-08-01,NEUQUEN,M,3400
2010-08-01,NEUQUEN,N,6547
2010-08-01,NEUQUEN,P,2253
2010-08-01,NEUQUEN,Q,3633
2010-08-01,NEUQUEN,R,1717
2010-08-01,NEUQUEN,S,3459
2010-08-01,NEUQUEN,Z,74
2010-08-01,RIO NEGRO,A,16281
2010-08-01,RIO NEGRO,B,2956
2010-08-01,RIO NEGRO,C,9179
2010-08-01,RIO NEGRO,D,763
2010-08-01,RIO NEGRO,E,786
2010-08-01,RIO NEGRO,F,7006
2010-08-01,RIO NEGRO,G,17776
2010-08-01,RIO NEGRO,H,6424
2010-08-01,RIO NEGRO,I,6004
2010-08-01,RIO NEGRO,J,1026
2010-08-01,RIO NEGRO,K,1977
2010-08-01,RIO NEGRO,L,3111
2010-08-01,RIO NEGRO,M,2052
2010-08-01,RIO NEGRO,N,4205
2010-08-01,RIO NEGRO,P,4436
2010-08-01,RIO NEGRO,Q,3506
2010-08-01,RIO NEGRO,R,1963
2010-08-01,RIO NEGRO,S,4300
2010-08-01,RIO NEGRO,Z,106
2010-08-01,SALTA,A,17787
2010-08-01,SALTA,B,2271
2010-08-01,SALTA,C,13655
2010-08-01,SALTA,D,567
2010-08-01,SALTA,E,1183
2010-08-01,SALTA,F,11086
2010-08-01,SALTA,G,16761
2010-08-01,SALTA,H,5631
2010-08-01,SALTA,I,4293
2010-08-01,SALTA,J,1422
2010-08-01,SALTA,K,3326
2010-08-01,SALTA,L,1176
2010-08-01,SALTA,M,2711
2010-08-01,SALTA,N,7103
2010-08-01,SALTA,P,7267
2010-08-01,SALTA,Q,3102
2010-08-01,SALTA,R,637
2010-08-01,SALTA,S,4872
2010-08-01,SALTA,Z,98
2010-08-01,SAN JUAN,A,8765
2010-08-01,SAN JUAN,B,2887
2010-08-01,SAN JUAN,C,15281
2010-08-01,SAN JUAN,D,620
2010-08-01,SAN JUAN,E,182
2010-08-01,SAN JUAN,F,8110
2010-08-01,SAN JUAN,G,13327
2010-08-01,SAN JUAN,H,4401
2010-08-01,SAN JUAN,I,2219
2010-08-01,SAN JUAN,J,876
2010-08-01,SAN JUAN,K,1496
2010-08-01,SAN JUAN,L,732
2010-08-01,SAN JUAN,M,1503
2010-08-01,SAN JUAN,N,4303
2010-08-01,SAN JUAN,P,3346
2010-08-01,SAN JUAN,Q,3289
2010-08-01,SAN JUAN,R,747
2010-08-01,SAN JUAN,S,3261
2010-08-01,SAN JUAN,Z,97
2010-08-01,SAN LUIS,A,2717
2010-08-01,SAN LUIS,B,237
2010-08-01,SAN LUIS,C,19022
2010-08-01,SAN LUIS,D,141
2010-08-01,SAN LUIS,E,289
2010-08-01,SAN LUIS,F,4345
2010-08-01,SAN LUIS,G,7632
2010-08-01,SAN LUIS,H,1982
2010-08-01,SAN LUIS,I,1444
2010-08-01,SAN LUIS,J,934
2010-08-01,SAN LUIS,K,977
2010-08-01,SAN LUIS,L,756
2010-08-01,SAN LUIS,M,1072
2010-08-01,SAN LUIS,N,5319
2010-08-01,SAN LUIS,P,3088
2010-08-01,SAN LUIS,Q,1320
2010-08-01,SAN LUIS,R,1175
2010-08-01,SAN LUIS,S,1302
2010-08-01,SAN LUIS,Z,64
2010-08-01,SANTA CRUZ,A,5106
2010-08-01,SANTA CRUZ,B,12402
2010-08-01,SANTA CRUZ,C,2834
2010-08-01,SANTA CRUZ,D,160
2010-08-01,SANTA CRUZ,E,46
2010-08-01,SANTA CRUZ,F,5749
2010-08-01,SANTA CRUZ,G,8246
2010-08-01,SANTA CRUZ,H,3393
2010-08-01,SANTA CRUZ,I,2814
2010-08-01,SANTA CRUZ,J,676
2010-08-01,SANTA CRUZ,K,706
2010-08-01,SANTA CRUZ,L,1985
2010-08-01,SANTA CRUZ,M,1408
2010-08-01,SANTA CRUZ,N,3465
2010-08-01,SANTA CRUZ,P,733
2010-08-01,SANTA CRUZ,Q,822
2010-08-01,SANTA CRUZ,R,723
2010-08-01,SANTA CRUZ,S,1197
2010-08-01,SANTA CRUZ,Z,45
2010-08-01,SANTA FE,A,23802
2010-08-01,SANTA FE,B,1351
2010-08-01,SANTA FE,C,126222
2010-08-01,SANTA FE,D,2191
2010-08-01,SANTA FE,E,3632
2010-08-01,SANTA FE,F,29531
2010-08-01,SANTA FE,G,90646
2010-08-01,SANTA FE,H,30196
2010-08-01,SANTA FE,I,12709
2010-08-01,SANTA FE,J,10459
2010-08-01,SANTA FE,K,14248
2010-08-01,SANTA FE,L,7318
2010-08-01,SANTA FE,M,10072
2010-08-01,SANTA FE,N,31983
2010-08-01,SANTA FE,P,33788
2010-08-01,SANTA FE,Q,18693
2010-08-01,SANTA FE,R,6839
2010-08-01,SANTA FE,S,23831
2010-08-01,SANTA FE,Z,586
2010-08-01,SANTIAGO DEL ESTERO,A,4354
2010-08-01,SANTIAGO DEL ESTERO,B,259
2010-08-01,SANTIAGO DEL ESTERO,C,4746
