fecha,clae6,empresas
2008-07-01,143020,10
2008-07-01,149000,-99
2008-07-01,151100,28
2008-07-01,151200,14
2008-07-01,152011,16
2008-07-01,152021,13
2008-07-01,152031,13
2008-07-01,152040,21
2008-07-01,161001,13
2008-07-01,161002,16
2008-07-01,162100,13
2008-07-01,162201,10
2008-07-01,162903,9
2008-07-01,162909,23
2008-07-01,170101,-99
2008-07-01,170102,28
2008-07-01,170201,15
2008-07-01,170202,35
2008-07-01,170910,21
2008-07-01,170990,71
2008-07-01,181101,19
2008-07-01,181109,70
2008-07-01,181200,21
2008-07-01,182000,-99
2008-07-01,192000,14
2008-07-01,201110,7
2008-07-01,201120,3
2008-07-01,201130,11
2008-07-01,201140,-99
2008-07-01,201180,11
2008-07-01,201190,14
2008-07-01,201210,-99
2008-07-01,201220,-99
2008-07-01,201300,3
2008-07-01,201401,23
2008-07-01,201409,16
2008-07-01,202101,26
2008-07-01,202200,52
2008-07-01,202311,9
2008-07-01,202312,6
2008-07-01,202320,42
2008-07-01,202906,8
2008-07-01,202907,17
2008-07-01,202908,164
2008-07-01,203000,-99
2008-07-01,210010,114
2008-07-01,210020,19
2008-07-01,210030,8
2008-07-01,210090,17
2008-07-01,221110,4
2008-07-01,221120,-99
2008-07-01,221901,7
2008-07-01,221909,30
2008-07-01,222010,62
2008-07-01,222090,234
2008-07-01,231010,10
2008-07-01,231020,9
2008-07-01,231090,21
2008-07-01,239100,6
2008-07-01,239201,7
2008-07-01,239202,11
2008-07-01,239209,4
2008-07-01,239310,3
2008-07-01,239391,-99
2008-07-01,239399,4
2008-07-01,239410,3
2008-07-01,239422,-99
2008-07-01,239510,-99
2008-07-01,239591,-99
2008-07-01,239592,7
2008-07-01,239593,5
2008-07-01,239600,17
2008-07-01,239900,26
2008-07-01,241001,4
2008-07-01,241009,47
2008-07-01,242010,7
2008-07-01,242090,12
2008-07-01,243100,16
2008-07-01,243200,16
2008-07-01,251101,8
2008-07-01,251102,16
2008-07-01,251200,12
2008-07-01,252000,4
2008-07-01,259100,21
2008-07-01,259200,15
2008-07-01,259301,13
2008-07-01,259302,3
2008-07-01,259309,13
2008-07-01,259910,12
2008-07-01,259991,-99
2008-07-01,259992,-99
2008-07-01,259993,60
2008-07-01,259999,154
2008-07-01,261000,14
2008-07-01,262000,29
2008-07-01,263000,16
2008-07-01,264000,20
2008-07-01,265101,41
2008-07-01,265102,27
2008-07-01,265200,-99
2008-07-01,266010,21
2008-07-01,266090,30
2008-07-01,267001,20
2008-07-01,267002,-99
2008-07-01,271010,35
2008-07-01,271020,27
2008-07-01,272000,13
2008-07-01,273110,4
2008-07-01,273190,17
2008-07-01,274000,20
2008-07-01,275010,15
2008-07-01,275020,14
2008-07-01,275091,13
2008-07-01,275092,7
2008-07-01,275099,36
2008-07-01,279000,62
2008-07-01,281100,6
2008-07-01,281201,20
2008-07-01,281301,24
2008-07-01,281400,8
2008-07-01,281500,3
2008-07-01,281600,24
2008-07-01,281700,-99
2008-07-01,281900,50
2008-07-01,282110,-99
2008-07-01,282120,31
2008-07-01,282130,3
2008-07-01,282200,18
2008-07-01,282300,18
2008-07-01,282400,12
2008-07-01,282500,23
2008-07-01,282600,4
2008-07-01,282901,7
2008-07-01,282909,105
2008-07-01,291000,12
2008-07-01,292000,17
2008-07-01,293011,-99
2008-07-01,293090,219
2008-07-01,301100,14
2008-07-01,301200,8
2008-07-01,302000,5
2008-07-01,303000,10
2008-07-01,309100,15
2008-07-01,309200,18
2008-07-01,309900,-99
2008-07-01,310010,44
2008-07-01,310020,12
2008-07-01,310030,14
2008-07-01,321012,-99
2008-07-01,321020,-99
2008-07-01,322001,5
2008-07-01,323001,12
2008-07-01,324000,9
2008-07-01,329010,5
2008-07-01,329020,5
2008-07-01,329030,-99
2008-07-01,329040,5
2008-07-01,329090,74
2008-07-01,331101,-99
2008-07-01,331210,8
2008-07-01,331220,-99
2008-07-01,331290,18
2008-07-01,331301,3
2008-07-01,331400,-99
2008-07-01,331900,12
2008-07-01,332000,-99
2008-07-01,351110,15
2008-07-01,351120,-99
2008-07-01,351130,-99
2008-07-01,351190,-99
2008-07-01,351201,-99
2008-07-01,351320,5
2008-07-01,352020,5
2008-07-01,360010,-99
2008-07-01,360020,3
2008-07-01,370000,3
2008-07-01,381100,3
2008-07-01,381200,-99
2008-07-01,382010,-99
2008-07-01,382020,5
2008-07-01,390000,-99
2008-07-01,410011,10
2008-07-01,410021,21
2008-07-01,421000,15
2008-07-01,422100,-99
2008-07-01,422200,16
2008-07-01,429010,-99
2008-07-01,429090,16
2008-07-01,431210,5
2008-07-01,431220,6
2008-07-01,432110,-99
2008-07-01,432190,25
2008-07-01,432200,7
2008-07-01,432910,5
2008-07-01,432920,-99
2008-07-01,432990,5
2008-07-01,433010,-99
2008-07-01,433020,-99
2008-07-01,439100,3
2008-07-01,439990,12
2008-07-01,451110,15
2008-07-01,451190,10
2008-07-01,451290,4
2008-07-01,452210,-99
2008-07-01,452300,-99
2008-07-01,452401,4
2008-07-01,452600,-99
2008-07-01,452700,-99
2008-07-01,452910,-99
2008-07-01,452990,11
2008-07-01,453100,218
2008-07-01,453210,14
2008-07-01,453220,4
2008-07-01,453291,60
2008-07-01,454010,35
2008-07-01,454020,-99
2008-07-01,461011,4
2008-07-01,461012,-99
2008-07-01,461013,-99
2008-07-01,461019,-99
2008-07-01,461029,-99
2008-07-01,461031,-99
2008-07-01,461032,-99
2008-07-01,461039,-99
2008-07-01,461040,-99
2008-07-01,461091,-99
2008-07-01,461092,-99
2008-07-01,461093,9
2008-07-01,461094,9
2008-07-01,461095,3
2008-07-01,461099,10
2008-07-01,462120,9
2008-07-01,462131,8
2008-07-01,462190,4
2008-07-01,462201,4
2008-07-01,462209,7
2008-07-01,463111,4
2008-07-01,463121,-99
2008-07-01,463129,-99
2008-07-01,463130,3
2008-07-01,463140,21
2008-07-01,463152,-99
2008-07-01,463153,-99
2008-07-01,463154,10
2008-07-01,463160,11
2008-07-01,463170,3
2008-07-01,463180,11
2008-07-01,463191,8
2008-07-01,463199,46
2008-07-01,463211,4
2008-07-01,463212,-99
2008-07-01,463219,-99
2008-07-01,463220,3
2008-07-01,463300,6
2008-07-01,464111,76
2008-07-01,464112,18
2008-07-01,464113,11
2008-07-01,464114,8
2008-07-01,464119,34
2008-07-01,464121,-99
2008-07-01,464122,-99
2008-07-01,464129,31
2008-07-01,464130,23
2008-07-01,464141,4
2008-07-01,464142,5
2008-07-01,464149,25
2008-07-01,464150,3
2008-07-01,464211,34
2008-07-01,464212,7
2008-07-01,464221,32
2008-07-01,464222,4
2008-07-01,464223,38
2008-07-01,464310,86
2008-07-01,464320,42
2008-07-01,464330,83
2008-07-01,464340,15
2008-07-01,464410,56
2008-07-01,464420,61
2008-07-01,464501,32
2008-07-01,464502,74
2008-07-01,464610,7
2008-07-01,464620,30
2008-07-01,464631,11
2008-07-01,464632,51
2008-07-01,464910,6
2008-07-01,464920,8
2008-07-01,464930,43
2008-07-01,464940,26
2008-07-01,464950,38
2008-07-01,464991,12
2008-07-01,464999,48
2008-07-01,465100,90
2008-07-01,465210,36
2008-07-01,465220,30
2008-07-01,465310,32
2008-07-01,465320,20
2008-07-01,465330,33
2008-07-01,465340,43
2008-07-01,465350,72
2008-07-01,465360,6
2008-07-01,465390,140
2008-07-01,465400,87
2008-07-01,465500,-99
2008-07-01,465610,6
2008-07-01,465690,17
2008-07-01,465910,34
2008-07-01,465920,10
2008-07-01,465930,147
2008-07-01,465990,192
2008-07-01,466110,9
2008-07-01,466121,-99
2008-07-01,466129,8
2008-07-01,466200,47
2008-07-01,466310,5
2008-07-01,466320,42
2008-07-01,466330,92
2008-07-01,466340,23
2008-07-01,466350,3
2008-07-01,466360,26
2008-07-01,466370,4
2008-07-01,466391,24
2008-07-01,466399,42
2008-07-01,466910,5
2008-07-01,466920,-99
2008-07-01,466931,20
2008-07-01,466932,36
2008-07-01,466939,30
2008-07-01,466940,3
2008-07-01,466990,11
2008-07-01,469010,6
2008-07-01,469090,543
2008-07-01,471110,5
2008-07-01,471120,9
2008-07-01,471190,-99
2008-07-01,471900,-99
2008-07-01,472111,-99
2008-07-01,472120,-99
2008-07-01,472172,-99
2008-07-01,472190,4
2008-07-01,472200,-99
2008-07-01,472300,-99
2008-07-01,473000,-99
2008-07-01,474010,49
2008-07-01,474020,3
2008-07-01,475110,4
2008-07-01,475120,4
2008-07-01,475190,12
2008-07-01,475210,-99
2008-07-01,475220,11
2008-07-01,475230,23
2008-07-01,475240,-99
2008-07-01,475250,5
2008-07-01,475260,-99
2008-07-01,475270,10
2008-07-01,475290,49
2008-07-01,475300,23
2008-07-01,475410,12
2008-07-01,475420,-99
2008-07-01,475430,7
2008-07-01,475440,12
2008-07-01,475490,19
2008-07-01,476110,18
2008-07-01,476120,-99
2008-07-01,476130,4
2008-07-01,476310,21
2008-07-01,476320,-99
2008-07-01,476400,12
2008-07-01,477110,-99
2008-07-01,477130,3
2008-07-01,477140,6
2008-07-01,477150,-99
2008-07-01,477190,52
2008-07-01,477210,-99
2008-07-01,477220,4
2008-07-01,477230,3
2008-07-01,477290,10
2008-07-01,477310,3
2008-07-01,477320,9
2008-07-01,477330,40
2008-07-01,477410,16
2008-07-01,477420,14
2008-07-01,477430,-99
2008-07-01,477440,7
2008-07-01,477470,-99
2008-07-01,477480,-99
2008-07-01,477490,83
2008-07-01,477830,-99
2008-07-01,478010,-99
2008-07-01,479101,-99
2008-07-01,479109,4
2008-07-01,479900,6
2008-07-01,491110,-99
2008-07-01,491200,5
2008-07-01,492110,-99
2008-07-01,492150,-99
2008-07-01,492180,-99
2008-07-01,492229,-99
2008-07-01,492250,-99
2008-07-01,492280,6
2008-07-01,492290,14
2008-07-01,493200,-99
2008-07-01,501200,3
2008-07-01,502101,-99
2008-07-01,502200,4
2008-07-01,511000,22
2008-07-01,512000,3
2008-07-01,521010,-99
2008-07-01,522020,-99
2008-07-01,522091,5
2008-07-01,522092,-99
2008-07-01,522099,7
2008-07-01,523011,38
2008-07-01,523019,3
2008-07-01,523020,-99
2008-07-01,523031,-99
2008-07-01,523090,47
2008-07-01,524120,-99
2008-07-01,524190,-99
2008-07-01,524210,-99
2008-07-01,524290,16
2008-07-01,524310,-99
2008-07-01,524330,-99
2008-07-01,524390,5
2008-07-01,530010,4
2008-07-01,551022,9
2008-07-01,561011,4
2008-07-01,561013,-99
2008-07-01,561019,5
2008-07-01,581100,38
2008-07-01,581300,24
2008-07-01,581900,4
2008-07-01,591110,5
2008-07-01,591120,-99
2008-07-01,591200,10
2008-07-01,591300,4
2008-07-01,592000,-99
2008-07-01,601000,3
2008-07-01,602100,3
2008-07-01,602200,7
2008-07-01,602310,4
2008-07-01,602320,6
2008-07-01,602900,-99
2008-07-01,611090,5
2008-07-01,612000,3
2008-07-01,613000,3
2008-07-01,614010,3
2008-07-01,614090,-99
2008-07-01,619000,23
2008-07-01,620100,56
2008-07-01,620200,6
2008-07-01,620300,-99
2008-07-01,620900,39
2008-07-01,631110,3
2008-07-01,631120,-99
2008-07-01,639900,-99
2008-07-01,641910,4
2008-07-01,641930,13
2008-07-01,642000,-99
2008-07-01,649100,3
2008-07-01,649220,-99
2008-07-01,649290,-99
2008-07-01,649999,4
2008-07-01,653000,-99
2008-07-01,661131,-99
2008-07-01,681010,-99
2008-07-01,681098,78
2008-07-01,681099,6
2008-07-01,682010,-99
2008-07-01,682099,3
2008-07-01,691001,4
2008-07-01,691002,-99
2008-07-01,692000,-99
2008-07-01,702091,32
2008-07-01,702092,45
2008-07-01,702099,36
2008-07-01,711001,7
2008-07-01,711002,8
2008-07-01,711003,40
2008-07-01,711009,28
2008-07-01,712000,12
2008-07-01,721010,3
2008-07-01,721020,14
2008-07-01,721030,3
2008-07-01,722020,-99
2008-07-01,731001,-99
2008-07-01,731009,5
2008-07-01,741000,-99
2008-07-01,742000,-99
2008-07-01,749009,7
2008-07-01,750000,3
2008-07-01,771110,-99
2008-07-01,773010,-99
2008-07-01,773030,6
2008-07-01,773040,-99
2008-07-01,773090,21
2008-07-01,774000,-99
2008-07-01,791100,-99
2008-07-01,791200,-99
2008-07-01,791909,-99
2008-07-01,801010,-99
2008-07-01,801020,-99
2008-07-01,801090,3
2008-07-01,813000,-99
2008-07-01,821900,4
2008-07-01,822000,5
2008-07-01,823000,-99
2008-07-01,829900,60
2008-07-01,853100,-99
2008-07-01,853201,-99
2008-07-01,854920,-99
2008-07-01,854930,-99
2008-07-01,854950,-99
2008-07-01,854990,-99
2008-07-01,861010,4
2008-07-01,862200,-99
2008-07-01,863110,5
2008-07-01,863120,-99
2008-07-01,863190,3
2008-07-01,863200,-99
2008-07-01,863300,-99
2008-07-01,864000,-99
2008-07-01,869090,18
2008-07-01,870210,-99
2008-07-01,900030,-99
2008-07-01,900091,-99
2008-07-01,910300,-99
2008-07-01,910900,-99
2008-07-01,920009,11
2008-07-01,931020,3
2008-07-01,931030,-99
2008-07-01,931042,-99
2008-07-01,931090,-99
2008-07-01,939010,-99
2008-07-01,939020,3
2008-07-01,939090,4
2008-07-01,941100,3
2008-07-01,949100,10
2008-07-01,949930,-99
2008-07-01,949990,18
2008-07-01,951100,5
2008-07-01,951200,4
2008-07-01,952100,5
2008-07-01,952990,-99
2008-07-01,960102,-99
2008-07-01,960300,-99
2008-07-01,960990,24
2008-07-01,999999,45
2008-08-01,11111,-99
2008-08-01,11112,-99
2008-08-01,11119,6
2008-08-01,11121,-99
2008-08-01,11130,-99
2008-08-01,11211,11
2008-08-01,11299,3
2008-08-01,11310,3
2008-08-01,11329,9
2008-08-01,11331,-99
2008-08-01,11911,-99
2008-08-01,11912,-99
2008-08-01,12110,13
2008-08-01,12200,-99
2008-08-01,12311,3
2008-08-01,12490,5
2008-08-01,12600,-99
2008-08-01,12701,-99
2008-08-01,12900,-99
2008-08-01,13011,10
2008-08-01,13012,-99
2008-08-01,13013,-99
2008-08-01,13019,5
2008-08-01,13020,4
2008-08-01,14113,12
2008-08-01,14114,-99
2008-08-01,14221,3
2008-08-01,14510,-99
2008-08-01,14810,6
2008-08-01,14820,10
2008-08-01,14930,-99
2008-08-01,16111,-99
2008-08-01,16112,-99
2008-08-01,16113,4
2008-08-01,16150,-99
2008-08-01,16190,4
2008-08-01,16210,3
2008-08-01,16291,-99
2008-08-01,16292,-99
2008-08-01,17010,-99
2008-08-01,22010,3
2008-08-01,24010,3
2008-08-01,31110,3
2008-08-01,31120,20
2008-08-01,31300,-99
2008-08-01,32000,-99
2008-08-01,51000,-99
2008-08-01,61000,11
2008-08-01,62000,-99
2008-08-01,72910,4
2008-08-01,72990,5
2008-08-01,81100,3
2008-08-01,81200,-99
2008-08-01,81300,8
2008-08-01,81400,3
2008-08-01,89120,-99
2008-08-01,89300,-99
2008-08-01,89900,6
2008-08-01,91000,50
2008-08-01,99000,5
2008-08-01,101011,-99
2008-08-01,101012,5
2008-08-01,101020,13
2008-08-01,101030,14
2008-08-01,101091,-99
2008-08-01,101099,-99
2008-08-01,102001,20
2008-08-01,102002,-99
2008-08-01,102003,-99
2008-08-01,103011,11
2008-08-01,103012,-99
2008-08-01,103020,8
2008-08-01,103030,6
2008-08-01,103091,4
2008-08-01,103099,5
2008-08-01,104011,8
2008-08-01,104012,-99
2008-08-01,104013,3
2008-08-01,105010,4
2008-08-01,105020,4
2008-08-01,105030,3
2008-08-01,105090,4
2008-08-01,106110,6
2008-08-01,106120,8
2008-08-01,106131,3
2008-08-01,106139,-99
2008-08-01,106200,-99
2008-08-01,107110,4
2008-08-01,107121,6
2008-08-01,107129,-99
2008-08-01,107200,7
2008-08-01,107301,13
2008-08-01,107309,11
2008-08-01,107410,5
2008-08-01,107420,-99
2008-08-01,107911,11
2008-08-01,107912,9
2008-08-01,107920,3
2008-08-01,107930,4
2008-08-01,107991,5
2008-08-01,107992,-99
2008-08-01,107999,47
2008-08-01,108000,14
2008-08-01,109000,-99
2008-08-01,110100,5
2008-08-01,110211,-99
2008-08-01,110212,56
2008-08-01,110290,-99
2008-08-01,110300,4
2008-08-01,110411,4
2008-08-01,110412,-99
2008-08-01,110420,8
2008-08-01,110492,5
2008-08-01,120010,-99
2008-08-01,120091,5
2008-08-01,120099,4
2008-08-01,131110,-99
2008-08-01,131120,5
2008-08-01,131131,9
2008-08-01,131132,18
2008-08-01,131139,20
2008-08-01,131201,-99
2008-08-01,131202,17
2008-08-01,131209,43
2008-08-01,131300,32
2008-08-01,139100,17
2008-08-01,139201,3
2008-08-01,139202,12
2008-08-01,139203,7
2008-08-01,139204,6
2008-08-01,139209,42
2008-08-01,139300,7
2008-08-01,139400,7
2008-08-01,139900,93
2008-08-01,141110,10
2008-08-01,141120,13
2008-08-01,141130,4
2008-08-01,141140,-99
2008-08-01,141191,8
2008-08-01,141199,70
2008-08-01,141201,3
2008-08-01,141202,5
2008-08-01,142000,-99
2008-08-01,143010,13
2008-08-01,143020,8
2008-08-01,151100,32
2008-08-01,151200,17
2008-08-01,152011,16
2008-08-01,152021,9
2008-08-01,152031,13
2008-08-01,152040,23
2008-08-01,161001,11
2008-08-01,161002,8
2008-08-01,162100,8
2008-08-01,162201,10
2008-08-01,162903,7
2008-08-01,162909,17
2008-08-01,170101,-99
2008-08-01,170102,28
2008-08-01,170201,19
2008-08-01,170202,37
2008-08-01,170910,19
2008-08-01,170990,68
2008-08-01,181101,15
2008-08-01,181109,72
2008-08-01,181200,20
2008-08-01,182000,-99
2008-08-01,191000,-99
2008-08-01,192000,12
2008-08-01,201110,6
2008-08-01,201120,3
2008-08-01,201130,11
2008-08-01,201140,-99
2008-08-01,201180,10
2008-08-01,201190,16
2008-08-01,201210,4
2008-08-01,201220,-99
2008-08-01,201300,-99
2008-08-01,201401,20
2008-08-01,201409,15
2008-08-01,202101,26
2008-08-01,202200,46
2008-08-01,202311,10
2008-08-01,202312,5
2008-08-01,202320,31
2008-08-01,202906,8
2008-08-01,202907,15
2008-08-01,202908,173
2008-08-01,203000,3
2008-08-01,210010,102
2008-08-01,210020,24
2008-08-01,210030,6
2008-08-01,210090,13
2008-08-01,221110,4
2008-08-01,221120,-99
2008-08-01,221901,13
2008-08-01,221909,32
2008-08-01,222010,75
2008-08-01,222090,216
2008-08-01,231010,9
2008-08-01,231020,4
2008-08-01,231090,20
2008-08-01,239100,6
2008-08-01,239201,11
2008-08-01,239202,12
2008-08-01,239209,4
2008-08-01,239310,3
2008-08-01,239399,-99
2008-08-01,239410,3
2008-08-01,239422,3
2008-08-01,239510,-99
2008-08-01,239592,5
2008-08-01,239593,4
2008-08-01,239600,19
2008-08-01,239900,22
2008-08-01,241001,5
2008-08-01,241009,43
2008-08-01,242010,7
2008-08-01,242090,13
2008-08-01,243100,12
2008-08-01,243200,19
2008-08-01,251101,5
2008-08-01,251102,14
2008-08-01,251200,13
2008-08-01,252000,3
2008-08-01,259100,23
2008-08-01,259200,12
2008-08-01,259301,10
2008-08-01,259302,4
2008-08-01,259309,14
2008-08-01,259910,14
2008-08-01,259991,-99
2008-08-01,259993,55
2008-08-01,259999,162
2008-08-01,261000,19
2008-08-01,262000,31
2008-08-01,263000,19
2008-08-01,264000,21
2008-08-01,265101,36
2008-08-01,265102,25
2008-08-01,265200,3
2008-08-01,266010,20
2008-08-01,266090,36
2008-08-01,267001,22
2008-08-01,267002,-99
2008-08-01,271010,26
2008-08-01,271020,29
2008-08-01,272000,12
2008-08-01,273110,4
2008-08-01,273190,21
2008-08-01,274000,20
2008-08-01,275010,15
2008-08-01,275020,14
2008-08-01,275091,6
2008-08-01,275092,7
2008-08-01,275099,36
2008-08-01,279000,67
2008-08-01,281100,5
2008-08-01,281201,19
2008-08-01,281301,24
2008-08-01,281400,7
2008-08-01,281500,5
2008-08-01,281600,22
2008-08-01,281700,-99
2008-08-01,281900,48
2008-08-01,282110,-99
2008-08-01,282120,40
2008-08-01,282130,4
2008-08-01,282200,15
2008-08-01,282300,10
2008-08-01,282400,9
2008-08-01,282500,24
2008-08-01,282600,3
2008-08-01,282901,12
2008-08-01,282909,106
2008-08-01,291000,12
2008-08-01,292000,7
2008-08-01,293011,-99
2008-08-01,293090,205
2008-08-01,301100,10
2008-08-01,301200,8
2008-08-01,302000,5
2008-08-01,303000,10
2008-08-01,309100,13
2008-08-01,309200,16
2008-08-01,309900,4
2008-08-01,310010,41
2008-08-01,310020,16
2008-08-01,310030,12
2008-08-01,321020,-99
2008-08-01,322001,-99
2008-08-01,323001,9
2008-08-01,324000,8
2008-08-01,329010,5
2008-08-01,329020,4
2008-08-01,329030,-99
2008-08-01,329040,3
2008-08-01,329090,67
2008-08-01,331101,-99
2008-08-01,331210,9
2008-08-01,331290,11
2008-08-01,331301,3
2008-08-01,331900,11
2008-08-01,332000,-99
2008-08-01,351110,13
2008-08-01,351120,-99
2008-08-01,351130,-99
2008-08-01,351190,4
2008-08-01,351201,-99
2008-08-01,351320,6
2008-08-01,352020,4
2008-08-01,360020,-99
2008-08-01,370000,-99
2008-08-01,381100,-99
2008-08-01,382010,3
2008-08-01,382020,-99
2008-08-01,390000,-99
2008-08-01,410011,14
2008-08-01,410021,20
2008-08-01,421000,20
2008-08-01,422100,-99
2008-08-01,422200,22
2008-08-01,429010,3
2008-08-01,429090,11
2008-08-01,431210,5
2008-08-01,431220,-99
2008-08-01,432110,-99
2008-08-01,432190,26
2008-08-01,432200,5
2008-08-01,432910,5
2008-08-01,432920,-99
2008-08-01,432990,6
2008-08-01,433010,-99
2008-08-01,433020,-99
2008-08-01,439100,-99
2008-08-01,439910,3
2008-08-01,439990,7
2008-08-01,451110,14
2008-08-01,451190,13
2008-08-01,451290,-99
2008-08-01,452101,-99
2008-08-01,452300,-99
2008-08-01,452401,-99
2008-08-01,452600,-99
2008-08-01,452700,-99
2008-08-01,452990,5
2008-08-01,453100,209
2008-08-01,453210,11
2008-08-01,453220,-99
2008-08-01,453291,53
2008-08-01,454010,36
2008-08-01,454020,-99
2008-08-01,461011,-99
2008-08-01,461012,-99
2008-08-01,461019,-99
2008-08-01,461029,-99
2008-08-01,461032,-99
2008-08-01,461039,4
2008-08-01,461040,-99
2008-08-01,461091,-99
2008-08-01,461092,-99
2008-08-01,461093,9
2008-08-01,461094,10
2008-08-01,461095,3
2008-08-01,461099,11
2008-08-01,462120,9
2008-08-01,462131,10
2008-08-01,462132,-99
2008-08-01,462190,4
2008-08-01,462201,-99
2008-08-01,462209,6
2008-08-01,463111,4
2008-08-01,463121,-99
2008-08-01,463129,-99
2008-08-01,463130,-99
2008-08-01,463140,24
2008-08-01,463154,10
2008-08-01,463159,-99
2008-08-01,463160,7
2008-08-01,463170,3
2008-08-01,463180,11
2008-08-01,463191,10
2008-08-01,463199,47
2008-08-01,463211,7
2008-08-01,463212,-99
2008-08-01,463219,3
2008-08-01,463220,3
2008-08-01,463300,5
2008-08-01,464111,74
2008-08-01,464112,18
2008-08-01,464113,10
2008-08-01,464114,11
2008-08-01,464119,30
2008-08-01,464121,-99
2008-08-01,464129,32
2008-08-01,464130,23
2008-08-01,464141,4
2008-08-01,464142,3
2008-08-01,464149,21
2008-08-01,464150,-99
2008-08-01,464211,38
2008-08-01,464212,6
2008-08-01,464221,32
2008-08-01,464222,-99
2008-08-01,464223,40
2008-08-01,464310,86
2008-08-01,464320,45
2008-08-01,464330,85
2008-08-01,464340,15
2008-08-01,464410,48
2008-08-01,464420,50
2008-08-01,464501,37
2008-08-01,464502,66
2008-08-01,464610,9
2008-08-01,464620,29
2008-08-01,464631,8
2008-08-01,464632,56
2008-08-01,464910,4
2008-08-01,464920,6
2008-08-01,464930,24
2008-08-01,464940,26
2008-08-01,464950,46
2008-08-01,464991,12
2008-08-01,464999,46
2008-08-01,465100,94
2008-08-01,465210,34
2008-08-01,465220,28
2008-08-01,465310,36
2008-08-01,465320,20
2008-08-01,465330,40
2008-08-01,465340,43
2008-08-01,465350,75
2008-08-01,465360,3
2008-08-01,465390,129
2008-08-01,465400,80
2008-08-01,465500,-99
2008-08-01,465610,6
2008-08-01,465690,15
2008-08-01,465910,30
2008-08-01,465920,8
2008-08-01,465930,127
2008-08-01,465990,199
2008-08-01,466110,7
2008-08-01,466121,-99
2008-08-01,466129,7
2008-08-01,466200,42
2008-08-01,466310,5
2008-08-01,466320,31
2008-08-01,466330,92
2008-08-01,466340,24
2008-08-01,466350,-99
2008-08-01,466360,24
2008-08-01,466370,3
2008-08-01,466391,24
2008-08-01,466399,41
2008-08-01,466910,4
2008-08-01,466920,-99
2008-08-01,466931,22
2008-08-01,466932,35
2008-08-01,466939,27
2008-08-01,466940,5
2008-08-01,466990,12
2008-08-01,469010,4
2008-08-01,469090,532
2008-08-01,471110,5
2008-08-01,471120,10
2008-08-01,471130,-99
2008-08-01,471190,5
2008-08-01,471900,-99
2008-08-01,472111,-99
2008-08-01,472120,-99
2008-08-01,472172,-99
2008-08-01,472190,-99
2008-08-01,472200,-99
2008-08-01,474010,38
2008-08-01,474020,4
2008-08-01,475110,5
2008-08-01,475120,3
2008-08-01,475190,10
2008-08-01,475210,-99
2008-08-01,475220,5
2008-08-01,475230,26
2008-08-01,475240,4
2008-08-01,475250,6
2008-08-01,475260,-99
2008-08-01,475270,9
2008-08-01,475290,54
2008-08-01,475300,25
2008-08-01,475410,16
2008-08-01,475420,-99
2008-08-01,475430,6
2008-08-01,475440,13
2008-08-01,475490,17
2008-08-01,476110,21
2008-08-01,476120,-99
2008-08-01,476130,4
2008-08-01,476310,21
2008-08-01,476320,5
2008-08-01,476400,6
2008-08-01,477110,-99
2008-08-01,477130,-99
2008-08-01,477140,6
2008-08-01,477150,-99
2008-08-01,477190,61
2008-08-01,477210,-99
2008-08-01,477220,3
2008-08-01,477230,3
2008-08-01,477290,7
2008-08-01,477310,6
2008-08-01,477320,11
2008-08-01,477330,44
2008-08-01,477410,16
2008-08-01,477420,9
2008-08-01,477430,4
2008-08-01,477440,9
2008-08-01,477470,3
2008-08-01,477480,-99
2008-08-01,477490,93
2008-08-01,477830,-99
2008-08-01,479101,4
2008-08-01,479109,4
2008-08-01,479900,10
2008-08-01,491110,4
2008-08-01,491200,5
2008-08-01,492110,-99
2008-08-01,492120,-99
2008-08-01,492140,-99
2008-08-01,492150,3
2008-08-01,492190,-99
2008-08-01,492229,4
2008-08-01,492280,5
2008-08-01,492290,11
2008-08-01,493110,-99
2008-08-01,493200,-99
2008-08-01,501200,6
2008-08-01,502101,-99
2008-08-01,502200,-99
2008-08-01,511000,27
2008-08-01,512000,5
2008-08-01,521010,-99
2008-08-01,522020,-99
2008-08-01,522091,5
2008-08-01,522092,-99
2008-08-01,522099,7
2008-08-01,523011,36
2008-08-01,523019,3
2008-08-01,523020,-99
2008-08-01,523031,-99
2008-08-01,523090,39
2008-08-01,524120,-99
2008-08-01,524190,4
2008-08-01,524210,-99
2008-08-01,524230,-99
2008-08-01,524290,15
2008-08-01,524310,-99
2008-08-01,524390,6
2008-08-01,530010,4
2008-08-01,551022,10
2008-08-01,551023,-99
2008-08-01,551090,3
2008-08-01,561013,-99
2008-08-01,561014,-99
2008-08-01,561019,-99
2008-08-01,562010,-99
2008-08-01,581100,40
2008-08-01,581300,23
2008-08-01,581900,-99
2008-08-01,591110,6
2008-08-01,591120,-99
2008-08-01,591200,7
2008-08-01,591300,-99
2008-08-01,592000,-99
2008-08-01,601000,-99
2008-08-01,602100,3
2008-08-01,602200,8
2008-08-01,602310,4
2008-08-01,602320,3
2008-08-01,602900,-99
2008-08-01,611090,4
2008-08-01,612000,3
2008-08-01,613000,-99
2008-08-01,614010,-99
2008-08-01,614090,-99
2008-08-01,619000,18
2008-08-01,620100,47
2008-08-01,620200,6
2008-08-01,620900,39
2008-08-01,631110,3
2008-08-01,631120,-99
2008-08-01,639900,-99
2008-08-01,641910,3
