fecha,zona_prov,share_mujer
2009-05-01,LA RIOJA,.26178995
2009-05-01,MENDOZA,.28165489
2009-05-01,MISIONES,.1960507
2009-05-01,NEUQUEN,.27284276
2009-05-01,RIO NEGRO,.32048827
2009-05-01,SALTA,.24963859
2009-05-01,SAN JUAN,.24237107
2009-05-01,SAN LUIS,.25670424
2009-05-01,SANTA CRUZ,.22730933
2009-05-01,SANTA FE,.28968638
2009-05-01,SANTIAGO DEL ESTERO,.26295304
2009-05-01,TIERRA DEL FUEGO,.30607072
2009-05-01,TUCUMAN,.24390061
2009-06-01,BUENOS AIRES,.31510097
2009-06-01,CAPITAL FEDERAL,.37054181
2009-06-01,CATAMARCA,.25578752
2009-06-01,CHACO,.23869225
2009-06-01,CHUBUT,.25425267
2009-06-01,CORDOBA,.32145813
2009-06-01,CORRIENTES,.2031678
2009-06-01,ENTRE RIOS,.26674032
2009-06-01,FORMOSA,.20818193
2009-06-01,JUJUY,.21272117
2009-06-01,LA PAMPA,.28605241
2009-06-01,LA RIOJA,.25844407
2009-06-01,MENDOZA,.28033257
2009-06-01,MISIONES,.19740447
2009-06-01,NEUQUEN,.273792
2009-06-01,RIO NEGRO,.31651005
2009-06-01,SALTA,.24753936
2009-06-01,SAN JUAN,.24337249
2009-06-01,SAN LUIS,.25471956
2009-06-01,SANTA CRUZ,.22978725
2009-06-01,SANTA FE,.29106078
2009-06-01,SANTIAGO DEL ESTERO,.26435238
2009-06-01,TIERRA DEL FUEGO,.30878517
2009-06-01,TUCUMAN,.24166551
2009-07-01,BUENOS AIRES,.31590274
2009-07-01,CAPITAL FEDERAL,.37044165
2009-07-01,CATAMARCA,.2594772
2009-07-01,CHACO,.24279131
2009-07-01,CHUBUT,.2562201
2009-07-01,CORDOBA,.32238859
2009-07-01,CORRIENTES,.20385827
2009-07-01,ENTRE RIOS,.26618141
2009-07-01,FORMOSA,.20550781
2009-07-01,JUJUY,.20856136
2009-07-01,LA PAMPA,.28758734
2009-07-01,LA RIOJA,.25509819
2009-07-01,MENDOZA,.27901021
2009-07-01,MISIONES,.19875824
2009-07-01,NEUQUEN,.27474123
2009-07-01,RIO NEGRO,.31253183
2009-07-01,SALTA,.24544013
2009-07-01,SAN JUAN,.2443739
2009-07-01,SAN LUIS,.25273487
2009-07-01,SANTA CRUZ,.23226516
2009-07-01,SANTA FE,.29243517
2009-07-01,SANTIAGO DEL ESTERO,.26575172
2009-07-01,TIERRA DEL FUEGO,.31149963
2009-07-01,TUCUMAN,.23943043
2009-08-01,BUENOS AIRES,.31680751
2009-08-01,CAPITAL FEDERAL,.370709
2009-08-01,CATAMARCA,.26557219
2009-08-01,CHACO,.24573907
2009-08-01,CHUBUT,.25444967
2009-08-01,CORDOBA,.32148522
2009-08-01,CORRIENTES,.20318706
2009-08-01,ENTRE RIOS,.26728734
2009-08-01,FORMOSA,.20804767
2009-08-01,JUJUY,.20701258
2009-08-01,LA PAMPA,.28472146
2009-08-01,LA RIOJA,.25339487
2009-08-01,MENDOZA,.28014055
2009-08-01,MISIONES,.19853403
2009-08-01,NEUQUEN,.27723387
2009-08-01,RIO NEGRO,.31435728
2009-08-01,SALTA,.24592964
2009-08-01,SAN JUAN,.24677043
2009-08-01,SAN LUIS,.25424808
2009-08-01,SANTA CRUZ,.23133351
2009-08-01,SANTA FE,.28968301
2009-08-01,SANTIAGO DEL ESTERO,.269793
2009-08-01,TIERRA DEL FUEGO,.31281275
2009-08-01,TUCUMAN,.2422726
2009-09-01,BUENOS AIRES,.31697813
2009-09-01,CAPITAL FEDERAL,.37153414
2009-09-01,CATAMARCA,.26615864
2009-09-01,CHACO,.24855639
2009-09-01,CHUBUT,.25223011
2009-09-01,CORDOBA,.32086477
2009-09-01,CORRIENTES,.20616984
2009-09-01,ENTRE RIOS,.26719671
2009-09-01,FORMOSA,.2079781
2009-09-01,JUJUY,.20605099
2009-09-01,LA PAMPA,.28332517
2009-09-01,LA RIOJA,.25277597
2009-09-01,MENDOZA,.28011093
2009-09-01,MISIONES,.199984
2009-09-01,NEUQUEN,.27355677
2009-09-01,RIO NEGRO,.3164044
2009-09-01,SALTA,.24287556
2009-09-01,SAN JUAN,.25006685
2009-09-01,SAN LUIS,.25275105
2009-09-01,SANTA CRUZ,.2291446
2009-09-01,SANTA FE,.29260764
2009-09-01,SANTIAGO DEL ESTERO,.26975304
2009-09-01,TIERRA DEL FUEGO,.30552965
2009-09-01,TUCUMAN,.24646942
2009-10-01,BUENOS AIRES,.31678468
2009-10-01,CAPITAL FEDERAL,.37160534
2009-10-01,CATAMARCA,.26073098
2009-10-01,CHACO,.24431267
2009-10-01,CHUBUT,.25334495
2009-10-01,CORDOBA,.3208766
2009-10-01,CORRIENTES,.21011746
2009-10-01,ENTRE RIOS,.2737754
2009-10-01,FORMOSA,.20758721
2009-10-01,JUJUY,.20880747
2009-10-01,LA PAMPA,.28443176
2009-10-01,LA RIOJA,.25260213
2009-10-01,MENDOZA,.28168464
2009-10-01,MISIONES,.20267655
2009-10-01,NEUQUEN,.27399623
2009-10-01,RIO NEGRO,.31095573
2009-10-01,SALTA,.24437091
2009-10-01,SAN JUAN,.25286454
2009-10-01,SAN LUIS,.25352448
2009-10-01,SANTA CRUZ,.23282251
2009-10-01,SANTA FE,.29253495
2009-10-01,SANTIAGO DEL ESTERO,.26750416
2009-10-01,TIERRA DEL FUEGO,.30211592
2009-10-01,TUCUMAN,.25502905
2009-11-01,BUENOS AIRES,.31659126
2009-11-01,CAPITAL FEDERAL,.37167656
2009-11-01,CATAMARCA,.25530329
2009-11-01,CHACO,.24006894
2009-11-01,CHUBUT,.2544598
2009-11-01,CORDOBA,.32088846
2009-11-01,CORRIENTES,.21406506
2009-11-01,ENTRE RIOS,.28035411
2009-11-01,FORMOSA,.20719631
2009-11-01,JUJUY,.21156393
2009-11-01,LA PAMPA,.28553838
2009-11-01,LA RIOJA,.25242829
2009-11-01,MENDOZA,.28325835
2009-11-01,MISIONES,.2053691
2009-11-01,NEUQUEN,.2744357
2009-11-01,RIO NEGRO,.30550706
2009-11-01,SALTA,.24586627
2009-11-01,SAN JUAN,.2556622
2009-11-01,SAN LUIS,.25429788
2009-11-01,SANTA CRUZ,.23650043
2009-11-01,SANTA FE,.29246229
2009-11-01,SANTIAGO DEL ESTERO,.26525527
2009-11-01,TIERRA DEL FUEGO,.29870221
2009-11-01,TUCUMAN,.26358867
2009-12-01,BUENOS AIRES,.31778601
2009-12-01,CAPITAL FEDERAL,.37276089
2009-12-01,CATAMARCA,.26144159
2009-12-01,CHACO,.24042928
2009-12-01,CHUBUT,.2643992
2009-12-01,CORDOBA,.32114628
2009-12-01,CORRIENTES,.20551737
2009-12-01,ENTRE RIOS,.27120224
2009-12-01,FORMOSA,.21234579
2009-12-01,JUJUY,.2245449
2009-12-01,LA PAMPA,.29345548
2009-12-01,LA RIOJA,.25509813
2009-12-01,MENDOZA,.28830346
2009-12-01,MISIONES,.20923379
2009-12-01,NEUQUEN,.27917531
2009-12-01,RIO NEGRO,.31470969
2009-12-01,SALTA,.25514063
2009-12-01,SAN JUAN,.25970748
2009-12-01,SAN LUIS,.25275916
2009-12-01,SANTA CRUZ,.23707229
2009-12-01,SANTA FE,.29197732
2009-12-01,SANTIAGO DEL ESTERO,.26836923
2009-12-01,TIERRA DEL FUEGO,.2994647
2009-12-01,TUCUMAN,.2697598
2010-01-01,BUENOS AIRES,.317361
2010-01-01,CAPITAL FEDERAL,.37034935
2010-01-01,CATAMARCA,.2639381
2010-01-01,CHACO,.24066369
2010-01-01,CHUBUT,.26058954
2010-01-01,CORDOBA,.32789567
2010-01-01,CORRIENTES,.20415652
2010-01-01,ENTRE RIOS,.2682721
2010-01-01,FORMOSA,.21480393
2010-01-01,JUJUY,.23579064
2010-01-01,LA PAMPA,.29294163
2010-01-01,LA RIOJA,.25236925
2010-01-01,MENDOZA,.29337668
2010-01-01,MISIONES,.20801422
2010-01-01,NEUQUEN,.27794737
2010-01-01,RIO NEGRO,.30558276
2010-01-01,SALTA,.25983888
2010-01-01,SAN JUAN,.25714171
2010-01-01,SAN LUIS,.24892774
2010-01-01,SANTA CRUZ,.23466378
2010-01-01,SANTA FE,.28833836
2010-01-01,SANTIAGO DEL ESTERO,.26560459
2010-01-01,TIERRA DEL FUEGO,.30070424
2010-01-01,TUCUMAN,.26997226
2010-02-01,BUENOS AIRES,.31792185
2010-02-01,CAPITAL FEDERAL,.37061772
2010-02-01,CATAMARCA,.24572198
2010-02-01,CHACO,.24045801
2010-02-01,CHUBUT,.25786936
2010-02-01,CORDOBA,.32789332
2010-02-01,CORRIENTES,.20253454
2010-02-01,ENTRE RIOS,.26931164
2010-02-01,FORMOSA,.21097809
2010-02-01,JUJUY,.23668355
2010-02-01,LA PAMPA,.2937184
2010-02-01,LA RIOJA,.23403479
2010-02-01,MENDOZA,.29299
2010-02-01,MISIONES,.20618954
2010-02-01,NEUQUEN,.27660263
2010-02-01,RIO NEGRO,.30676475
2010-02-01,SALTA,.26432598
2010-02-01,SAN JUAN,.25204912
2010-02-01,SAN LUIS,.24933288
2010-02-01,SANTA CRUZ,.23191683
2010-02-01,SANTA FE,.2875936
2010-02-01,SANTIAGO DEL ESTERO,.26235837
2010-02-01,TIERRA DEL FUEGO,.3004441
2010-02-01,TUCUMAN,.27112466
2010-03-01,BUENOS AIRES,.31403753
2010-03-01,CAPITAL FEDERAL,.37196696
2010-03-01,CATAMARCA,.24532655
2010-03-01,CHACO,.23993275
2010-03-01,CHUBUT,.25728846
2010-03-01,CORDOBA,.32333669
2010-03-01,CORRIENTES,.20255479
2010-03-01,ENTRE RIOS,.27003869
2010-03-01,FORMOSA,.2073262
2010-03-01,JUJUY,.23498568
2010-03-01,LA PAMPA,.29485106
2010-03-01,LA RIOJA,.23317267
2010-03-01,MENDOZA,.28921419
2010-03-01,MISIONES,.20603079
2010-03-01,NEUQUEN,.2770969
2010-03-01,RIO NEGRO,.30715963
2010-03-01,SALTA,.26314816
2010-03-01,SAN JUAN,.25048614
2010-03-01,SAN LUIS,.24990073
2010-03-01,SANTA CRUZ,.2306833
2010-03-01,SANTA FE,.28612384
2010-03-01,SANTIAGO DEL ESTERO,.26127392
2010-03-01,TIERRA DEL FUEGO,.30268654
2010-03-01,TUCUMAN,.26512709
2010-04-01,BUENOS AIRES,.31437099
2010-04-01,CAPITAL FEDERAL,.37235355
2010-04-01,CATAMARCA,.24430461
2010-04-01,CHACO,.2387033
2010-04-01,CHUBUT,.25642541
2010-04-01,CORDOBA,.32298374
2010-04-01,CORRIENTES,.20288134
2010-04-01,ENTRE RIOS,.27021095
2010-04-01,FORMOSA,.21041118
2010-04-01,JUJUY,.23012824
2010-04-01,LA PAMPA,.2950719
2010-04-01,LA RIOJA,.24513948
2010-04-01,MENDOZA,.28381133
2010-04-01,MISIONES,.20371695
2010-04-01,NEUQUEN,.27869606
2010-04-01,RIO NEGRO,.31851414
2010-04-01,SALTA,.25885144
2010-04-01,SAN JUAN,.25029516
2010-04-01,SAN LUIS,.25123712
2010-04-01,SANTA CRUZ,.23105212
2010-04-01,SANTA FE,.28787351
2010-04-01,SANTIAGO DEL ESTERO,.26331145
2010-04-01,TIERRA DEL FUEGO,.29972428
2010-04-01,TUCUMAN,.25748706
2010-05-01,BUENOS AIRES,.31470615
2010-05-01,CAPITAL FEDERAL,.37329033
2010-05-01,CATAMARCA,.24959271
2010-05-01,CHACO,.23972128
2010-05-01,CHUBUT,.25702688
2010-05-01,CORDOBA,.32460451
2010-05-01,CORRIENTES,.20461455
2010-05-01,ENTRE RIOS,.27179921
2010-05-01,FORMOSA,.20837227
2010-05-01,JUJUY,.22517233
2010-05-01,LA PAMPA,.2991223
2010-05-01,LA RIOJA,.25275838
2010-05-01,MENDOZA,.28235665
2010-05-01,MISIONES,.20236889
2010-05-01,NEUQUEN,.27889153
2010-05-01,RIO NEGRO,.31926525
2010-05-01,SALTA,.25609848
2010-05-01,SAN JUAN,.25097454
2010-05-01,SAN LUIS,.2508539
2010-05-01,SANTA CRUZ,.22922951
2010-05-01,SANTA FE,.29031953
2010-05-01,SANTIAGO DEL ESTERO,.26643184
2010-05-01,TIERRA DEL FUEGO,.29821208
2010-05-01,TUCUMAN,.25102216
2010-06-01,BUENOS AIRES,.31576303
2010-06-01,CAPITAL FEDERAL,.37356201
2010-06-01,CATAMARCA,.25498155
2010-06-01,CHACO,.2399099
2010-06-01,CHUBUT,.25854215
2010-06-01,CORDOBA,.32605973
2010-06-01,CORRIENTES,.20654579
2010-06-01,ENTRE RIOS,.27826944
2010-06-01,FORMOSA,.20963036
2010-06-01,JUJUY,.22139125
2010-06-01,LA PAMPA,.30281052
2010-06-01,LA RIOJA,.25178534
2010-06-01,MENDOZA,.28456563
2010-06-01,MISIONES,.20422208
2010-06-01,NEUQUEN,.27923241
2010-06-01,RIO NEGRO,.31773919
2010-06-01,SALTA,.2553907
2010-06-01,SAN JUAN,.2509822
2010-06-01,SAN LUIS,.2508077
2010-06-01,SANTA CRUZ,.23115927
2010-06-01,SANTA FE,.29239738
2010-06-01,SANTIAGO DEL ESTERO,.26949018
2010-06-01,TIERRA DEL FUEGO,.30282372
2010-06-01,TUCUMAN,.24782787
2010-07-01,BUENOS AIRES,.31584239
2010-07-01,CAPITAL FEDERAL,.37303883
2010-07-01,CATAMARCA,.26109812
2010-07-01,CHACO,.23844574
2010-07-01,CHUBUT,.25774235
2010-07-01,CORDOBA,.32711402
2010-07-01,CORRIENTES,.20629163
2010-07-01,ENTRE RIOS,.27898413
2010-07-01,FORMOSA,.20615451
2010-07-01,JUJUY,.22013308
2010-07-01,LA PAMPA,.30556753
2010-07-01,LA RIOJA,.25406647
2010-07-01,MENDOZA,.27865425
2010-07-01,MISIONES,.20445879
2010-07-01,NEUQUEN,.28137818
2010-07-01,RIO NEGRO,.3158108
2010-07-01,SALTA,.25529137
2010-07-01,SAN JUAN,.2517567
2010-07-01,SAN LUIS,.2501485
2010-07-01,SANTA CRUZ,.22692567
2010-07-01,SANTA FE,.29231456
2010-07-01,SANTIAGO DEL ESTERO,.27083376
2010-07-01,TIERRA DEL FUEGO,.30554247
2010-07-01,TUCUMAN,.24674849
2010-08-01,BUENOS AIRES,.31534305
2010-08-01,CAPITAL FEDERAL,.37347105
2010-08-01,CATAMARCA,.26458937
2010-08-01,CHACO,.23910561
2010-08-01,CHUBUT,.25833744
2010-08-01,CORDOBA,.32691228
2010-08-01,CORRIENTES,.20747846
2010-08-01,ENTRE RIOS,.27944136
2010-08-01,FORMOSA,.2026383
2010-08-01,JUJUY,.21679811
2010-08-01,LA PAMPA,.30593097
2010-08-01,LA RIOJA,.25696787
2010-08-01,MENDOZA,.27801427
2010-08-01,MISIONES,.20397994
2010-08-01,NEUQUEN,.28055835
2010-08-01,RIO NEGRO,.32101578
2010-08-01,SALTA,.25546694
2010-08-01,SAN JUAN,.25121418
2010-08-01,SAN LUIS,.25261262
2010-08-01,SANTA CRUZ,.22689971
2010-08-01,SANTA FE,.29202658
2010-08-01,SANTIAGO DEL ESTERO,.26688069
2010-08-01,TIERRA DEL FUEGO,.30404046
2010-08-01,TUCUMAN,.24965419
2010-09-01,BUENOS AIRES,.31485605
2010-09-01,CAPITAL FEDERAL,.37315154
2010-09-01,CATAMARCA,.26768553
2010-09-01,CHACO,.23979139
2010-09-01,CHUBUT,.25562987
2010-09-01,CORDOBA,.3257933
2010-09-01,CORRIENTES,.2083777
2010-09-01,ENTRE RIOS,.27972034
2010-09-01,FORMOSA,.20125258
2010-09-01,JUJUY,.21700293
2010-09-01,LA PAMPA,.30635491
2010-09-01,LA RIOJA,.25944853
2010-09-01,MENDOZA,.27751589
2010-09-01,MISIONES,.20570441
2010-09-01,NEUQUEN,.27815628
2010-09-01,RIO NEGRO,.32105616
2010-09-01,SALTA,.25153425
2010-09-01,SAN JUAN,.25263989
2010-09-01,SAN LUIS,.25243187
2010-09-01,SANTA CRUZ,.22400665
2010-09-01,SANTA FE,.29305616
2010-09-01,SANTIAGO DEL ESTERO,.26405129
2010-09-01,TIERRA DEL FUEGO,.30312058
2010-09-01,TUCUMAN,.25223631
2010-10-01,BUENOS AIRES,.31552505
2010-10-01,CAPITAL FEDERAL,.37367454
2010-10-01,CATAMARCA,.27002442
2010-10-01,CHACO,.24076545
2010-10-01,CHUBUT,.25590569
2010-10-01,CORDOBA,.32621634
2010-10-01,CORRIENTES,.20781168
2010-10-01,ENTRE RIOS,.28700021
2010-10-01,FORMOSA,.19946425
2010-10-01,JUJUY,.21763417
2010-10-01,LA PAMPA,.3055532
2010-10-01,LA RIOJA,.25000888
2010-10-01,MENDOZA,.27893493
2010-10-01,MISIONES,.20723024
2010-10-01,NEUQUEN,.27646628
2010-10-01,RIO NEGRO,.31723544
2010-10-01,SALTA,.24727774
2010-10-01,SAN JUAN,.25191185
2010-10-01,SAN LUIS,.25458777
2010-10-01,SANTA CRUZ,.22621192
2010-10-01,SANTA FE,.29241571
2010-10-01,SANTIAGO DEL ESTERO,.26072046
2010-10-01,TIERRA DEL FUEGO,.29857749
2010-10-01,TUCUMAN,.25710085
2010-11-01,BUENOS AIRES,.31497487
2010-11-01,CAPITAL FEDERAL,.37315521
2010-11-01,CATAMARCA,.26100016
2010-11-01,CHACO,.2416555
2010-11-01,CHUBUT,.25719294
2010-11-01,CORDOBA,.32548341
2010-11-01,CORRIENTES,.20759386
2010-11-01,ENTRE RIOS,.28578991
2010-11-01,FORMOSA,.19786444
2010-11-01,JUJUY,.22297537
2010-11-01,LA PAMPA,.30493999
2010-11-01,LA RIOJA,.25087687
2010-11-01,MENDOZA,.28054681
2010-11-01,MISIONES,.20820946
2010-11-01,NEUQUEN,.27478379
2010-11-01,RIO NEGRO,.31049529
2010-11-01,SALTA,.2494857
2010-11-01,SAN JUAN,.25256312
2010-11-01,SAN LUIS,.25656953
2010-11-01,SANTA CRUZ,.22623898
2010-11-01,SANTA FE,.29147282
2010-11-01,SANTIAGO DEL ESTERO,.25950938
2010-11-01,TIERRA DEL FUEGO,.29831731
2010-11-01,TUCUMAN,.26713276
2010-12-01,BUENOS AIRES,.31543654
2010-12-01,CAPITAL FEDERAL,.37482274
2010-12-01,CATAMARCA,.26920953
2010-12-01,CHACO,.24557084
2010-12-01,CHUBUT,.26428387
2010-12-01,CORDOBA,.32629132
2010-12-01,CORRIENTES,.20880516
2010-12-01,ENTRE RIOS,.28233823
2010-12-01,FORMOSA,.20104815
2010-12-01,JUJUY,.23604645
2010-12-01,LA PAMPA,.30612129
2010-12-01,LA RIOJA,.2550436
2010-12-01,MENDOZA,.28703451
2010-12-01,MISIONES,.2110973
2010-12-01,NEUQUEN,.27879414
2010-12-01,RIO NEGRO,.31799713
2010-12-01,SALTA,.25266975
2010-12-01,SAN JUAN,.25890729
2010-12-01,SAN LUIS,.255018
2010-12-01,SANTA CRUZ,.22840318
2010-12-01,SANTA FE,.29144177
2010-12-01,SANTIAGO DEL ESTERO,.26050967
2010-12-01,TIERRA DEL FUEGO,.29820555
2010-12-01,TUCUMAN,.27334797
2011-01-01,BUENOS AIRES,.31685597
2011-01-01,CAPITAL FEDERAL,.37198997
2011-01-01,CATAMARCA,.26957741
2011-01-01,CHACO,.24438995
2011-01-01,CHUBUT,.26077175
2011-01-01,CORDOBA,.32992598
2011-01-01,CORRIENTES,.20526068
2011-01-01,ENTRE RIOS,.27868333
2011-01-01,FORMOSA,.20402668
2011-01-01,JUJUY,.24397227
2011-01-01,LA PAMPA,.30269539
2011-01-01,LA RIOJA,.25453126
2011-01-01,MENDOZA,.29207754
2011-01-01,MISIONES,.21028185
2011-01-01,NEUQUEN,.2774893
2011-01-01,RIO NEGRO,.30827492
2011-01-01,SALTA,.26401561
2011-01-01,SAN JUAN,.25656804
2011-01-01,SAN LUIS,.25399336
2011-01-01,SANTA CRUZ,.22640751
2011-01-01,SANTA FE,.28728488
2011-01-01,SANTIAGO DEL ESTERO,.2613335
2011-01-01,TIERRA DEL FUEGO,.30268005
2011-01-01,TUCUMAN,.27542779
2011-02-01,BUENOS AIRES,.3181099
2011-02-01,CAPITAL FEDERAL,.37261355
2011-02-01,CATAMARCA,.25415081
2011-02-01,CHACO,.24358913
2011-02-01,CHUBUT,.25886974
2011-02-01,CORDOBA,.32829988
2011-02-01,CORRIENTES,.20523557
2011-02-01,ENTRE RIOS,.27846277
2011-02-01,FORMOSA,.20352283
2011-02-01,JUJUY,.24308144
2011-02-01,LA PAMPA,.29787529
2011-02-01,LA RIOJA,.23517202
2011-02-01,MENDOZA,.29097658
2011-02-01,MISIONES,.20962283
2011-02-01,NEUQUEN,.27728555
2011-02-01,RIO NEGRO,.30640271
2011-02-01,SALTA,.26474905
2011-02-01,SAN JUAN,.25378796
2011-02-01,SAN LUIS,.25448641
2011-02-01,SANTA CRUZ,.22081773
2011-02-01,SANTA FE,.2862111
2011-02-01,SANTIAGO DEL ESTERO,.26029783
2011-02-01,TIERRA DEL FUEGO,.29953888
2011-02-01,TUCUMAN,.27032036
2011-03-01,BUENOS AIRES,.31375676
2011-03-01,CAPITAL FEDERAL,.37335521
2011-03-01,CATAMARCA,.24909841
2011-03-01,CHACO,.24138524
2011-03-01,CHUBUT,.25684124
2011-03-01,CORDOBA,.32495072
2011-03-01,CORRIENTES,.20279306
2011-03-01,ENTRE RIOS,.27643991
2011-03-01,FORMOSA,.20026425
2011-03-01,JUJUY,.23680021
2011-03-01,LA PAMPA,.29481748
2011-03-01,LA RIOJA,.23553404
2011-03-01,MENDOZA,.28666109
2011-03-01,MISIONES,.21185358
2011-03-01,NEUQUEN,.27521989
2011-03-01,RIO NEGRO,.30850831
2011-03-01,SALTA,.26567683
2011-03-01,SAN JUAN,.25301388
2011-03-01,SAN LUIS,.25689766
2011-03-01,SANTA CRUZ,.21848331
2011-03-01,SANTA FE,.28572866
2011-03-01,SANTIAGO DEL ESTERO,.26188231
2011-03-01,TIERRA DEL FUEGO,.30136284
2011-03-01,TUCUMAN,.26208848
2011-04-01,BUENOS AIRES,.31323731
2011-04-01,CAPITAL FEDERAL,.37354863
2011-04-01,CATAMARCA,.25171322
2011-04-01,CHACO,.23854287
2011-04-01,CHUBUT,.25671744
2011-04-01,CORDOBA,.3229357
2011-04-01,CORRIENTES,.2013256
2011-04-01,ENTRE RIOS,.27418536
2011-04-01,FORMOSA,.1990691
2011-04-01,JUJUY,.22978126
2011-04-01,LA PAMPA,.29408577
2011-04-01,LA RIOJA,.24220127
2011-04-01,MENDOZA,.28581545
2011-04-01,MISIONES,.21156636
2011-04-01,NEUQUEN,.27881891
2011-04-01,RIO NEGRO,.32031828
2011-04-01,SALTA,.2615431
2011-04-01,SAN JUAN,.25022054
2011-04-01,SAN LUIS,.25704193
2011-04-01,SANTA CRUZ,.21545477
2011-04-01,SANTA FE,.28695533
2011-04-01,SANTIAGO DEL ESTERO,.2635538
2011-04-01,TIERRA DEL FUEGO,.30311024
2011-04-01,TUCUMAN,.25536549
2011-05-01,BUENOS AIRES,.3134529
2011-05-01,CAPITAL FEDERAL,.373604
2011-05-01,CATAMARCA,.25596687
2011-05-01,CHACO,.23578358
2011-05-01,CHUBUT,.25698695
2011-05-01,CORDOBA,.3234607
2011-05-01,CORRIENTES,.20136791
2011-05-01,ENTRE RIOS,.27458608
2011-05-01,FORMOSA,.19654901
2011-05-01,JUJUY,.22362813
2011-05-01,LA PAMPA,.29399309
2011-05-01,LA RIOJA,.25136903
2011-05-01,MENDOZA,.28346425
2011-05-01,MISIONES,.20962501
2011-05-01,NEUQUEN,.27915633
2011-05-01,RIO NEGRO,.32142892
2011-05-01,SALTA,.25516242
2011-05-01,SAN JUAN,.25109467
2011-05-01,SAN LUIS,.25615862
2011-05-01,SANTA CRUZ,.21320161
2011-05-01,SANTA FE,.28782511
2011-05-01,SANTIAGO DEL ESTERO,.26250201
2011-05-01,TIERRA DEL FUEGO,.30519611
2011-05-01,TUCUMAN,.25083613
2011-06-01,BUENOS AIRES,.31470317
2011-06-01,CAPITAL FEDERAL,.37390369
2011-06-01,CATAMARCA,.26106301
2011-06-01,CHACO,.23687817
2011-06-01,CHUBUT,.25977331
2011-06-01,CORDOBA,.32642618
2011-06-01,CORRIENTES,.20285624
2011-06-01,ENTRE RIOS,.27583396
2011-06-01,FORMOSA,.20159696
2011-06-01,JUJUY,.22234742
2011-06-01,LA PAMPA,.29698041
2011-06-01,LA RIOJA,.25246134
2011-06-01,MENDOZA,.28468964
2011-06-01,MISIONES,.21196631
2011-06-01,NEUQUEN,.27846447
2011-06-01,RIO NEGRO,.31856889
2011-06-01,SALTA,.25250688
2011-06-01,SAN JUAN,.25486955
2011-06-01,SAN LUIS,.25643653
2011-06-01,SANTA CRUZ,.21537247
2011-06-01,SANTA FE,.29069793
2011-06-01,SANTIAGO DEL ESTERO,.26450089
2011-06-01,TIERRA DEL FUEGO,.30750871
2011-06-01,TUCUMAN,.24734579
2011-07-01,BUENOS AIRES,.31453452
2011-07-01,CAPITAL FEDERAL,.37385315
2011-07-01,CATAMARCA,.26727325
2011-07-01,CHACO,.23731032
2011-07-01,CHUBUT,.25826466
2011-07-01,CORDOBA,.32709712
2011-07-01,CORRIENTES,.20223315
2011-07-01,ENTRE RIOS,.27413806
2011-07-01,FORMOSA,.20103346
2011-07-01,JUJUY,.22096084
2011-07-01,LA PAMPA,.2956174
2011-07-01,LA RIOJA,.25220057
2011-07-01,MENDOZA,.28550449
2011-07-01,MISIONES,.21581925
2011-07-01,NEUQUEN,.27857238
2011-07-01,RIO NEGRO,.32057753
2011-07-01,SALTA,.25309312
2011-07-01,SAN JUAN,.2549583
2011-07-01,SAN LUIS,.25712997
2011-07-01,SANTA CRUZ,.21796796
2011-07-01,SANTA FE,.29068738
2011-07-01,SANTIAGO DEL ESTERO,.26787037
2011-07-01,TIERRA DEL FUEGO,.31144559
2011-07-01,TUCUMAN,.24816956
2011-08-01,BUENOS AIRES,.31517175
2011-08-01,CAPITAL FEDERAL,.37396431
2011-08-01,CATAMARCA,.27175504
2011-08-01,CHACO,.24001011
2011-08-01,CHUBUT,.2580426
2011-08-01,CORDOBA,.32678649
2011-08-01,CORRIENTES,.20360468
2011-08-01,ENTRE RIOS,.27406397
2011-08-01,FORMOSA,.19758242
2011-08-01,JUJUY,.22124101
2011-08-01,LA PAMPA,.29579419
2011-08-01,LA RIOJA,.25128555
2011-08-01,MENDOZA,.28664351
2011-08-01,MISIONES,.21800336
2011-08-01,NEUQUEN,.27994791
2011-08-01,RIO NEGRO,.32213005
2011-08-01,SALTA,.25473875
2011-08-01,SAN JUAN,.2535592
2011-08-01,SAN LUIS,.25652656
2011-08-01,SANTA CRUZ,.21605088
2011-08-01,SANTA FE,.2910502
2011-08-01,SANTIAGO DEL ESTERO,.26925212
2011-08-01,TIERRA DEL FUEGO,.31323978
2011-08-01,TUCUMAN,.25008509
2011-09-01,BUENOS AIRES,.31501821
2011-09-01,CAPITAL FEDERAL,.37364709
2011-09-01,CATAMARCA,.2727775
2011-09-01,CHACO,.24017926
2011-09-01,CHUBUT,.25687471
2011-09-01,CORDOBA,.32686368
2011-09-01,CORRIENTES,.20297064
2011-09-01,ENTRE RIOS,.27411368
2011-09-01,FORMOSA,.19764957
2011-09-01,JUJUY,.21844199
2011-09-01,LA PAMPA,.29674158
2011-09-01,LA RIOJA,.25019941
2011-09-01,MENDOZA,.2864947
2011-09-01,MISIONES,.21935478
2011-09-01,NEUQUEN,.28102624
2011-09-01,RIO NEGRO,.32362384
2011-09-01,SALTA,.25194782
2011-09-01,SAN JUAN,.25026765
2011-09-01,SAN LUIS,.25874087
2011-09-01,SANTA CRUZ,.221809
2011-09-01,SANTA FE,.29067189
2011-09-01,SANTIAGO DEL ESTERO,.26727611
