fecha,zona_prov,share_mujer
2009-05-01,LA RIOJA,.26164824
2009-05-01,MENDOZA,.28001195
2009-05-01,MISIONES,.19698291
2009-05-01,NEUQUEN,.27044532
2009-05-01,RIO NEGRO,.31867883
2009-05-01,SALTA,.24869795
2009-05-01,SAN JUAN,.24188071
2009-05-01,SAN LUIS,.25666776
2009-05-01,SANTA CRUZ,.22269109
2009-05-01,SANTA FE,.28879923
2009-05-01,SANTIAGO DEL ESTERO,.26246089
2009-05-01,TIERRA DEL FUEGO,.30546466
2009-05-01,TUCUMAN,.24354085
2009-06-01,BUENOS AIRES,.31309518
2009-06-01,CAPITAL FEDERAL,.36983752
2009-06-01,CATAMARCA,.25311643
2009-06-01,CHACO,.23585224
2009-06-01,CHUBUT,.25504759
2009-06-01,CORDOBA,.31899661
2009-06-01,CORRIENTES,.20346859
2009-06-01,ENTRE RIOS,.26679361
2009-06-01,FORMOSA,.2078843
2009-06-01,JUJUY,.21233806
2009-06-01,LA PAMPA,.28429359
2009-06-01,LA RIOJA,.2583344
2009-06-01,MENDOZA,.27870888
2009-06-01,MISIONES,.19828126
2009-06-01,NEUQUEN,.27138183
2009-06-01,RIO NEGRO,.31477594
2009-06-01,SALTA,.24663061
2009-06-01,SAN JUAN,.24286133
2009-06-01,SAN LUIS,.25468948
2009-06-01,SANTA CRUZ,.22492214
2009-06-01,SANTA FE,.29014641
2009-06-01,SANTIAGO DEL ESTERO,.26385963
2009-06-01,TIERRA DEL FUEGO,.30818349
2009-06-01,TUCUMAN,.24132524
2009-07-01,BUENOS AIRES,.31387562
2009-07-01,CAPITAL FEDERAL,.3697443
2009-07-01,CATAMARCA,.25660858
2009-07-01,CHACO,.23983721
2009-07-01,CHUBUT,.25699228
2009-07-01,CORDOBA,.31984344
2009-07-01,CORRIENTES,.20415418
2009-07-01,ENTRE RIOS,.26624689
2009-07-01,FORMOSA,.20524228
2009-07-01,JUJUY,.20823498
2009-07-01,LA PAMPA,.28579155
2009-07-01,LA RIOJA,.25502053
2009-07-01,MENDOZA,.2774058
2009-07-01,MISIONES,.19957961
2009-07-01,NEUQUEN,.27231833
2009-07-01,RIO NEGRO,.31087303
2009-07-01,SALTA,.24456327
2009-07-01,SAN JUAN,.24384193
2009-07-01,SAN LUIS,.25271121
2009-07-01,SANTA CRUZ,.22715318
2009-07-01,SANTA FE,.29149359
2009-07-01,SANTIAGO DEL ESTERO,.26525837
2009-07-01,TIERRA DEL FUEGO,.31090236
2009-07-01,TUCUMAN,.23910964
2009-08-01,BUENOS AIRES,.31480283
2009-08-01,CAPITAL FEDERAL,.36996636
2009-08-01,CATAMARCA,.26244885
2009-08-01,CHACO,.24266452
2009-08-01,CHUBUT,.25522879
2009-08-01,CORDOBA,.31916144
2009-08-01,CORRIENTES,.20267442
2009-08-01,ENTRE RIOS,.26733741
2009-08-01,FORMOSA,.20774211
2009-08-01,JUJUY,.20669022
2009-08-01,LA PAMPA,.28301129
2009-08-01,LA RIOJA,.2533645
2009-08-01,MENDOZA,.27850267
2009-08-01,MISIONES,.19935642
2009-08-01,NEUQUEN,.27473488
2009-08-01,RIO NEGRO,.31264362
2009-08-01,SALTA,.2450175
2009-08-01,SAN JUAN,.24625473
2009-08-01,SAN LUIS,.25419995
2009-08-01,SANTA CRUZ,.22628829
2009-08-01,SANTA FE,.28877318
2009-08-01,SANTIAGO DEL ESTERO,.26918957
2009-08-01,TIERRA DEL FUEGO,.3121925
2009-08-01,TUCUMAN,.24191432
2009-09-01,BUENOS AIRES,.31492993
2009-09-01,CAPITAL FEDERAL,.37081003
2009-09-01,CATAMARCA,.26305333
2009-09-01,CHACO,.2454073
2009-09-01,CHUBUT,.25302354
2009-09-01,CORDOBA,.31840643
2009-09-01,CORRIENTES,.20645559
2009-09-01,ENTRE RIOS,.26727432
2009-09-01,FORMOSA,.20769128
2009-09-01,JUJUY,.20574601
2009-09-01,LA PAMPA,.28167596
2009-09-01,LA RIOJA,.25278103
2009-09-01,MENDOZA,.27841744
2009-09-01,MISIONES,.20081073
2009-09-01,NEUQUEN,.27116954
2009-09-01,RIO NEGRO,.31459311
2009-09-01,SALTA,.24201035
2009-09-01,SAN JUAN,.24951406
2009-09-01,SAN LUIS,.2527228
2009-09-01,SANTA CRUZ,.22430383
2009-09-01,SANTA FE,.29167625
2009-09-01,SANTIAGO DEL ESTERO,.26918858
2009-09-01,TIERRA DEL FUEGO,.30498576
2009-09-01,TUCUMAN,.24609882
2009-10-01,BUENOS AIRES,.31475979
2009-10-01,CAPITAL FEDERAL,.37088147
2009-10-01,CATAMARCA,.25795931
2009-10-01,CHACO,.2415002
2009-10-01,CHUBUT,.25414526
2009-10-01,CORDOBA,.31855291
2009-10-01,CORRIENTES,.21036124
2009-10-01,ENTRE RIOS,.27381837
2009-10-01,FORMOSA,.2073895
2009-10-01,JUJUY,.20862623
2009-10-01,LA PAMPA,.28280658
2009-10-01,LA RIOJA,.25266153
2009-10-01,MENDOZA,.27998435
2009-10-01,MISIONES,.203446
2009-10-01,NEUQUEN,.27147812
2009-10-01,RIO NEGRO,.30926377
2009-10-01,SALTA,.24394694
2009-10-01,SAN JUAN,.25232106
2009-10-01,SAN LUIS,.2534911
2009-10-01,SANTA CRUZ,.22777933
2009-10-01,SANTA FE,.29171598
2009-10-01,SANTIAGO DEL ESTERO,.2671904
2009-10-01,TIERRA DEL FUEGO,.30162272
2009-10-01,TUCUMAN,.25469828
2009-11-01,BUENOS AIRES,.31458965
2009-11-01,CAPITAL FEDERAL,.3709529
2009-11-01,CATAMARCA,.25286528
2009-11-01,CHACO,.2375931
2009-11-01,CHUBUT,.25526702
2009-11-01,CORDOBA,.31869936
2009-11-01,CORRIENTES,.2142669
2009-11-01,ENTRE RIOS,.28036246
2009-11-01,FORMOSA,.20708773
2009-11-01,JUJUY,.21150644
2009-11-01,LA PAMPA,.28393716
2009-11-01,LA RIOJA,.25254205
2009-11-01,MENDOZA,.28155124
2009-11-01,MISIONES,.20608127
2009-11-01,NEUQUEN,.27178669
2009-11-01,RIO NEGRO,.30393445
2009-11-01,SALTA,.24588351
2009-11-01,SAN JUAN,.25512806
2009-11-01,SAN LUIS,.25425944
2009-11-01,SANTA CRUZ,.23125485
2009-11-01,SANTA FE,.29175571
2009-11-01,SANTIAGO DEL ESTERO,.26519224
2009-11-01,TIERRA DEL FUEGO,.29825968
2009-11-01,TUCUMAN,.26329777
2009-12-01,BUENOS AIRES,.31579798
2009-12-01,CAPITAL FEDERAL,.37202743
2009-12-01,CATAMARCA,.25852799
2009-12-01,CHACO,.23747352
2009-12-01,CHUBUT,.26500365
2009-12-01,CORDOBA,.31875649
2009-12-01,CORRIENTES,.20581977
2009-12-01,ENTRE RIOS,.27127886
2009-12-01,FORMOSA,.2120914
2009-12-01,JUJUY,.22423671
2009-12-01,LA PAMPA,.29152822
2009-12-01,LA RIOJA,.25514263
2009-12-01,MENDOZA,.28652596
2009-12-01,MISIONES,.2098586
2009-12-01,NEUQUEN,.27636513
2009-12-01,RIO NEGRO,.31303847
2009-12-01,SALTA,.25419185
2009-12-01,SAN JUAN,.2591317
2009-12-01,SAN LUIS,.25272021
2009-12-01,SANTA CRUZ,.2319155
2009-12-01,SANTA FE,.29109985
2009-12-01,SANTIAGO DEL ESTERO,.2678616
2009-12-01,TIERRA DEL FUEGO,.29903013
2009-12-01,TUCUMAN,.26920271
2010-01-01,BUENOS AIRES,.31536394
2010-01-01,CAPITAL FEDERAL,.3695564
2010-01-01,CATAMARCA,.26091135
2010-01-01,CHACO,.23760451
2010-01-01,CHUBUT,.26119146
2010-01-01,CORDOBA,.32532525
2010-01-01,CORRIENTES,.204337
2010-01-01,ENTRE RIOS,.26846257
2010-01-01,FORMOSA,.21445094
2010-01-01,JUJUY,.23531027
2010-01-01,LA PAMPA,.29094926
2010-01-01,LA RIOJA,.25254521
2010-01-01,MENDOZA,.29152673
2010-01-01,MISIONES,.20870298
2010-01-01,NEUQUEN,.27506274
2010-01-01,RIO NEGRO,.30420867
2010-01-01,SALTA,.25879732
2010-01-01,SAN JUAN,.25645787
2010-01-01,SAN LUIS,.24828485
2010-01-01,SANTA CRUZ,.22967874
2010-01-01,SANTA FE,.28747103
2010-01-01,SANTIAGO DEL ESTERO,.26513433
2010-01-01,TIERRA DEL FUEGO,.30010512
2010-01-01,TUCUMAN,.26935598
2010-02-01,BUENOS AIRES,.31591043
2010-02-01,CAPITAL FEDERAL,.36983109
2010-02-01,CATAMARCA,.2435962
2010-02-01,CHACO,.23745938
2010-02-01,CHUBUT,.25856149
2010-02-01,CORDOBA,.3253057
2010-02-01,CORRIENTES,.20280908
2010-02-01,ENTRE RIOS,.26949346
2010-02-01,FORMOSA,.21067667
2010-02-01,JUJUY,.2361608
2010-02-01,LA PAMPA,.29168698
2010-02-01,LA RIOJA,.23433749
2010-02-01,MENDOZA,.29122451
2010-02-01,MISIONES,.20695703
2010-02-01,NEUQUEN,.27397892
2010-02-01,RIO NEGRO,.30543181
2010-02-01,SALTA,.26324719
2010-02-01,SAN JUAN,.25145772
2010-02-01,SAN LUIS,.24875863
2010-02-01,SANTA CRUZ,.22724327
2010-02-01,SANTA FE,.28673598
2010-02-01,SANTIAGO DEL ESTERO,.26195213
2010-02-01,TIERRA DEL FUEGO,.29987386
2010-02-01,TUCUMAN,.27052596
2010-03-01,BUENOS AIRES,.31208044
2010-03-01,CAPITAL FEDERAL,.37115642
2010-03-01,CATAMARCA,.24330752
2010-03-01,CHACO,.23693644
2010-03-01,CHUBUT,.25801349
2010-03-01,CORDOBA,.32088372
2010-03-01,CORRIENTES,.20291846
2010-03-01,ENTRE RIOS,.27023447
2010-03-01,FORMOSA,.2070751
2010-03-01,JUJUY,.23443273
2010-03-01,LA PAMPA,.29274234
2010-03-01,LA RIOJA,.23347241
2010-03-01,MENDOZA,.28758034
2010-03-01,MISIONES,.2067776
2010-03-01,NEUQUEN,.27448744
2010-03-01,RIO NEGRO,.30577347
2010-03-01,SALTA,.26211852
2010-03-01,SAN JUAN,.24990785
2010-03-01,SAN LUIS,.24927816
2010-03-01,SANTA CRUZ,.22611918
2010-03-01,SANTA FE,.28529853
2010-03-01,SANTIAGO DEL ESTERO,.2608763
2010-03-01,TIERRA DEL FUEGO,.30212292
2010-03-01,TUCUMAN,.26459202
2010-04-01,BUENOS AIRES,.31242386
2010-04-01,CAPITAL FEDERAL,.37151346
2010-04-01,CATAMARCA,.24241483
2010-04-01,CHACO,.23579696
2010-04-01,CHUBUT,.25719002
2010-04-01,CORDOBA,.32055065
2010-04-01,CORRIENTES,.20329142
2010-04-01,ENTRE RIOS,.27042913
2010-04-01,FORMOSA,.21008514
2010-04-01,JUJUY,.22964635
2010-04-01,LA PAMPA,.29290357
2010-04-01,LA RIOJA,.2452493
2010-04-01,MENDOZA,.28224266
2010-04-01,MISIONES,.20457155
2010-04-01,NEUQUEN,.27596375
2010-04-01,RIO NEGRO,.31680113
2010-04-01,SALTA,.25783554
2010-04-01,SAN JUAN,.24979056
2010-04-01,SAN LUIS,.25061977
2010-04-01,SANTA CRUZ,.22640711
2010-04-01,SANTA FE,.2870582
2010-04-01,SANTIAGO DEL ESTERO,.26294044
2010-04-01,TIERRA DEL FUEGO,.29918393
2010-04-01,TUCUMAN,.2570678
2010-05-01,BUENOS AIRES,.31274101
2010-05-01,CAPITAL FEDERAL,.37241143
2010-05-01,CATAMARCA,.2475398
2010-05-01,CHACO,.2366249
2010-05-01,CHUBUT,.25778028
2010-05-01,CORDOBA,.32218391
2010-05-01,CORRIENTES,.20503432
2010-05-01,ENTRE RIOS,.27202463
2010-05-01,FORMOSA,.20804572
2010-05-01,JUJUY,.22472358
2010-05-01,LA PAMPA,.29674885
2010-05-01,LA RIOJA,.25281477
2010-05-01,MENDOZA,.28069317
2010-05-01,MISIONES,.20329303
2010-05-01,NEUQUEN,.27611992
2010-05-01,RIO NEGRO,.31738976
2010-05-01,SALTA,.25513044
2010-05-01,SAN JUAN,.25045592
2010-05-01,SAN LUIS,.25021416
2010-05-01,SANTA CRUZ,.22459538
2010-05-01,SANTA FE,.28949055
2010-05-01,SANTIAGO DEL ESTERO,.26603395
2010-05-01,TIERRA DEL FUEGO,.29770333
2010-05-01,TUCUMAN,.25066406
2010-06-01,BUENOS AIRES,.31378737
2010-06-01,CAPITAL FEDERAL,.37269163
2010-06-01,CATAMARCA,.25260609
2010-06-01,CHACO,.23684169
2010-06-01,CHUBUT,.25928131
2010-06-01,CORDOBA,.32361993
2010-06-01,CORRIENTES,.20693335
2010-06-01,ENTRE RIOS,.2784237
2010-06-01,FORMOSA,.20927286
2010-06-01,JUJUY,.22097732
2010-06-01,LA PAMPA,.30028579
2010-06-01,LA RIOJA,.25181711
2010-06-01,MENDOZA,.28287762
2010-06-01,MISIONES,.20506991
2010-06-01,NEUQUEN,.27648818
2010-06-01,RIO NEGRO,.31592646
2010-06-01,SALTA,.25444782
2010-06-01,SAN JUAN,.25046006
2010-06-01,SAN LUIS,.2500273
2010-06-01,SANTA CRUZ,.22637223
2010-06-01,SANTA FE,.29155603
2010-06-01,SANTIAGO DEL ESTERO,.26907086
2010-06-01,TIERRA DEL FUEGO,.30228478
2010-06-01,TUCUMAN,.24750277
2010-07-01,BUENOS AIRES,.31386584
2010-07-01,CAPITAL FEDERAL,.37218818
2010-07-01,CATAMARCA,.25835115
2010-07-01,CHACO,.23543242
2010-07-01,CHUBUT,.25848833
2010-07-01,CORDOBA,.32465589
2010-07-01,CORRIENTES,.20665072
2010-07-01,ENTRE RIOS,.27913222
2010-07-01,FORMOSA,.20587727
2010-07-01,JUJUY,.21971312
2010-07-01,LA PAMPA,.30297029
2010-07-01,LA RIOJA,.25403732
2010-07-01,MENDOZA,.27700424
2010-07-01,MISIONES,.20527063
2010-07-01,NEUQUEN,.27861157
2010-07-01,RIO NEGRO,.31377023
2010-07-01,SALTA,.25432441
2010-07-01,SAN JUAN,.25118396
2010-07-01,SAN LUIS,.249405
2010-07-01,SANTA CRUZ,.2224237
2010-07-01,SANTA FE,.29148039
2010-07-01,SANTIAGO DEL ESTERO,.27043775
2010-07-01,TIERRA DEL FUEGO,.30495933
2010-07-01,TUCUMAN,.24642302
2010-08-01,BUENOS AIRES,.31338683
2010-08-01,CAPITAL FEDERAL,.37261468
2010-08-01,CATAMARCA,.26158291
2010-08-01,CHACO,.23610783
2010-08-01,CHUBUT,.25912073
2010-08-01,CORDOBA,.32448021
2010-08-01,CORRIENTES,.2078436
2010-08-01,ENTRE RIOS,.27958664
2010-08-01,FORMOSA,.202407
2010-08-01,JUJUY,.21638523
2010-08-01,LA PAMPA,.3033236
2010-08-01,LA RIOJA,.25692642
2010-08-01,MENDOZA,.27636993
2010-08-01,MISIONES,.20481186
2010-08-01,NEUQUEN,.27783099
2010-08-01,RIO NEGRO,.31887162
2010-08-01,SALTA,.25450107
2010-08-01,SAN JUAN,.25066364
2010-08-01,SAN LUIS,.25184441
2010-08-01,SANTA CRUZ,.22247764
2010-08-01,SANTA FE,.29119718
2010-08-01,SANTIAGO DEL ESTERO,.26650521
2010-08-01,TIERRA DEL FUEGO,.30351347
2010-08-01,TUCUMAN,.2493169
2010-09-01,BUENOS AIRES,.31289583
2010-09-01,CAPITAL FEDERAL,.37235901
2010-09-01,CATAMARCA,.26458567
2010-09-01,CHACO,.23670608
2010-09-01,CHUBUT,.25645831
2010-09-01,CORDOBA,.32336318
2010-09-01,CORRIENTES,.20860663
2010-09-01,ENTRE RIOS,.27981526
2010-09-01,FORMOSA,.2009476
2010-09-01,JUJUY,.21660343
2010-09-01,LA PAMPA,.30370206
2010-09-01,LA RIOJA,.25940257
2010-09-01,MENDOZA,.27591604
2010-09-01,MISIONES,.20645286
2010-09-01,NEUQUEN,.27556586
2010-09-01,RIO NEGRO,.31883544
2010-09-01,SALTA,.25062481
2010-09-01,SAN JUAN,.25212201
2010-09-01,SAN LUIS,.2516993
2010-09-01,SANTA CRUZ,.21995774
2010-09-01,SANTA FE,.29219767
2010-09-01,SANTIAGO DEL ESTERO,.26370764
2010-09-01,TIERRA DEL FUEGO,.3025983
2010-09-01,TUCUMAN,.25189555
2010-10-01,BUENOS AIRES,.31356812
2010-10-01,CAPITAL FEDERAL,.37286729
2010-10-01,CATAMARCA,.26681507
2010-10-01,CHACO,.2376752
2010-10-01,CHUBUT,.25678867
2010-10-01,CORDOBA,.32380196
2010-10-01,CORRIENTES,.20811626
2010-10-01,ENTRE RIOS,.28699017
2010-10-01,FORMOSA,.19918483
2010-10-01,JUJUY,.21725091
2010-10-01,LA PAMPA,.30305454
2010-10-01,LA RIOJA,.25013116
2010-10-01,MENDOZA,.27738574
2010-10-01,MISIONES,.20795715
2010-10-01,NEUQUEN,.2740373
2010-10-01,RIO NEGRO,.31512132
2010-10-01,SALTA,.24647768
2010-10-01,SAN JUAN,.25145689
2010-10-01,SAN LUIS,.25384381
2010-10-01,SANTA CRUZ,.22199833
2010-10-01,SANTA FE,.29155067
2010-10-01,SANTIAGO DEL ESTERO,.26044816
2010-10-01,TIERRA DEL FUEGO,.29808766
2010-10-01,TUCUMAN,.25675768
2010-11-01,BUENOS AIRES,.31303522
2010-11-01,CAPITAL FEDERAL,.37236938
2010-11-01,CATAMARCA,.25823277
2010-11-01,CHACO,.23856723
2010-11-01,CHUBUT,.25795543
2010-11-01,CORDOBA,.32313198
2010-11-01,CORRIENTES,.2078761
2010-11-01,ENTRE RIOS,.28585202
2010-11-01,FORMOSA,.19761348
2010-11-01,JUJUY,.22258355
2010-11-01,LA PAMPA,.30250597
2010-11-01,LA RIOJA,.25087193
2010-11-01,MENDOZA,.27904096
2010-11-01,MISIONES,.20902815
2010-11-01,NEUQUEN,.27234942
2010-11-01,RIO NEGRO,.30862844
2010-11-01,SALTA,.24867706
2010-11-01,SAN JUAN,.2521508
2010-11-01,SAN LUIS,.25578314
2010-11-01,SANTA CRUZ,.22215238
2010-11-01,SANTA FE,.29062414
2010-11-01,SANTIAGO DEL ESTERO,.25927007
2010-11-01,TIERRA DEL FUEGO,.29794082
2010-11-01,TUCUMAN,.26671186
2010-12-01,BUENOS AIRES,.31350738
2010-12-01,CAPITAL FEDERAL,.37400752
2010-12-01,CATAMARCA,.26617756
2010-12-01,CHACO,.24235535
2010-12-01,CHUBUT,.26489449
2010-12-01,CORDOBA,.32392898
2010-12-01,CORRIENTES,.20909831
2010-12-01,ENTRE RIOS,.28244108
2010-12-01,FORMOSA,.20075077
2010-12-01,JUJUY,.23558564
2010-12-01,LA PAMPA,.30364183
2010-12-01,LA RIOJA,.25502485
2010-12-01,MENDOZA,.28550538
2010-12-01,MISIONES,.21201548
2010-12-01,NEUQUEN,.27626246
2010-12-01,RIO NEGRO,.31598964
2010-12-01,SALTA,.25183439
2010-12-01,SAN JUAN,.25847897
2010-12-01,SAN LUIS,.25422901
2010-12-01,SANTA CRUZ,.22433165
2010-12-01,SANTA FE,.29062644
2010-12-01,SANTIAGO DEL ESTERO,.26030675
2010-12-01,TIERRA DEL FUEGO,.29779974
2010-12-01,TUCUMAN,.27292308
2011-01-01,BUENOS AIRES,.31485525
2011-01-01,CAPITAL FEDERAL,.37112057
2011-01-01,CATAMARCA,.26637274
2011-01-01,CHACO,.24116363
2011-01-01,CHUBUT,.26146159
2011-01-01,CORDOBA,.32743183
2011-01-01,CORRIENTES,.20541908
2011-01-01,ENTRE RIOS,.27878714
2011-01-01,FORMOSA,.20368475
2011-01-01,JUJUY,.24343212
2011-01-01,LA PAMPA,.30034158
2011-01-01,LA RIOJA,.25448453
2011-01-01,MENDOZA,.2904579
2011-01-01,MISIONES,.21124409
2011-01-01,NEUQUEN,.27510875
2011-01-01,RIO NEGRO,.30660674
2011-01-01,SALTA,.26304537
2011-01-01,SAN JUAN,.25611794
2011-01-01,SAN LUIS,.25318828
2011-01-01,SANTA CRUZ,.22248824
2011-01-01,SANTA FE,.28646034
2011-01-01,SANTIAGO DEL ESTERO,.26104724
2011-01-01,TIERRA DEL FUEGO,.30216527
2011-01-01,TUCUMAN,.27493727
2011-02-01,BUENOS AIRES,.31589457
2011-02-01,CAPITAL FEDERAL,.37161714
2011-02-01,CATAMARCA,.25177419
2011-02-01,CHACO,.24045272
2011-02-01,CHUBUT,.25969917
2011-02-01,CORDOBA,.32584059
2011-02-01,CORRIENTES,.20553656
2011-02-01,ENTRE RIOS,.27857104
2011-02-01,FORMOSA,.20315908
2011-02-01,JUJUY,.24253692
2011-02-01,LA PAMPA,.29566479
2011-02-01,LA RIOJA,.23533043
2011-02-01,MENDOZA,.28944069
2011-02-01,MISIONES,.21064562
2011-02-01,NEUQUEN,.27473736
2011-02-01,RIO NEGRO,.30480322
2011-02-01,SALTA,.26378343
2011-02-01,SAN JUAN,.2533682
2011-02-01,SAN LUIS,.25368857
2011-02-01,SANTA CRUZ,.21745847
2011-02-01,SANTA FE,.28540465
2011-02-01,SANTIAGO DEL ESTERO,.26003999
2011-02-01,TIERRA DEL FUEGO,.29905277
2011-02-01,TUCUMAN,.26987478
2011-03-01,BUENOS AIRES,.31195539
2011-03-01,CAPITAL FEDERAL,.37210625
2011-03-01,CATAMARCA,.24671476
2011-03-01,CHACO,.23819296
2011-03-01,CHUBUT,.25735286
2011-03-01,CORDOBA,.32265916
2011-03-01,CORRIENTES,.20289254
2011-03-01,ENTRE RIOS,.27640688
2011-03-01,FORMOSA,.19989665
2011-03-01,JUJUY,.23613387
2011-03-01,LA PAMPA,.29290387
2011-03-01,LA RIOJA,.23512985
2011-03-01,MENDOZA,.28509688
2011-03-01,MISIONES,.21247803
2011-03-01,NEUQUEN,.2725347
2011-03-01,RIO NEGRO,.30667576
2011-03-01,SALTA,.2644906
2011-03-01,SAN JUAN,.2525517
2011-03-01,SAN LUIS,.25565746
2011-03-01,SANTA CRUZ,.21461347
2011-03-01,SANTA FE,.28490427
2011-03-01,SANTIAGO DEL ESTERO,.26159546
2011-03-01,TIERRA DEL FUEGO,.30062118
2011-03-01,TUCUMAN,.26164833
2011-04-01,BUENOS AIRES,.31143993
2011-04-01,CAPITAL FEDERAL,.37230885
2011-04-01,CATAMARCA,.24921259
2011-04-01,CHACO,.23548223
2011-04-01,CHUBUT,.25722358
2011-04-01,CORDOBA,.320694
2011-04-01,CORRIENTES,.20140833
2011-04-01,ENTRE RIOS,.27418721
2011-04-01,FORMOSA,.19867262
2011-04-01,JUJUY,.22914392
2011-04-01,LA PAMPA,.29226014
2011-04-01,LA RIOJA,.24179998
2011-04-01,MENDOZA,.28425547
2011-04-01,MISIONES,.21222652
2011-04-01,NEUQUEN,.27591079
2011-04-01,RIO NEGRO,.31819075
2011-04-01,SALTA,.2603758
2011-04-01,SAN JUAN,.24974249
2011-04-01,SAN LUIS,.25577086
2011-04-01,SANTA CRUZ,.2116738
2011-04-01,SANTA FE,.28614694
2011-04-01,SANTIAGO DEL ESTERO,.26329216
2011-04-01,TIERRA DEL FUEGO,.30240056
2011-04-01,TUCUMAN,.25500515
2011-05-01,BUENOS AIRES,.31164339
2011-05-01,CAPITAL FEDERAL,.3723141
2011-05-01,CATAMARCA,.25335971
2011-05-01,CHACO,.23288111
2011-05-01,CHUBUT,.25754252
2011-05-01,CORDOBA,.32123768
2011-05-01,CORRIENTES,.20146127
2011-05-01,ENTRE RIOS,.27458161
2011-05-01,FORMOSA,.19619907
2011-05-01,JUJUY,.22302145
2011-05-01,LA PAMPA,.29213306
2011-05-01,LA RIOJA,.2513178
2011-05-01,MENDOZA,.28181112
2011-05-01,MISIONES,.21032402
2011-05-01,NEUQUEN,.27652824
2011-05-01,RIO NEGRO,.31912908
2011-05-01,SALTA,.25399989
2011-05-01,SAN JUAN,.25059897
2011-05-01,SAN LUIS,.25486219
2011-05-01,SANTA CRUZ,.20935936
2011-05-01,SANTA FE,.28697163
2011-05-01,SANTIAGO DEL ESTERO,.26227269
2011-05-01,TIERRA DEL FUEGO,.30444986
2011-05-01,TUCUMAN,.25049576
2011-06-01,BUENOS AIRES,.31288856
2011-06-01,CAPITAL FEDERAL,.37251863
2011-06-01,CATAMARCA,.25821969
2011-06-01,CHACO,.23397255
2011-06-01,CHUBUT,.26028398
2011-06-01,CORDOBA,.32414216
2011-06-01,CORRIENTES,.20293143
2011-06-01,ENTRE RIOS,.27583638
2011-06-01,FORMOSA,.20119326
2011-06-01,JUJUY,.22175927
2011-06-01,LA PAMPA,.29502416
2011-06-01,LA RIOJA,.25231963
2011-06-01,MENDOZA,.28302327
2011-06-01,MISIONES,.21263278
2011-06-01,NEUQUEN,.27582175
2011-06-01,RIO NEGRO,.31632105
2011-06-01,SALTA,.25132012
2011-06-01,SAN JUAN,.25429538
2011-06-01,SAN LUIS,.25517929
2011-06-01,SANTA CRUZ,.21132359
2011-06-01,SANTA FE,.28983119
2011-06-01,SANTIAGO DEL ESTERO,.26420912
2011-06-01,TIERRA DEL FUEGO,.30675653
2011-06-01,TUCUMAN,.24701871
2011-07-01,BUENOS AIRES,.31271407
2011-07-01,CAPITAL FEDERAL,.37250713
2011-07-01,CATAMARCA,.26412189
2011-07-01,CHACO,.23438631
2011-07-01,CHUBUT,.25880477
2011-07-01,CORDOBA,.3247551
2011-07-01,CORRIENTES,.20229442
2011-07-01,ENTRE RIOS,.27412936
2011-07-01,FORMOSA,.20066677
2011-07-01,JUJUY,.22039565
2011-07-01,LA PAMPA,.29368946
2011-07-01,LA RIOJA,.25191897
2011-07-01,MENDOZA,.28381884
2011-07-01,MISIONES,.21630557
2011-07-01,NEUQUEN,.27594617
2011-07-01,RIO NEGRO,.3182689
2011-07-01,SALTA,.25193959
2011-07-01,SAN JUAN,.25436366
2011-07-01,SAN LUIS,.25593963
2011-07-01,SANTA CRUZ,.2137239
2011-07-01,SANTA FE,.2898086
2011-07-01,SANTIAGO DEL ESTERO,.26754579
2011-07-01,TIERRA DEL FUEGO,.31068689
2011-07-01,TUCUMAN,.24783608
2011-08-01,BUENOS AIRES,.31332412
2011-08-01,CAPITAL FEDERAL,.37262946
2011-08-01,CATAMARCA,.2684432
2011-08-01,CHACO,.23702492
2011-08-01,CHUBUT,.25860107
2011-08-01,CORDOBA,.32444525
2011-08-01,CORRIENTES,.20363998
2011-08-01,ENTRE RIOS,.27404794
2011-08-01,FORMOSA,.19727841
2011-08-01,JUJUY,.22068495
2011-08-01,LA PAMPA,.29386947
2011-08-01,LA RIOJA,.2515358
2011-08-01,MENDOZA,.28496265
2011-08-01,MISIONES,.21849419
2011-08-01,NEUQUEN,.27722469
2011-08-01,RIO NEGRO,.31978765
2011-08-01,SALTA,.25356144
2011-08-01,SAN JUAN,.25300452
2011-08-01,SAN LUIS,.25535029
2011-08-01,SANTA CRUZ,.21186233
2011-08-01,SANTA FE,.29017782
2011-08-01,SANTIAGO DEL ESTERO,.26889068
2011-08-01,TIERRA DEL FUEGO,.3125
2011-08-01,TUCUMAN,.2497458
2011-09-01,BUENOS AIRES,.31318638
2011-09-01,CAPITAL FEDERAL,.37232709
2011-09-01,CATAMARCA,.26945958
2011-09-01,CHACO,.23712182
2011-09-01,CHUBUT,.25742766
2011-09-01,CORDOBA,.32455647
2011-09-01,CORRIENTES,.20301262
2011-09-01,ENTRE RIOS,.27410975
2011-09-01,FORMOSA,.19732124
2011-09-01,JUJUY,.21792896
2011-09-01,LA PAMPA,.29482919
2011-09-01,LA RIOJA,.25075993
2011-09-01,MENDOZA,.28481218
2011-09-01,MISIONES,.21979898
2011-09-01,NEUQUEN,.27826557
2011-09-01,RIO NEGRO,.32121387
2011-09-01,SALTA,.25078037
2011-09-01,SAN JUAN,.24976268
2011-09-01,SAN LUIS,.25751311
2011-09-01,SANTA CRUZ,.21738783
2011-09-01,SANTA FE,.28980359
2011-09-01,SANTIAGO DEL ESTERO,.26698923
