fecha,zona_prov,letra,w_mean
2011-04-01,CORDOBA,E,6931
2011-04-01,CORDOBA,F,2914
2011-04-01,CORDOBA,G,3563
2011-04-01,CORDOBA,H,4913
2011-04-01,CORDOBA,I,2262
2011-04-01,CORDOBA,J,5775
2011-04-01,CORDOBA,K,7605
2011-04-01,CORDOBA,L,3095
2011-04-01,CORDOBA,M,2926
2011-04-01,CORDOBA,N,3043
2011-04-01,CORDOBA,P,3086
2011-04-01,CORDOBA,Q,3675
2011-04-01,CORDOBA,R,3310
2011-04-01,CORDOBA,S,3657
2011-04-01,CORDOBA,Z,3300
2011-04-01,CORRIENTES,A,2455
2011-04-01,CORRIENTES,B,3429
2011-04-01,CORRIENTES,C,4574
2011-04-01,CORRIENTES,D,13749
2011-04-01,CORRIENTES,E,4821
2011-04-01,CORRIENTES,F,2844
2011-04-01,CORRIENTES,G,3131
2011-04-01,CORRIENTES,H,4976
2011-04-01,CORRIENTES,I,2589
2011-04-01,CORRIENTES,J,4573
2011-04-01,CORRIENTES,K,6689
2011-04-01,CORRIENTES,L,2726
2011-04-01,CORRIENTES,M,2143
2011-04-01,CORRIENTES,N,2436
2011-04-01,CORRIENTES,P,2590
2011-04-01,CORRIENTES,Q,3182
2011-04-01,CORRIENTES,R,4380
2011-04-01,CORRIENTES,S,3190
2011-04-01,CORRIENTES,Z,3109
2011-04-01,ENTRE RIOS,A,2448
2011-04-01,ENTRE RIOS,B,4536
2011-04-01,ENTRE RIOS,C,4509
2011-04-01,ENTRE RIOS,D,9468
2011-04-01,ENTRE RIOS,E,3324
2011-04-01,ENTRE RIOS,F,3157
2011-04-01,ENTRE RIOS,G,3351
2011-04-01,ENTRE RIOS,H,4801
2011-04-01,ENTRE RIOS,I,2199
2011-04-01,ENTRE RIOS,J,5207
2011-04-01,ENTRE RIOS,K,8535
2011-04-01,ENTRE RIOS,L,2912
2011-04-01,ENTRE RIOS,M,2412
2011-04-01,ENTRE RIOS,N,2740
2011-04-01,ENTRE RIOS,P,2616
2011-04-01,ENTRE RIOS,Q,3619
2011-04-01,ENTRE RIOS,R,3264
2011-04-01,ENTRE RIOS,S,3455
2011-04-01,ENTRE RIOS,Z,3982
2011-04-01,FORMOSA,A,2456
2011-04-01,FORMOSA,B,4819
2011-04-01,FORMOSA,C,4228
2011-04-01,FORMOSA,D,6271
2011-04-01,FORMOSA,E,4560
2011-04-01,FORMOSA,F,2671
2011-04-01,FORMOSA,G,3160
2011-04-01,FORMOSA,H,4598
2011-04-01,FORMOSA,I,3024
2011-04-01,FORMOSA,J,4510
2011-04-01,FORMOSA,K,6973
2011-04-01,FORMOSA,L,3293
2011-04-01,FORMOSA,M,2870
2011-04-01,FORMOSA,N,2363
2011-04-01,FORMOSA,P,2282
2011-04-01,FORMOSA,Q,3034
2011-04-01,FORMOSA,R,3525
2011-04-01,FORMOSA,S,3178
2011-04-01,FORMOSA,Z,1752
2011-04-01,JUJUY,A,1924
2011-04-01,JUJUY,B,6363
2011-04-01,JUJUY,C,4504
2011-04-01,JUJUY,D,6751
2011-04-01,JUJUY,E,4617
2011-04-01,JUJUY,F,2666
2011-04-01,JUJUY,G,3326
2011-04-01,JUJUY,H,5518
2011-04-01,JUJUY,I,2522
2011-04-01,JUJUY,J,4537
2011-04-01,JUJUY,K,6115
2011-04-01,JUJUY,L,2948
2011-04-01,JUJUY,M,2292
2011-04-01,JUJUY,N,2445
2011-04-01,JUJUY,P,2427
2011-04-01,JUJUY,Q,3407
2011-04-01,JUJUY,R,3336
2011-04-01,JUJUY,S,3109
2011-04-01,JUJUY,Z,2412
2011-04-01,LA PAMPA,A,2768
2011-04-01,LA PAMPA,B,7860
2011-04-01,LA PAMPA,C,4249
2011-04-01,LA PAMPA,D,6799
2011-04-01,LA PAMPA,E,6715
2011-04-01,LA PAMPA,F,3548
2011-04-01,LA PAMPA,G,3654
2011-04-01,LA PAMPA,H,5121
2011-04-01,LA PAMPA,I,2346
2011-04-01,LA PAMPA,J,6057
2011-04-01,LA PAMPA,K,9990
2011-04-01,LA PAMPA,L,2951
2011-04-01,LA PAMPA,M,2594
2011-04-01,LA PAMPA,N,2790
2011-04-01,LA PAMPA,P,3077
2011-04-01,LA PAMPA,Q,3309
2011-04-01,LA PAMPA,R,5043
2011-04-01,LA PAMPA,S,3455
2011-04-01,LA PAMPA,Z,4121
2011-04-01,LA RIOJA,A,2247
2011-04-01,LA RIOJA,B,2672
2011-04-01,LA RIOJA,C,3871
2011-04-01,LA RIOJA,D,7272
2011-04-01,LA RIOJA,E,4015
2011-04-01,LA RIOJA,F,2840
2011-04-01,LA RIOJA,G,2972
2011-04-01,LA RIOJA,H,4709
2011-04-01,LA RIOJA,I,2361
2011-04-01,LA RIOJA,J,5055
2011-04-01,LA RIOJA,K,6686
2011-04-01,LA RIOJA,L,2266
2011-04-01,LA RIOJA,M,2398
2011-04-01,LA RIOJA,N,2755
2011-04-01,LA RIOJA,P,2377
2011-04-01,LA RIOJA,Q,3116
2011-04-01,LA RIOJA,R,3864
2011-04-01,LA RIOJA,S,2969
2011-04-01,LA RIOJA,Z,2786
2011-04-01,MENDOZA,A,2067
2011-04-01,MENDOZA,B,14978
2011-04-01,MENDOZA,C,4201
2011-04-01,MENDOZA,D,9939
2011-04-01,MENDOZA,E,6291
2011-04-01,MENDOZA,F,3615
2011-04-01,MENDOZA,G,3493
2011-04-01,MENDOZA,H,5112
2011-04-01,MENDOZA,I,2737
2011-04-01,MENDOZA,J,5279
2011-04-01,MENDOZA,K,6727
2011-04-01,MENDOZA,L,3198
2011-04-01,MENDOZA,M,3536
2011-04-01,MENDOZA,N,2602
2011-04-01,MENDOZA,P,2799
2011-04-01,MENDOZA,Q,3575
2011-04-01,MENDOZA,R,3296
2011-04-01,MENDOZA,S,3213
2011-04-01,MENDOZA,Z,3345
2011-04-01,MISIONES,A,1649
2011-04-01,MISIONES,B,3504
2011-04-01,MISIONES,C,3094
2011-04-01,MISIONES,D,9352
2011-04-01,MISIONES,E,4811
2011-04-01,MISIONES,F,2955
2011-04-01,MISIONES,G,3175
2011-04-01,MISIONES,H,5010
2011-04-01,MISIONES,I,3196
2011-04-01,MISIONES,J,3930
2011-04-01,MISIONES,K,6961
2011-04-01,MISIONES,L,3063
2011-04-01,MISIONES,M,2623
2011-04-01,MISIONES,N,2310
2011-04-01,MISIONES,P,2637
2011-04-01,MISIONES,Q,3501
2011-04-01,MISIONES,R,4176
2011-04-01,MISIONES,S,3275
2011-04-01,MISIONES,Z,3004
2011-04-01,NEUQUEN,A,3306
2011-04-01,NEUQUEN,B,18394
2011-04-01,NEUQUEN,C,7249
2011-04-01,NEUQUEN,D,13475
2011-04-01,NEUQUEN,E,8300
2011-04-01,NEUQUEN,F,6318
2011-04-01,NEUQUEN,G,4235
2011-04-01,NEUQUEN,H,8169
2011-04-01,NEUQUEN,I,3516
2011-04-01,NEUQUEN,J,7060
2011-04-01,NEUQUEN,K,8842
2011-04-01,NEUQUEN,L,4803
2011-04-01,NEUQUEN,M,6714
2011-04-01,NEUQUEN,N,4058
2011-04-01,NEUQUEN,P,2681
2011-04-01,NEUQUEN,Q,5126
2011-04-01,NEUQUEN,R,5343
2011-04-01,NEUQUEN,S,5599
2011-04-01,NEUQUEN,Z,3752
2011-04-01,RIO NEGRO,A,3108
2011-04-01,RIO NEGRO,B,13388
2011-04-01,RIO NEGRO,C,5149
2011-04-01,RIO NEGRO,D,10385
2011-04-01,RIO NEGRO,E,5744
2011-04-01,RIO NEGRO,F,4051
2011-04-01,RIO NEGRO,G,4064
2011-04-01,RIO NEGRO,H,6819
2011-04-01,RIO NEGRO,I,3284
2011-04-01,RIO NEGRO,J,6127
2011-04-01,RIO NEGRO,K,6996
2011-04-01,RIO NEGRO,L,3905
2011-04-01,RIO NEGRO,M,3237
2011-04-01,RIO NEGRO,N,3288
2011-04-01,RIO NEGRO,P,2752
2011-04-01,RIO NEGRO,Q,4585
2011-04-01,RIO NEGRO,R,4823
2011-04-01,RIO NEGRO,S,3891
2011-04-01,RIO NEGRO,Z,4502
2011-04-01,SALTA,A,2016
2011-04-01,SALTA,B,10603
2011-04-01,SALTA,C,4238
2011-04-01,SALTA,D,11857
2011-04-01,SALTA,E,5662
2011-04-01,SALTA,F,2961
2011-04-01,SALTA,G,3290
2011-04-01,SALTA,H,5912
2011-04-01,SALTA,I,2539
2011-04-01,SALTA,J,4803
2011-04-01,SALTA,K,6282
2011-04-01,SALTA,L,2727
2011-04-01,SALTA,M,2559
2011-04-01,SALTA,N,2702
2011-04-01,SALTA,P,2257
2011-04-01,SALTA,Q,3438
2011-04-01,SALTA,R,2647
2011-04-01,SALTA,S,2862
2011-04-01,SALTA,Z,3022
2011-04-01,SAN JUAN,A,2352
2011-04-01,SAN JUAN,B,10104
2011-04-01,SAN JUAN,C,4254
2011-04-01,SAN JUAN,D,5691
2011-04-01,SAN JUAN,E,3098
2011-04-01,SAN JUAN,F,3857
2011-04-01,SAN JUAN,G,3404
2011-04-01,SAN JUAN,H,4764
2011-04-01,SAN JUAN,I,3310
2011-04-01,SAN JUAN,J,4462
2011-04-01,SAN JUAN,K,7842
2011-04-01,SAN JUAN,L,2787
2011-04-01,SAN JUAN,M,2997
2011-04-01,SAN JUAN,N,2444
2011-04-01,SAN JUAN,P,2035
2011-04-01,SAN JUAN,Q,3380
2011-04-01,SAN JUAN,R,3463
2011-04-01,SAN JUAN,S,2977
2011-04-01,SAN JUAN,Z,3362
2011-04-01,SAN LUIS,A,3272
2011-04-01,SAN LUIS,B,4755
2011-04-01,SAN LUIS,C,5782
2011-04-01,SAN LUIS,D,7496
2011-04-01,SAN LUIS,E,3270
2011-04-01,SAN LUIS,F,3174
2011-04-01,SAN LUIS,G,3261
2011-04-01,SAN LUIS,H,5083
2011-04-01,SAN LUIS,I,2422
2011-04-01,SAN LUIS,J,5014
2011-04-01,SAN LUIS,K,7262
2011-04-01,SAN LUIS,L,4614
2011-04-01,SAN LUIS,M,2437
2011-04-01,SAN LUIS,N,3124
2011-04-01,SAN LUIS,P,2315
2011-04-01,SAN LUIS,Q,3302
2011-04-01,SAN LUIS,R,4116
2011-04-01,SAN LUIS,S,3176
2011-04-01,SAN LUIS,Z,3314
2011-04-01,SANTA CRUZ,A,6433
2011-04-01,SANTA CRUZ,B,16868
2011-04-01,SANTA CRUZ,C,6903
2011-04-01,SANTA CRUZ,D,14402
2011-04-01,SANTA CRUZ,E,9768
2011-04-01,SANTA CRUZ,F,7993
2011-04-01,SANTA CRUZ,G,4926
2011-04-01,SANTA CRUZ,H,8721
2011-04-01,SANTA CRUZ,I,4587
2011-04-01,SANTA CRUZ,J,6755
2011-04-01,SANTA CRUZ,K,10705
2011-04-01,SANTA CRUZ,L,6944
2011-04-01,SANTA CRUZ,M,7449
2011-04-01,SANTA CRUZ,N,5595
2011-04-01,SANTA CRUZ,P,3993
2011-04-01,SANTA CRUZ,Q,5319
2011-04-01,SANTA CRUZ,R,6189
2011-04-01,SANTA CRUZ,S,5420
2011-04-01,SANTA CRUZ,Z,4314
2011-04-01,SANTA FE,A,2911
2011-04-01,SANTA FE,B,8871
2011-04-01,SANTA FE,C,5502
2011-04-01,SANTA FE,D,7908
2011-04-01,SANTA FE,E,7208
2011-04-01,SANTA FE,F,2694
2011-04-01,SANTA FE,G,3662
2011-04-01,SANTA FE,H,5060
2011-04-01,SANTA FE,I,2248
2011-04-01,SANTA FE,J,5900
2011-04-01,SANTA FE,K,8239
2011-04-01,SANTA FE,L,3026
2011-04-01,SANTA FE,M,2978
2011-04-01,SANTA FE,N,3135
2011-04-01,SANTA FE,P,3284
2011-04-01,SANTA FE,Q,4036
2011-04-01,SANTA FE,R,4267
2011-04-01,SANTA FE,S,4043
2011-04-01,SANTA FE,Z,5572
2011-04-01,SANTIAGO DEL ESTERO,A,2410
2011-04-01,SANTIAGO DEL ESTERO,B,3788
2011-04-01,SANTIAGO DEL ESTERO,C,3430
2011-04-01,SANTIAGO DEL ESTERO,D,7464
2011-04-01,SANTIAGO DEL ESTERO,E,4977
2011-04-01,SANTIAGO DEL ESTERO,F,3188
2011-04-01,SANTIAGO DEL ESTERO,G,2825
2011-04-01,SANTIAGO DEL ESTERO,H,4815
2011-04-01,SANTIAGO DEL ESTERO,I,1784
2011-04-01,SANTIAGO DEL ESTERO,J,5199
2011-04-01,SANTIAGO DEL ESTERO,K,6162
2011-04-01,SANTIAGO DEL ESTERO,L,3283
2011-04-01,SANTIAGO DEL ESTERO,M,1894
2011-04-01,SANTIAGO DEL ESTERO,N,2266
2011-04-01,SANTIAGO DEL ESTERO,P,2310
2011-04-01,SANTIAGO DEL ESTERO,Q,2939
2011-04-01,SANTIAGO DEL ESTERO,R,3094
2011-04-01,SANTIAGO DEL ESTERO,S,3065
2011-04-01,SANTIAGO DEL ESTERO,Z,2062
2011-04-01,TIERRA DEL FUEGO,A,6691
2011-04-01,TIERRA DEL FUEGO,B,22628
2011-04-01,TIERRA DEL FUEGO,C,10676
2011-04-01,TIERRA DEL FUEGO,D,18929
2011-04-01,TIERRA DEL FUEGO,E,7830
2011-04-01,TIERRA DEL FUEGO,F,5555
2011-04-01,TIERRA DEL FUEGO,G,5981
2011-04-01,TIERRA DEL FUEGO,H,6397
2011-04-01,TIERRA DEL FUEGO,I,4558
2011-04-01,TIERRA DEL FUEGO,J,7386
2011-04-01,TIERRA DEL FUEGO,K,8000
2011-04-01,TIERRA DEL FUEGO,L,4100
2011-04-01,TIERRA DEL FUEGO,M,4125
2011-04-01,TIERRA DEL FUEGO,N,4857
2011-04-01,TIERRA DEL FUEGO,P,4276
2011-04-01,TIERRA DEL FUEGO,Q,5457
2011-04-01,TIERRA DEL FUEGO,R,6098
2011-04-01,TIERRA DEL FUEGO,S,4766
2011-04-01,TIERRA DEL FUEGO,Z,3248
2011-04-01,TUCUMAN,A,1913
2011-04-01,TUCUMAN,B,10957
2011-04-01,TUCUMAN,C,4637
2011-04-01,TUCUMAN,D,11225
2011-04-01,TUCUMAN,E,5299
2011-04-01,TUCUMAN,F,2081
2011-04-01,TUCUMAN,G,3153
2011-04-01,TUCUMAN,H,4624
2011-04-01,TUCUMAN,I,2097
2011-04-01,TUCUMAN,J,5083
2011-04-01,TUCUMAN,K,6110
2011-04-01,TUCUMAN,L,3119
2011-04-01,TUCUMAN,M,2159
2011-04-01,TUCUMAN,N,2421
2011-04-01,TUCUMAN,P,3031
2011-04-01,TUCUMAN,Q,3369
2011-04-01,TUCUMAN,R,2835
2011-04-01,TUCUMAN,S,3380
2011-04-01,TUCUMAN,Z,3101
2011-05-01,BUENOS AIRES,A,3231
2011-05-01,BUENOS AIRES,B,11949
2011-05-01,BUENOS AIRES,C,6181
2011-05-01,BUENOS AIRES,D,11602
2011-05-01,BUENOS AIRES,E,6692
2011-05-01,BUENOS AIRES,F,4329
2011-05-01,BUENOS AIRES,G,4095
2011-05-01,BUENOS AIRES,H,6949
2011-05-01,BUENOS AIRES,I,2769
2011-05-01,BUENOS AIRES,J,6377
2011-05-01,BUENOS AIRES,K,9280
2011-05-01,BUENOS AIRES,L,3677
2011-05-01,BUENOS AIRES,M,3808
2011-05-01,BUENOS AIRES,N,3408
2011-05-01,BUENOS AIRES,P,3022
2011-05-01,BUENOS AIRES,Q,3868
2011-05-01,BUENOS AIRES,R,3471
2011-05-01,BUENOS AIRES,S,3793
2011-05-01,BUENOS AIRES,Z,11068
2011-05-01,CAPITAL FEDERAL,A,6013
2011-05-01,CAPITAL FEDERAL,B,28712
2011-05-01,CAPITAL FEDERAL,C,6086
2011-05-01,CAPITAL FEDERAL,D,16167
2011-05-01,CAPITAL FEDERAL,E,8993
2011-05-01,CAPITAL FEDERAL,F,4523
2011-05-01,CAPITAL FEDERAL,G,4866
2011-05-01,CAPITAL FEDERAL,H,7297
2011-05-01,CAPITAL FEDERAL,I,3097
2011-05-01,CAPITAL FEDERAL,J,7655
2011-05-01,CAPITAL FEDERAL,K,9390
2011-05-01,CAPITAL FEDERAL,L,4249
2011-05-01,CAPITAL FEDERAL,M,5929
2011-05-01,CAPITAL FEDERAL,N,3628
2011-05-01,CAPITAL FEDERAL,P,3483
2011-05-01,CAPITAL FEDERAL,Q,4971
2011-05-01,CAPITAL FEDERAL,R,4621
2011-05-01,CAPITAL FEDERAL,S,4722
2011-05-01,CAPITAL FEDERAL,Z,8711
2011-05-01,CATAMARCA,A,2172
2011-05-01,CATAMARCA,B,9925
2011-05-01,CATAMARCA,C,4607
2011-05-01,CATAMARCA,D,7209
2011-05-01,CATAMARCA,E,4465
2011-05-01,CATAMARCA,F,3847
2011-05-01,CATAMARCA,G,3108
2011-05-01,CATAMARCA,H,5787
2011-05-01,CATAMARCA,I,3001
2011-05-01,CATAMARCA,J,4334
2011-05-01,CATAMARCA,K,5424
2011-05-01,CATAMARCA,L,2847
2011-05-01,CATAMARCA,M,2303
2011-05-01,CATAMARCA,N,2923
2011-05-01,CATAMARCA,P,2953
2011-05-01,CATAMARCA,Q,2843
2011-05-01,CATAMARCA,R,1755
2011-05-01,CATAMARCA,S,2884
2011-05-01,CATAMARCA,Z,2032
2011-05-01,CHACO,A,2226
2011-05-01,CHACO,B,6267
2011-05-01,CHACO,C,4013
2011-05-01,CHACO,D,7610
2011-05-01,CHACO,E,4391
2011-05-01,CHACO,F,3349
2011-05-01,CHACO,G,3404
2011-05-01,CHACO,H,5581
2011-05-01,CHACO,I,2749
2011-05-01,CHACO,J,4897
2011-05-01,CHACO,K,9654
2011-05-01,CHACO,L,3090
2011-05-01,CHACO,M,3140
2011-05-01,CHACO,N,2876
2011-05-01,CHACO,P,2826
2011-05-01,CHACO,Q,3637
2011-05-01,CHACO,R,3372
2011-05-01,CHACO,S,3930
2011-05-01,CHACO,Z,3766
2011-05-01,CHUBUT,A,4953
2011-05-01,CHUBUT,B,22921
2011-05-01,CHUBUT,C,7878
2011-05-01,CHUBUT,D,14031
2011-05-01,CHUBUT,E,6331
2011-05-01,CHUBUT,F,7672
2011-05-01,CHUBUT,G,4896
2011-05-01,CHUBUT,H,7964
2011-05-01,CHUBUT,I,4082
2011-05-01,CHUBUT,J,6601
2011-05-01,CHUBUT,K,8583
2011-05-01,CHUBUT,L,4610
2011-05-01,CHUBUT,M,4865
2011-05-01,CHUBUT,N,5752
2011-05-01,CHUBUT,P,2998
2011-05-01,CHUBUT,Q,4535
2011-05-01,CHUBUT,R,5472
2011-05-01,CHUBUT,S,4466
2011-05-01,CHUBUT,Z,8247
2011-05-01,CORDOBA,A,2928
2011-05-01,CORDOBA,B,4921
2011-05-01,CORDOBA,C,5664
2011-05-01,CORDOBA,D,10059
2011-05-01,CORDOBA,E,6334
2011-05-01,CORDOBA,F,3551
2011-05-01,CORDOBA,G,3603
2011-05-01,CORDOBA,H,5201
2011-05-01,CORDOBA,I,2301
2011-05-01,CORDOBA,J,5762
2011-05-01,CORDOBA,K,7799
2011-05-01,CORDOBA,L,3236
2011-05-01,CORDOBA,M,3107
2011-05-01,CORDOBA,N,3309
2011-05-01,CORDOBA,P,3090
2011-05-01,CORDOBA,Q,3673
2011-05-01,CORDOBA,R,3092
2011-05-01,CORDOBA,S,3734
2011-05-01,CORDOBA,Z,3374
2011-05-01,CORRIENTES,A,2442
2011-05-01,CORRIENTES,B,3126
2011-05-01,CORRIENTES,C,4272
2011-05-01,CORRIENTES,D,28438
2011-05-01,CORRIENTES,E,4704
2011-05-01,CORRIENTES,F,3494
2011-05-01,CORRIENTES,G,3204
2011-05-01,CORRIENTES,H,5343
2011-05-01,CORRIENTES,I,2549
2011-05-01,CORRIENTES,J,4590
2011-05-01,CORRIENTES,K,8024
2011-05-01,CORRIENTES,L,2862
2011-05-01,CORRIENTES,M,2391
2011-05-01,CORRIENTES,N,2538
2011-05-01,CORRIENTES,P,2626
2011-05-01,CORRIENTES,Q,3180
2011-05-01,CORRIENTES,R,4164
2011-05-01,CORRIENTES,S,3391
2011-05-01,CORRIENTES,Z,3212
2011-05-01,ENTRE RIOS,A,2483
2011-05-01,ENTRE RIOS,B,4740
2011-05-01,ENTRE RIOS,C,4844
2011-05-01,ENTRE RIOS,D,9851
2011-05-01,ENTRE RIOS,E,3416
2011-05-01,ENTRE RIOS,F,3993
2011-05-01,ENTRE RIOS,G,3418
2011-05-01,ENTRE RIOS,H,5327
2011-05-01,ENTRE RIOS,I,2235
2011-05-01,ENTRE RIOS,J,5132
2011-05-01,ENTRE RIOS,K,8513
2011-05-01,ENTRE RIOS,L,2963
2011-05-01,ENTRE RIOS,M,2493
2011-05-01,ENTRE RIOS,N,2819
2011-05-01,ENTRE RIOS,P,2630
2011-05-01,ENTRE RIOS,Q,3732
2011-05-01,ENTRE RIOS,R,3324
2011-05-01,ENTRE RIOS,S,3560
2011-05-01,ENTRE RIOS,Z,4019
2011-05-01,FORMOSA,A,2517
2011-05-01,FORMOSA,B,8343
2011-05-01,FORMOSA,C,4495
2011-05-01,FORMOSA,D,6304
2011-05-01,FORMOSA,E,5579
2011-05-01,FORMOSA,F,3509
2011-05-01,FORMOSA,G,3143
2011-05-01,FORMOSA,H,5187
2011-05-01,FORMOSA,I,3016
2011-05-01,FORMOSA,J,4595
2011-05-01,FORMOSA,K,7384
2011-05-01,FORMOSA,L,3681
2011-05-01,FORMOSA,M,3066
2011-05-01,FORMOSA,N,2426
2011-05-01,FORMOSA,P,2267
2011-05-01,FORMOSA,Q,3062
2011-05-01,FORMOSA,R,3271
2011-05-01,FORMOSA,S,3213
2011-05-01,FORMOSA,Z,1779
2011-05-01,JUJUY,A,1984
2011-05-01,JUJUY,B,9138
2011-05-01,JUJUY,C,4145
2011-05-01,JUJUY,D,6271
2011-05-01,JUJUY,E,4598
2011-05-01,JUJUY,F,3250
2011-05-01,JUJUY,G,3445
2011-05-01,JUJUY,H,6011
2011-05-01,JUJUY,I,2624
2011-05-01,JUJUY,J,4573
2011-05-01,JUJUY,K,7125
2011-05-01,JUJUY,L,3277
2011-05-01,JUJUY,M,2500
2011-05-01,JUJUY,N,2510
2011-05-01,JUJUY,P,2405
2011-05-01,JUJUY,Q,3445
2011-05-01,JUJUY,R,3307
2011-05-01,JUJUY,S,3150
2011-05-01,JUJUY,Z,2868
2011-05-01,LA PAMPA,A,2772
2011-05-01,LA PAMPA,B,8410
2011-05-01,LA PAMPA,C,4365
2011-05-01,LA PAMPA,D,7220
2011-05-01,LA PAMPA,E,7305
2011-05-01,LA PAMPA,F,4858
2011-05-01,LA PAMPA,G,3707
2011-05-01,LA PAMPA,H,5583
2011-05-01,LA PAMPA,I,2447
2011-05-01,LA PAMPA,J,5883
2011-05-01,LA PAMPA,K,13083
2011-05-01,LA PAMPA,L,3285
2011-05-01,LA PAMPA,M,2697
2011-05-01,LA PAMPA,N,2893
2011-05-01,LA PAMPA,P,3048
2011-05-01,LA PAMPA,Q,3264
2011-05-01,LA PAMPA,R,4918
2011-05-01,LA PAMPA,S,3546
2011-05-01,LA PAMPA,Z,4122
2011-05-01,LA RIOJA,A,2170
2011-05-01,LA RIOJA,B,2784
2011-05-01,LA RIOJA,C,4130
2011-05-01,LA RIOJA,D,8484
2011-05-01,LA RIOJA,E,4227
2011-05-01,LA RIOJA,F,3916
2011-05-01,LA RIOJA,G,3079
2011-05-01,LA RIOJA,H,4964
2011-05-01,LA RIOJA,I,2495
2011-05-01,LA RIOJA,J,4940
2011-05-01,LA RIOJA,K,6894
2011-05-01,LA RIOJA,L,2503
2011-05-01,LA RIOJA,M,2394
2011-05-01,LA RIOJA,N,2648
2011-05-01,LA RIOJA,P,2369
2011-05-01,LA RIOJA,Q,3101
2011-05-01,LA RIOJA,R,3875
2011-05-01,LA RIOJA,S,3108
2011-05-01,LA RIOJA,Z,2882
2011-05-01,MENDOZA,A,2301
2011-05-01,MENDOZA,B,19511
2011-05-01,MENDOZA,C,4463
2011-05-01,MENDOZA,D,9024
2011-05-01,MENDOZA,E,6408
2011-05-01,MENDOZA,F,4685
2011-05-01,MENDOZA,G,3643
2011-05-01,MENDOZA,H,5451
2011-05-01,MENDOZA,I,2771
2011-05-01,MENDOZA,J,5225
2011-05-01,MENDOZA,K,6937
2011-05-01,MENDOZA,L,3353
2011-05-01,MENDOZA,M,3806
2011-05-01,MENDOZA,N,2639
2011-05-01,MENDOZA,P,2458
2011-05-01,MENDOZA,Q,3579
2011-05-01,MENDOZA,R,3206
2011-05-01,MENDOZA,S,3223
2011-05-01,MENDOZA,Z,3335
2011-05-01,MISIONES,A,1729
2011-05-01,MISIONES,B,3765
2011-05-01,MISIONES,C,3407
2011-05-01,MISIONES,D,9755
2011-05-01,MISIONES,E,5157
2011-05-01,MISIONES,F,3832
2011-05-01,MISIONES,G,3267
2011-05-01,MISIONES,H,5319
2011-05-01,MISIONES,I,3123
2011-05-01,MISIONES,J,3955
2011-05-01,MISIONES,K,7878
2011-05-01,MISIONES,L,3176
2011-05-01,MISIONES,M,2809
2011-05-01,MISIONES,N,2380
2011-05-01,MISIONES,P,2476
2011-05-01,MISIONES,Q,3468
2011-05-01,MISIONES,R,4001
2011-05-01,MISIONES,S,3390
2011-05-01,MISIONES,Z,3102
2011-05-01,NEUQUEN,A,3128
2011-05-01,NEUQUEN,B,26119
2011-05-01,NEUQUEN,C,7776
2011-05-01,NEUQUEN,D,14386
2011-05-01,NEUQUEN,E,8564
2011-05-01,NEUQUEN,F,8291
2011-05-01,NEUQUEN,G,4310
2011-05-01,NEUQUEN,H,9016
2011-05-01,NEUQUEN,I,3867
2011-05-01,NEUQUEN,J,6778
2011-05-01,NEUQUEN,K,12051
2011-05-01,NEUQUEN,L,4985
2011-05-01,NEUQUEN,M,7215
2011-05-01,NEUQUEN,N,4574
2011-05-01,NEUQUEN,P,2706
2011-05-01,NEUQUEN,Q,5231
2011-05-01,NEUQUEN,R,5118
2011-05-01,NEUQUEN,S,7654
2011-05-01,NEUQUEN,Z,3893
2011-05-01,RIO NEGRO,A,2983
2011-05-01,RIO NEGRO,B,19817
2011-05-01,RIO NEGRO,C,5505
2011-05-01,RIO NEGRO,D,12083
2011-05-01,RIO NEGRO,E,6080
2011-05-01,RIO NEGRO,F,5380
2011-05-01,RIO NEGRO,G,4073
2011-05-01,RIO NEGRO,H,7402
2011-05-01,RIO NEGRO,I,3395
2011-05-01,RIO NEGRO,J,6194
2011-05-01,RIO NEGRO,K,7194
2011-05-01,RIO NEGRO,L,4270
2011-05-01,RIO NEGRO,M,3277
2011-05-01,RIO NEGRO,N,3494
2011-05-01,RIO NEGRO,P,2928
2011-05-01,RIO NEGRO,Q,4585
2011-05-01,RIO NEGRO,R,4801
2011-05-01,RIO NEGRO,S,4081
2011-05-01,RIO NEGRO,Z,4751
2011-05-01,SALTA,A,2132
2011-05-01,SALTA,B,13089
2011-05-01,SALTA,C,4326
2011-05-01,SALTA,D,9451
2011-05-01,SALTA,E,5823
2011-05-01,SALTA,F,3706
2011-05-01,SALTA,G,3312
2011-05-01,SALTA,H,6273
2011-05-01,SALTA,I,2549
2011-05-01,SALTA,J,5062
2011-05-01,SALTA,K,7195
2011-05-01,SALTA,L,2934
2011-05-01,SALTA,M,2712
2011-05-01,SALTA,N,2873
2011-05-01,SALTA,P,2291
2011-05-01,SALTA,Q,3402
2011-05-01,SALTA,R,2674
2011-05-01,SALTA,S,2895
2011-05-01,SALTA,Z,3238
2011-05-01,SAN JUAN,A,2245
2011-05-01,SAN JUAN,B,9172
2011-05-01,SAN JUAN,C,4539
2011-05-01,SAN JUAN,D,5607
2011-05-01,SAN JUAN,E,3233
2011-05-01,SAN JUAN,F,4796
2011-05-01,SAN JUAN,G,3500
2011-05-01,SAN JUAN,H,5537
2011-05-01,SAN JUAN,I,3360
2011-05-01,SAN JUAN,J,4294
2011-05-01,SAN JUAN,K,8004
