fecha,zona_prov,letra,w_median
2009-02-01,SANTA CRUZ,Z,2245
2009-02-01,SANTA FE,A,1622
2009-02-01,SANTA FE,B,4724
2009-02-01,SANTA FE,C,2191
2009-02-01,SANTA FE,D,4059
2009-02-01,SANTA FE,E,3295
2009-02-01,SANTA FE,F,1519
2009-02-01,SANTA FE,G,1938
2009-02-01,SANTA FE,H,2744
2009-02-01,SANTA FE,I,1529
2009-02-01,SANTA FE,J,3120
2009-02-01,SANTA FE,K,3836
2009-02-01,SANTA FE,L,1791
2009-02-01,SANTA FE,M,1685
2009-02-01,SANTA FE,N,1684
2009-02-01,SANTA FE,P,1700
2009-02-01,SANTA FE,Q,2334
2009-02-01,SANTA FE,R,1956
2009-02-01,SANTA FE,S,1979
2009-02-01,SANTA FE,Z,1837
2009-02-01,SANTIAGO DEL ESTERO,A,1429
2009-02-01,SANTIAGO DEL ESTERO,B,1656
2009-02-01,SANTIAGO DEL ESTERO,C,1680
2009-02-01,SANTIAGO DEL ESTERO,D,3909
2009-02-01,SANTIAGO DEL ESTERO,E,2196
2009-02-01,SANTIAGO DEL ESTERO,F,1793
2009-02-01,SANTIAGO DEL ESTERO,G,1824
2009-02-01,SANTIAGO DEL ESTERO,H,2674
2009-02-01,SANTIAGO DEL ESTERO,I,1377
2009-02-01,SANTIAGO DEL ESTERO,J,2512
2009-02-01,SANTIAGO DEL ESTERO,K,3296
2009-02-01,SANTIAGO DEL ESTERO,L,2012
2009-02-01,SANTIAGO DEL ESTERO,M,1147
2009-02-01,SANTIAGO DEL ESTERO,N,1294
2009-02-01,SANTIAGO DEL ESTERO,P,1095
2009-02-01,SANTIAGO DEL ESTERO,Q,1964
2009-02-01,SANTIAGO DEL ESTERO,R,1990
2009-02-01,SANTIAGO DEL ESTERO,S,1630
2009-02-01,SANTIAGO DEL ESTERO,Z,757
2009-02-01,TIERRA DEL FUEGO,A,2947
2009-02-01,TIERRA DEL FUEGO,B,9293
2009-02-01,TIERRA DEL FUEGO,C,5655
2009-02-01,TIERRA DEL FUEGO,D,8922
2009-02-01,TIERRA DEL FUEGO,E,4508
2009-02-01,TIERRA DEL FUEGO,F,3260
2009-02-01,TIERRA DEL FUEGO,G,3233
2009-02-01,TIERRA DEL FUEGO,H,2887
2009-02-01,TIERRA DEL FUEGO,I,2502
2009-02-01,TIERRA DEL FUEGO,J,2892
2009-02-01,TIERRA DEL FUEGO,K,3868
2009-02-01,TIERRA DEL FUEGO,L,2318
2009-02-01,TIERRA DEL FUEGO,M,2364
2009-02-01,TIERRA DEL FUEGO,N,2130
2009-02-01,TIERRA DEL FUEGO,P,2521
2009-02-01,TIERRA DEL FUEGO,Q,3570
2009-02-01,TIERRA DEL FUEGO,R,3604
2009-02-01,TIERRA DEL FUEGO,S,2361
2009-02-01,TIERRA DEL FUEGO,Z,2034
2009-02-01,TUCUMAN,A,1155
2009-02-01,TUCUMAN,B,2191
2009-02-01,TUCUMAN,C,1899
2009-02-01,TUCUMAN,D,4447
2009-02-01,TUCUMAN,E,2640
2009-02-01,TUCUMAN,F,1080
2009-02-01,TUCUMAN,G,1835
2009-02-01,TUCUMAN,H,2795
2009-02-01,TUCUMAN,I,1221
2009-02-01,TUCUMAN,J,2749
2009-02-01,TUCUMAN,K,3151
2009-02-01,TUCUMAN,L,1920
2009-02-01,TUCUMAN,M,987
2009-02-01,TUCUMAN,N,1339
2009-02-01,TUCUMAN,P,1300
2009-02-01,TUCUMAN,Q,1910
2009-02-01,TUCUMAN,R,1240
2009-02-01,TUCUMAN,S,1745
2009-02-01,TUCUMAN,Z,1738
2009-03-01,BUENOS AIRES,A,1630
2009-03-01,BUENOS AIRES,B,3018
2009-03-01,BUENOS AIRES,C,2505
2009-03-01,BUENOS AIRES,D,5017
2009-03-01,BUENOS AIRES,E,3402
2009-03-01,BUENOS AIRES,F,1733
2009-03-01,BUENOS AIRES,G,1938
2009-03-01,BUENOS AIRES,H,3381
2009-03-01,BUENOS AIRES,I,1566
2009-03-01,BUENOS AIRES,J,3993
2009-03-01,BUENOS AIRES,K,3207
2009-03-01,BUENOS AIRES,L,1836
2009-03-01,BUENOS AIRES,M,1634
2009-03-01,BUENOS AIRES,N,1713
2009-03-01,BUENOS AIRES,P,1636
2009-03-01,BUENOS AIRES,Q,2184
2009-03-01,BUENOS AIRES,R,1902
2009-03-01,BUENOS AIRES,S,1891
2009-03-01,BUENOS AIRES,Z,1849
2009-03-01,CAPITAL FEDERAL,A,2023
2009-03-01,CAPITAL FEDERAL,B,8912
2009-03-01,CAPITAL FEDERAL,C,2274
2009-03-01,CAPITAL FEDERAL,D,10000
2009-03-01,CAPITAL FEDERAL,E,4212
2009-03-01,CAPITAL FEDERAL,F,1730
2009-03-01,CAPITAL FEDERAL,G,2020
2009-03-01,CAPITAL FEDERAL,H,2998
2009-03-01,CAPITAL FEDERAL,I,1868
2009-03-01,CAPITAL FEDERAL,J,3851
2009-03-01,CAPITAL FEDERAL,K,3862
2009-03-01,CAPITAL FEDERAL,L,1983
2009-03-01,CAPITAL FEDERAL,M,2237
2009-03-01,CAPITAL FEDERAL,N,1715
2009-03-01,CAPITAL FEDERAL,P,1656
2009-03-01,CAPITAL FEDERAL,Q,2377
2009-03-01,CAPITAL FEDERAL,R,2276
2009-03-01,CAPITAL FEDERAL,S,2180
2009-03-01,CAPITAL FEDERAL,Z,3600
2009-03-01,CATAMARCA,A,1360
2009-03-01,CATAMARCA,B,5868
2009-03-01,CATAMARCA,C,1925
2009-03-01,CATAMARCA,D,3124
2009-03-01,CATAMARCA,E,3581
2009-03-01,CATAMARCA,F,1784
2009-03-01,CATAMARCA,G,1822
2009-03-01,CATAMARCA,H,2559
2009-03-01,CATAMARCA,I,1729
2009-03-01,CATAMARCA,J,2055
2009-03-01,CATAMARCA,K,2836
2009-03-01,CATAMARCA,L,1690
2009-03-01,CATAMARCA,M,1213
2009-03-01,CATAMARCA,N,1322
2009-03-01,CATAMARCA,P,1691
2009-03-01,CATAMARCA,Q,1891
2009-03-01,CATAMARCA,R,762
2009-03-01,CATAMARCA,S,1762
2009-03-01,CATAMARCA,Z,1250
2009-03-01,CHACO,A,550
2009-03-01,CHACO,B,1630
2009-03-01,CHACO,C,1701
2009-03-01,CHACO,D,3151
2009-03-01,CHACO,E,2455
2009-03-01,CHACO,F,1690
2009-03-01,CHACO,G,1848
2009-03-01,CHACO,H,2804
2009-03-01,CHACO,I,1502
2009-03-01,CHACO,J,3235
2009-03-01,CHACO,K,4104
2009-03-01,CHACO,L,1839
2009-03-01,CHACO,M,1482
2009-03-01,CHACO,N,1565
2009-03-01,CHACO,P,1665
2009-03-01,CHACO,Q,2207
2009-03-01,CHACO,R,1896
2009-03-01,CHACO,S,1941
2009-03-01,CHACO,Z,1063
2009-03-01,CHUBUT,A,2305
2009-03-01,CHUBUT,B,7764
2009-03-01,CHUBUT,C,3111
2009-03-01,CHUBUT,D,6257
2009-03-01,CHUBUT,E,2875
2009-03-01,CHUBUT,F,2779
2009-03-01,CHUBUT,G,2525
2009-03-01,CHUBUT,H,3706
2009-03-01,CHUBUT,I,2278
2009-03-01,CHUBUT,J,2885
2009-03-01,CHUBUT,K,3336
2009-03-01,CHUBUT,L,2278
2009-03-01,CHUBUT,M,2153
2009-03-01,CHUBUT,N,2207
2009-03-01,CHUBUT,P,1530
2009-03-01,CHUBUT,Q,2617
2009-03-01,CHUBUT,R,2787
2009-03-01,CHUBUT,S,2321
2009-03-01,CHUBUT,Z,4524
2009-03-01,CORDOBA,A,1596
2009-03-01,CORDOBA,B,1821
2009-03-01,CORDOBA,C,2277
2009-03-01,CORDOBA,D,3495
2009-03-01,CORDOBA,E,3243
2009-03-01,CORDOBA,F,1449
2009-03-01,CORDOBA,G,1912
2009-03-01,CORDOBA,H,2736
2009-03-01,CORDOBA,I,1310
2009-03-01,CORDOBA,J,3071
2009-03-01,CORDOBA,K,3255
2009-03-01,CORDOBA,L,1784
2009-03-01,CORDOBA,M,1570
2009-03-01,CORDOBA,N,1500
2009-03-01,CORDOBA,P,1666
2009-03-01,CORDOBA,Q,2094
2009-03-01,CORDOBA,R,1930
2009-03-01,CORDOBA,S,1897
2009-03-01,CORDOBA,Z,1845
2009-03-01,CORRIENTES,A,1474
2009-03-01,CORRIENTES,B,1516
2009-03-01,CORRIENTES,C,1900
2009-03-01,CORRIENTES,D,2380
2009-03-01,CORRIENTES,E,2743
2009-03-01,CORRIENTES,F,1772
2009-03-01,CORRIENTES,G,1798
2009-03-01,CORRIENTES,H,2689
2009-03-01,CORRIENTES,I,1763
2009-03-01,CORRIENTES,J,1981
2009-03-01,CORRIENTES,K,3754
2009-03-01,CORRIENTES,L,1816
2009-03-01,CORRIENTES,M,1320
2009-03-01,CORRIENTES,N,1263
2009-03-01,CORRIENTES,P,1219
2009-03-01,CORRIENTES,Q,2026
2009-03-01,CORRIENTES,R,1919
2009-03-01,CORRIENTES,S,1647
2009-03-01,CORRIENTES,Z,1867
2009-03-01,ENTRE RIOS,A,1532
2009-03-01,ENTRE RIOS,B,1857
2009-03-01,ENTRE RIOS,C,2223
2009-03-01,ENTRE RIOS,D,5045
2009-03-01,ENTRE RIOS,E,1970
2009-03-01,ENTRE RIOS,F,1759
2009-03-01,ENTRE RIOS,G,1902
2009-03-01,ENTRE RIOS,H,2644
2009-03-01,ENTRE RIOS,I,1172
2009-03-01,ENTRE RIOS,J,2514
2009-03-01,ENTRE RIOS,K,3608
2009-03-01,ENTRE RIOS,L,1790
2009-03-01,ENTRE RIOS,M,1419
2009-03-01,ENTRE RIOS,N,1550
2009-03-01,ENTRE RIOS,P,1296
2009-03-01,ENTRE RIOS,Q,2089
2009-03-01,ENTRE RIOS,R,1790
2009-03-01,ENTRE RIOS,S,1915
2009-03-01,ENTRE RIOS,Z,2822
2009-03-01,FORMOSA,A,1475
2009-03-01,FORMOSA,B,2051
2009-03-01,FORMOSA,C,1815
2009-03-01,FORMOSA,D,2710
2009-03-01,FORMOSA,E,2187
2009-03-01,FORMOSA,F,1766
2009-03-01,FORMOSA,G,1816
2009-03-01,FORMOSA,H,2741
2009-03-01,FORMOSA,I,1665
2009-03-01,FORMOSA,J,2596
2009-03-01,FORMOSA,K,3133
2009-03-01,FORMOSA,L,1875
2009-03-01,FORMOSA,M,1669
2009-03-01,FORMOSA,N,1405
2009-03-01,FORMOSA,P,1046
2009-03-01,FORMOSA,Q,1817
2009-03-01,FORMOSA,R,2440
2009-03-01,FORMOSA,S,1810
2009-03-01,FORMOSA,Z,1300
2009-03-01,JUJUY,A,1051
2009-03-01,JUJUY,B,2737
2009-03-01,JUJUY,C,2130
2009-03-01,JUJUY,D,3368
2009-03-01,JUJUY,E,2941
2009-03-01,JUJUY,F,1861
2009-03-01,JUJUY,G,1874
2009-03-01,JUJUY,H,3068
2009-03-01,JUJUY,I,1540
2009-03-01,JUJUY,J,2578
2009-03-01,JUJUY,K,2942
2009-03-01,JUJUY,L,1799
2009-03-01,JUJUY,M,1409
2009-03-01,JUJUY,N,1371
2009-03-01,JUJUY,P,1381
2009-03-01,JUJUY,Q,2132
2009-03-01,JUJUY,R,1971
2009-03-01,JUJUY,S,1837
2009-03-01,JUJUY,Z,745
2009-03-01,LA PAMPA,A,1596
2009-03-01,LA PAMPA,B,2921
2009-03-01,LA PAMPA,C,2072
2009-03-01,LA PAMPA,D,3643
2009-03-01,LA PAMPA,E,2527
2009-03-01,LA PAMPA,F,1949
2009-03-01,LA PAMPA,G,2003
2009-03-01,LA PAMPA,H,2716
2009-03-01,LA PAMPA,I,1305
2009-03-01,LA PAMPA,J,3059
2009-03-01,LA PAMPA,K,3014
2009-03-01,LA PAMPA,L,1694
2009-03-01,LA PAMPA,M,1538
2009-03-01,LA PAMPA,N,1561
2009-03-01,LA PAMPA,P,1559
2009-03-01,LA PAMPA,Q,2019
2009-03-01,LA PAMPA,R,2310
2009-03-01,LA PAMPA,S,1810
2009-03-01,LA PAMPA,Z,1963
2009-03-01,LA RIOJA,A,1496
2009-03-01,LA RIOJA,B,1637
2009-03-01,LA RIOJA,C,1993
2009-03-01,LA RIOJA,D,3675
2009-03-01,LA RIOJA,E,2436
2009-03-01,LA RIOJA,F,1806
2009-03-01,LA RIOJA,G,1806
2009-03-01,LA RIOJA,H,2083
2009-03-01,LA RIOJA,I,1536
2009-03-01,LA RIOJA,J,2649
2009-03-01,LA RIOJA,K,3411
2009-03-01,LA RIOJA,L,1441
2009-03-01,LA RIOJA,M,1331
2009-03-01,LA RIOJA,N,1657
2009-03-01,LA RIOJA,P,1214
2009-03-01,LA RIOJA,Q,1933
2009-03-01,LA RIOJA,R,1960
2009-03-01,LA RIOJA,S,1700
2009-03-01,LA RIOJA,Z,966
2009-03-01,MENDOZA,A,1167
2009-03-01,MENDOZA,B,5561
2009-03-01,MENDOZA,C,1860
2009-03-01,MENDOZA,D,4597
2009-03-01,MENDOZA,E,3215
2009-03-01,MENDOZA,F,1607
2009-03-01,MENDOZA,G,1915
2009-03-01,MENDOZA,H,2939
2009-03-01,MENDOZA,I,1707
2009-03-01,MENDOZA,J,2670
2009-03-01,MENDOZA,K,3054
2009-03-01,MENDOZA,L,1545
2009-03-01,MENDOZA,M,1614
2009-03-01,MENDOZA,N,1315
2009-03-01,MENDOZA,P,1203
2009-03-01,MENDOZA,Q,2021
2009-03-01,MENDOZA,R,1862
2009-03-01,MENDOZA,S,1663
2009-03-01,MENDOZA,Z,1750
2009-03-01,MISIONES,A,900
2009-03-01,MISIONES,B,1806
2009-03-01,MISIONES,C,1588
2009-03-01,MISIONES,D,3374
2009-03-01,MISIONES,E,2580
2009-03-01,MISIONES,F,1800
2009-03-01,MISIONES,G,1835
2009-03-01,MISIONES,H,2920
2009-03-01,MISIONES,I,1855
2009-03-01,MISIONES,J,1910
2009-03-01,MISIONES,K,3521
2009-03-01,MISIONES,L,1831
2009-03-01,MISIONES,M,1443
2009-03-01,MISIONES,N,1389
2009-03-01,MISIONES,P,1225
2009-03-01,MISIONES,Q,2113
2009-03-01,MISIONES,R,2014
2009-03-01,MISIONES,S,1860
2009-03-01,MISIONES,Z,1635
2009-03-01,NEUQUEN,A,2101
2009-03-01,NEUQUEN,B,7558
2009-03-01,NEUQUEN,C,3005
2009-03-01,NEUQUEN,D,5961
2009-03-01,NEUQUEN,E,4008
2009-03-01,NEUQUEN,F,2606
2009-03-01,NEUQUEN,G,2210
2009-03-01,NEUQUEN,H,3990
2009-03-01,NEUQUEN,I,2138
2009-03-01,NEUQUEN,J,3251
2009-03-01,NEUQUEN,K,3460
2009-03-01,NEUQUEN,L,2393
2009-03-01,NEUQUEN,M,2184
2009-03-01,NEUQUEN,N,1715
2009-03-01,NEUQUEN,P,1428
2009-03-01,NEUQUEN,Q,2941
2009-03-01,NEUQUEN,R,2488
2009-03-01,NEUQUEN,S,2405
2009-03-01,NEUQUEN,Z,1983
2009-03-01,RIO NEGRO,A,2065
2009-03-01,RIO NEGRO,B,7098
2009-03-01,RIO NEGRO,C,2500
2009-03-01,RIO NEGRO,D,5034
2009-03-01,RIO NEGRO,E,2759
2009-03-01,RIO NEGRO,F,2310
2009-03-01,RIO NEGRO,G,2269
2009-03-01,RIO NEGRO,H,3472
2009-03-01,RIO NEGRO,I,2246
2009-03-01,RIO NEGRO,J,2948
2009-03-01,RIO NEGRO,K,3102
2009-03-01,RIO NEGRO,L,2263
2009-03-01,RIO NEGRO,M,1843
2009-03-01,RIO NEGRO,N,2050
2009-03-01,RIO NEGRO,P,1354
2009-03-01,RIO NEGRO,Q,2782
2009-03-01,RIO NEGRO,R,2493
2009-03-01,RIO NEGRO,S,2156
2009-03-01,RIO NEGRO,Z,2010
2009-03-01,SALTA,A,1173
2009-03-01,SALTA,B,4122
2009-03-01,SALTA,C,1976
2009-03-01,SALTA,D,4348
2009-03-01,SALTA,E,2192
2009-03-01,SALTA,F,1808
2009-03-01,SALTA,G,1892
2009-03-01,SALTA,H,3098
2009-03-01,SALTA,I,1752
2009-03-01,SALTA,J,2499
2009-03-01,SALTA,K,2785
2009-03-01,SALTA,L,1748
2009-03-01,SALTA,M,1370
2009-03-01,SALTA,N,1649
2009-03-01,SALTA,P,1106
2009-03-01,SALTA,Q,2037
2009-03-01,SALTA,R,1833
2009-03-01,SALTA,S,1843
2009-03-01,SALTA,Z,1725
2009-03-01,SAN JUAN,A,1265
2009-03-01,SAN JUAN,B,4001
2009-03-01,SAN JUAN,C,1981
2009-03-01,SAN JUAN,D,1963
2009-03-01,SAN JUAN,E,1556
2009-03-01,SAN JUAN,F,1876
2009-03-01,SAN JUAN,G,1895
2009-03-01,SAN JUAN,H,3013
2009-03-01,SAN JUAN,I,1654
2009-03-01,SAN JUAN,J,2026
2009-03-01,SAN JUAN,K,2978
2009-03-01,SAN JUAN,L,1656
2009-03-01,SAN JUAN,M,1441
2009-03-01,SAN JUAN,N,1242
2009-03-01,SAN JUAN,P,931
2009-03-01,SAN JUAN,Q,1955
2009-03-01,SAN JUAN,R,1307
2009-03-01,SAN JUAN,S,1535
2009-03-01,SAN JUAN,Z,1665
2009-03-01,SAN LUIS,A,1705
2009-03-01,SAN LUIS,B,1603
2009-03-01,SAN LUIS,C,2763
2009-03-01,SAN LUIS,D,3993
2009-03-01,SAN LUIS,E,1931
2009-03-01,SAN LUIS,F,1806
2009-03-01,SAN LUIS,G,1871
2009-03-01,SAN LUIS,H,3027
2009-03-01,SAN LUIS,I,1611
2009-03-01,SAN LUIS,J,2688
2009-03-01,SAN LUIS,K,3328
2009-03-01,SAN LUIS,L,2109
2009-03-01,SAN LUIS,M,1502
2009-03-01,SAN LUIS,N,1774
2009-03-01,SAN LUIS,P,1258
2009-03-01,SAN LUIS,Q,2025
2009-03-01,SAN LUIS,R,2322
2009-03-01,SAN LUIS,S,1805
2009-03-01,SAN LUIS,Z,1750
2009-03-01,SANTA CRUZ,A,2479
2009-03-01,SANTA CRUZ,B,7701
2009-03-01,SANTA CRUZ,C,2641
2009-03-01,SANTA CRUZ,D,6121
2009-03-01,SANTA CRUZ,E,6814
2009-03-01,SANTA CRUZ,F,4364
2009-03-01,SANTA CRUZ,G,2549
2009-03-01,SANTA CRUZ,H,4189
2009-03-01,SANTA CRUZ,I,2566
2009-03-01,SANTA CRUZ,J,3085
2009-03-01,SANTA CRUZ,K,3252
2009-03-01,SANTA CRUZ,L,4885
2009-03-01,SANTA CRUZ,M,2967
2009-03-01,SANTA CRUZ,N,2352
2009-03-01,SANTA CRUZ,P,2306
2009-03-01,SANTA CRUZ,Q,2983
2009-03-01,SANTA CRUZ,R,3141
2009-03-01,SANTA CRUZ,S,2541
2009-03-01,SANTA CRUZ,Z,1836
2009-03-01,SANTA FE,A,1581
2009-03-01,SANTA FE,B,4915
2009-03-01,SANTA FE,C,2294
2009-03-01,SANTA FE,D,4190
2009-03-01,SANTA FE,E,3455
2009-03-01,SANTA FE,F,1593
2009-03-01,SANTA FE,G,1913
2009-03-01,SANTA FE,H,2825
2009-03-01,SANTA FE,I,1420
2009-03-01,SANTA FE,J,3280
2009-03-01,SANTA FE,K,3935
2009-03-01,SANTA FE,L,1774
2009-03-01,SANTA FE,M,1664
2009-03-01,SANTA FE,N,1671
2009-03-01,SANTA FE,P,1939
2009-03-01,SANTA FE,Q,2313
2009-03-01,SANTA FE,R,1940
2009-03-01,SANTA FE,S,2000
2009-03-01,SANTA FE,Z,1721
2009-03-01,SANTIAGO DEL ESTERO,A,1419
2009-03-01,SANTIAGO DEL ESTERO,B,1750
2009-03-01,SANTIAGO DEL ESTERO,C,1794
2009-03-01,SANTIAGO DEL ESTERO,D,7964
2009-03-01,SANTIAGO DEL ESTERO,E,2134
2009-03-01,SANTIAGO DEL ESTERO,F,1848
2009-03-01,SANTIAGO DEL ESTERO,G,1797
2009-03-01,SANTIAGO DEL ESTERO,H,2805
2009-03-01,SANTIAGO DEL ESTERO,I,1246
2009-03-01,SANTIAGO DEL ESTERO,J,2358
2009-03-01,SANTIAGO DEL ESTERO,K,3269
2009-03-01,SANTIAGO DEL ESTERO,L,1980
2009-03-01,SANTIAGO DEL ESTERO,M,1054
2009-03-01,SANTIAGO DEL ESTERO,N,1457
2009-03-01,SANTIAGO DEL ESTERO,P,1092
2009-03-01,SANTIAGO DEL ESTERO,Q,1948
2009-03-01,SANTIAGO DEL ESTERO,R,2015
2009-03-01,SANTIAGO DEL ESTERO,S,1663
2009-03-01,SANTIAGO DEL ESTERO,Z,751
2009-03-01,TIERRA DEL FUEGO,A,2934
2009-03-01,TIERRA DEL FUEGO,B,8475
2009-03-01,TIERRA DEL FUEGO,C,5529
2009-03-01,TIERRA DEL FUEGO,D,7887
2009-03-01,TIERRA DEL FUEGO,E,3611
2009-03-01,TIERRA DEL FUEGO,F,3217
2009-03-01,TIERRA DEL FUEGO,G,3227
2009-03-01,TIERRA DEL FUEGO,H,3021
2009-03-01,TIERRA DEL FUEGO,I,2510
2009-03-01,TIERRA DEL FUEGO,J,2888
2009-03-01,TIERRA DEL FUEGO,K,3835
2009-03-01,TIERRA DEL FUEGO,L,2347
2009-03-01,TIERRA DEL FUEGO,M,2358
2009-03-01,TIERRA DEL FUEGO,N,2176
2009-03-01,TIERRA DEL FUEGO,P,2410
2009-03-01,TIERRA DEL FUEGO,Q,3581
2009-03-01,TIERRA DEL FUEGO,R,3548
2009-03-01,TIERRA DEL FUEGO,S,2374
2009-03-01,TIERRA DEL FUEGO,Z,2034
2009-03-01,TUCUMAN,A,809
2009-03-01,TUCUMAN,B,2075
2009-03-01,TUCUMAN,C,1971
2009-03-01,TUCUMAN,D,4203
2009-03-01,TUCUMAN,E,2470
2009-03-01,TUCUMAN,F,1113
2009-03-01,TUCUMAN,G,1827
2009-03-01,TUCUMAN,H,2827
2009-03-01,TUCUMAN,I,1176
2009-03-01,TUCUMAN,J,2946
2009-03-01,TUCUMAN,K,3113
2009-03-01,TUCUMAN,L,1855
2009-03-01,TUCUMAN,M,951
2009-03-01,TUCUMAN,N,1250
2009-03-01,TUCUMAN,P,1404
2009-03-01,TUCUMAN,Q,1920
2009-03-01,TUCUMAN,R,1154
2009-03-01,TUCUMAN,S,1794
2009-03-01,TUCUMAN,Z,1738
2009-04-01,BUENOS AIRES,A,1628
2009-04-01,BUENOS AIRES,B,3129
2009-04-01,BUENOS AIRES,C,2572
2009-04-01,BUENOS AIRES,D,5106
2009-04-01,BUENOS AIRES,E,3533
2009-04-01,BUENOS AIRES,F,1778
2009-04-01,BUENOS AIRES,G,2155
2009-04-01,BUENOS AIRES,H,3532
2009-04-01,BUENOS AIRES,I,1512
2009-04-01,BUENOS AIRES,J,3737
2009-04-01,BUENOS AIRES,K,3350
2009-04-01,BUENOS AIRES,L,1883
2009-04-01,BUENOS AIRES,M,1649
2009-04-01,BUENOS AIRES,N,1777
2009-04-01,BUENOS AIRES,P,1816
2009-04-01,BUENOS AIRES,Q,2225
2009-04-01,BUENOS AIRES,R,2002
2009-04-01,BUENOS AIRES,S,1988
2009-04-01,BUENOS AIRES,Z,1966
2009-04-01,CAPITAL FEDERAL,A,2144
2009-04-01,CAPITAL FEDERAL,B,8116
2009-04-01,CAPITAL FEDERAL,C,2349
2009-04-01,CAPITAL FEDERAL,D,6116
2009-04-01,CAPITAL FEDERAL,E,4477
2009-04-01,CAPITAL FEDERAL,F,1769
2009-04-01,CAPITAL FEDERAL,G,2231
2009-04-01,CAPITAL FEDERAL,H,3129
2009-04-01,CAPITAL FEDERAL,I,1896
2009-04-01,CAPITAL FEDERAL,J,3993
2009-04-01,CAPITAL FEDERAL,K,3879
2009-04-01,CAPITAL FEDERAL,L,2096
2009-04-01,CAPITAL FEDERAL,M,2348
2009-04-01,CAPITAL FEDERAL,N,1802
2009-04-01,CAPITAL FEDERAL,P,1841
2009-04-01,CAPITAL FEDERAL,Q,2474
2009-04-01,CAPITAL FEDERAL,R,2400
2009-04-01,CAPITAL FEDERAL,S,2264
2009-04-01,CAPITAL FEDERAL,Z,3594
2009-04-01,CATAMARCA,A,1516
2009-04-01,CATAMARCA,B,5540
2009-04-01,CATAMARCA,C,1980
2009-04-01,CATAMARCA,D,2909
2009-04-01,CATAMARCA,E,3759
2009-04-01,CATAMARCA,F,1791
2009-04-01,CATAMARCA,G,1872
2009-04-01,CATAMARCA,H,2626
2009-04-01,CATAMARCA,I,1618
2009-04-01,CATAMARCA,J,2107
2009-04-01,CATAMARCA,K,2942
2009-04-01,CATAMARCA,L,1616
2009-04-01,CATAMARCA,M,1114
2009-04-01,CATAMARCA,N,1595
2009-04-01,CATAMARCA,P,1741
2009-04-01,CATAMARCA,Q,1903
2009-04-01,CATAMARCA,R,721
2009-04-01,CATAMARCA,S,1755
2009-04-01,CATAMARCA,Z,1250
2009-04-01,CHACO,A,450
2009-04-01,CHACO,B,1380
2009-04-01,CHACO,C,1796
2009-04-01,CHACO,D,3517
2009-04-01,CHACO,E,2498
2009-04-01,CHACO,F,1717
2009-04-01,CHACO,G,1962
2009-04-01,CHACO,H,2901
2009-04-01,CHACO,I,1499
2009-04-01,CHACO,J,3163
2009-04-01,CHACO,K,4291
2009-04-01,CHACO,L,1902
2009-04-01,CHACO,M,1649
2009-04-01,CHACO,N,1725
2009-04-01,CHACO,P,1690
2009-04-01,CHACO,Q,2197
2009-04-01,CHACO,R,2060
2009-04-01,CHACO,S,2040
2009-04-01,CHACO,Z,1282
2009-04-01,CHUBUT,A,2396
2009-04-01,CHUBUT,B,8282
2009-04-01,CHUBUT,C,3202
2009-04-01,CHUBUT,D,5771
2009-04-01,CHUBUT,E,2772
2009-04-01,CHUBUT,F,2780
2009-04-01,CHUBUT,G,2740
2009-04-01,CHUBUT,H,3888
2009-04-01,CHUBUT,I,2283
2009-04-01,CHUBUT,J,3037
2009-04-01,CHUBUT,K,3588
2009-04-01,CHUBUT,L,2400
2009-04-01,CHUBUT,M,2131
2009-04-01,CHUBUT,N,2400
2009-04-01,CHUBUT,P,1552
2009-04-01,CHUBUT,Q,2670
2009-04-01,CHUBUT,R,3127
2009-04-01,CHUBUT,S,2402
2009-04-01,CHUBUT,Z,4456
2009-04-01,CORDOBA,A,1600
2009-04-01,CORDOBA,B,1804
2009-04-01,CORDOBA,C,2362
2009-04-01,CORDOBA,D,3393
2009-04-01,CORDOBA,E,3545
2009-04-01,CORDOBA,F,1481
2009-04-01,CORDOBA,G,2122
2009-04-01,CORDOBA,H,2824
2009-04-01,CORDOBA,I,1284
2009-04-01,CORDOBA,J,3276
2009-04-01,CORDOBA,K,3701
2009-04-01,CORDOBA,L,1832
2009-04-01,CORDOBA,M,1610
2009-04-01,CORDOBA,N,1565
2009-04-01,CORDOBA,P,1799
2009-04-01,CORDOBA,Q,2136
2009-04-01,CORDOBA,R,1959
2009-04-01,CORDOBA,S,1929
2009-04-01,CORDOBA,Z,1910
2009-04-01,CORRIENTES,A,1461
2009-04-01,CORRIENTES,B,1474
2009-04-01,CORRIENTES,C,1977
2009-04-01,CORRIENTES,D,2889
2009-04-01,CORRIENTES,E,2783
2009-04-01,CORRIENTES,F,1767
2009-04-01,CORRIENTES,G,1860
2009-04-01,CORRIENTES,H,2770
2009-04-01,CORRIENTES,I,1686
2009-04-01,CORRIENTES,J,2178
2009-04-01,CORRIENTES,K,3975
2009-04-01,CORRIENTES,L,1830
2009-04-01,CORRIENTES,M,1347
2009-04-01,CORRIENTES,N,1325
2009-04-01,CORRIENTES,P,1240
2009-04-01,CORRIENTES,Q,2031
2009-04-01,CORRIENTES,R,2000
2009-04-01,CORRIENTES,S,1844
2009-04-01,CORRIENTES,Z,2092
2009-04-01,ENTRE RIOS,A,1517
2009-04-01,ENTRE RIOS,B,1885
2009-04-01,ENTRE RIOS,C,2268
2009-04-01,ENTRE RIOS,D,5369
