fecha,clae6,w_median
2010-11-01,939030,793
2010-11-01,939090,1997
2010-11-01,941100,3373
2010-11-01,941200,4075
2010-11-01,942000,4014
2010-11-01,949100,2535
2010-11-01,949200,3478
2010-11-01,949910,3623
2010-11-01,949920,3562
2010-11-01,949930,3942
2010-11-01,949990,3425
2010-11-01,951100,3090
2010-11-01,951200,2966
2010-11-01,952100,2824
2010-11-01,952200,2425
2010-11-01,952300,1650
2010-11-01,952910,2473
2010-11-01,952920,2500
2010-11-01,952990,2322
2010-11-01,960101,2335
2010-11-01,960102,2468
2010-11-01,960201,1740
2010-11-01,960202,1727
2010-11-01,960300,3173
2010-11-01,960910,1754
2010-11-01,960990,2074
2010-11-01,999999,5836
2010-12-01,11111,3793
2010-12-01,11112,4000
2010-12-01,11119,3795
2010-12-01,11121,3919
2010-12-01,11129,3675
2010-12-01,11130,3022
2010-12-01,11211,3746
2010-12-01,11291,3680
2010-12-01,11299,3746
2010-12-01,11310,1906
2010-12-01,11321,1778
2010-12-01,11329,1507
2010-12-01,11331,2785
2010-12-01,11341,2555
2010-12-01,11342,3451
2010-12-01,11400,1813
2010-12-01,11501,405
2010-12-01,11509,2578
2010-12-01,11911,2348
2010-12-01,11912,3487
2010-12-01,11990,2193
2010-12-01,12110,2658
2010-12-01,12121,1673
2010-12-01,12200,3050
2010-12-01,12311,2909
2010-12-01,12319,784
2010-12-01,12320,2321
2010-12-01,12410,2905
2010-12-01,12420,3653
2010-12-01,12490,1275
2010-12-01,12510,3199
2010-12-01,12590,-99
2010-12-01,12600,3689
2010-12-01,12701,1232
2010-12-01,12709,1021
2010-12-01,12800,2497
2010-12-01,12900,4154
2010-12-01,13011,2881
2010-12-01,13012,4552
2010-12-01,13013,2409
2010-12-01,13019,1763
2010-12-01,13020,3284
2010-12-01,14113,3765
2010-12-01,14114,3801
2010-12-01,14115,3713
2010-12-01,14121,3804
2010-12-01,14211,3441
2010-12-01,14221,3846
2010-12-01,14410,4460
2010-12-01,14420,4019
2010-12-01,14430,2445
2010-12-01,14440,-99
2010-12-01,14510,3652
2010-12-01,14520,3788
2010-12-01,14610,3746
2010-12-01,14620,3461
2010-12-01,14710,4164
2010-12-01,14720,-99
2010-12-01,14810,4165
2010-12-01,14820,4135
2010-12-01,14910,3570
2010-12-01,14920,-99
2010-12-01,14930,3498
2010-12-01,14990,3680
2010-12-01,16111,3352
2010-12-01,16112,3462
2010-12-01,16113,3730
2010-12-01,16119,3023
2010-12-01,16120,2690
2010-12-01,16130,680
2010-12-01,16140,3971
2010-12-01,16150,4111
2010-12-01,16190,1453
2010-12-01,16210,3935
2010-12-01,16220,773
2010-12-01,16230,623
2010-12-01,16291,3302
2010-12-01,16292,3348
2010-12-01,16299,3589
2010-12-01,17010,3446
2010-12-01,17020,3315
2010-12-01,21010,3514
2010-12-01,21020,4950
2010-12-01,21030,3257
2010-12-01,22010,3279
2010-12-01,22020,1599
2010-12-01,24010,2289
2010-12-01,24020,2957
2010-12-01,31110,6912
2010-12-01,31120,6776
2010-12-01,31130,-99
2010-12-01,31200,7056
2010-12-01,31300,2698
2010-12-01,32000,3588
2010-12-01,51000,21480
2010-12-01,61000,20047
2010-12-01,62000,24983
2010-12-01,71000,-99
2010-12-01,72910,10573
2010-12-01,72990,11909
2010-12-01,81100,5196
2010-12-01,81200,4800
2010-12-01,81300,5563
2010-12-01,81400,6541
2010-12-01,89110,2930
2010-12-01,89120,5608
2010-12-01,89200,4551
2010-12-01,89300,6073
2010-12-01,89900,5678
2010-12-01,91000,18148
2010-12-01,99000,6218
2010-12-01,101011,5146
2010-12-01,101012,6185
2010-12-01,101013,5103
2010-12-01,101020,7048
2010-12-01,101030,6411
2010-12-01,101040,5032
2010-12-01,101091,7199
2010-12-01,101099,3886
2010-12-01,102001,5875
2010-12-01,102002,2668
2010-12-01,102003,5748
2010-12-01,103011,3989
2010-12-01,103012,5032
2010-12-01,103020,5326
2010-12-01,103030,6453
2010-12-01,103091,3225
2010-12-01,103099,2786
2010-12-01,104011,8724
2010-12-01,104012,4320
2010-12-01,104013,10408
2010-12-01,104020,-99
2010-12-01,105010,10384
2010-12-01,105020,7452
2010-12-01,105030,3944
2010-12-01,105090,8757
2010-12-01,106110,7889
2010-12-01,106120,4775
2010-12-01,106131,5502
2010-12-01,106139,4294
2010-12-01,106200,12569
2010-12-01,107110,6127
2010-12-01,107121,4223
2010-12-01,107129,3617
2010-12-01,107200,6415
2010-12-01,107301,6053
2010-12-01,107309,8571
2010-12-01,107410,4599
2010-12-01,107420,4789
2010-12-01,107500,3019
2010-12-01,107911,6492
2010-12-01,107912,4624
2010-12-01,107920,2911
2010-12-01,107930,5080
2010-12-01,107991,7445
2010-12-01,107992,4214
2010-12-01,107999,5281
2010-12-01,108000,5743
2010-12-01,109000,4893
2010-12-01,110100,8218
2010-12-01,110211,3544
2010-12-01,110212,3798
2010-12-01,110290,4818
2010-12-01,110300,12600
2010-12-01,110411,6460
2010-12-01,110412,5437
2010-12-01,110420,12563
2010-12-01,110491,4718
2010-12-01,110492,8872
2010-12-01,120010,4479
2010-12-01,120091,12401
2010-12-01,120099,4064
2010-12-01,131110,5436
2010-12-01,131120,6751
2010-12-01,131131,5209
2010-12-01,131132,4676
2010-12-01,131139,5935
2010-12-01,131201,4256
2010-12-01,131202,5586
2010-12-01,131209,5658
2010-12-01,131300,4453
2010-12-01,139100,5987
2010-12-01,139201,3992
2010-12-01,139202,4751
2010-12-01,139203,4129
2010-12-01,139204,4211
2010-12-01,139209,4640
2010-12-01,139300,6538
2010-12-01,139400,4500
2010-12-01,139900,4561
2010-12-01,141110,4677
2010-12-01,141120,4352
2010-12-01,141130,5151
2010-12-01,141140,3656
2010-12-01,141191,3597
2010-12-01,141199,4432
2010-12-01,141201,4587
2010-12-01,141202,4407
2010-12-01,142000,4447
2010-12-01,143010,4104
2010-12-01,143020,4231
2010-12-01,149000,3566
2010-12-01,151100,7072
2010-12-01,151200,4803
2010-12-01,152011,4729
2010-12-01,152021,4431
2010-12-01,152031,4570
2010-12-01,152040,4268
2010-12-01,161001,3283
2010-12-01,161002,3145
2010-12-01,162100,4615
2010-12-01,162201,4260
2010-12-01,162202,3600
2010-12-01,162300,3426
2010-12-01,162901,4034
2010-12-01,162902,3764
2010-12-01,162903,5480
2010-12-01,162909,4021
2010-12-01,170101,9222
2010-12-01,170102,7725
2010-12-01,170201,6408
2010-12-01,170202,7003
2010-12-01,170910,7274
2010-12-01,170990,5962
2010-12-01,181101,7257
2010-12-01,181109,5389
2010-12-01,181200,4338
2010-12-01,182000,8879
2010-12-01,191000,6229
2010-12-01,192000,9136
2010-12-01,201110,11238
2010-12-01,201120,5673
2010-12-01,201130,9721
2010-12-01,201140,-99
2010-12-01,201180,9880
2010-12-01,201190,11663
2010-12-01,201210,3023
2010-12-01,201220,10184
2010-12-01,201300,7821
2010-12-01,201401,12747
2010-12-01,201409,6021
2010-12-01,202101,10972
2010-12-01,202200,7365
2010-12-01,202311,7779
2010-12-01,202312,9079
2010-12-01,202320,6186
2010-12-01,202906,7598
2010-12-01,202907,6244
2010-12-01,202908,7395
2010-12-01,203000,5779
2010-12-01,204000,4783
2010-12-01,210010,10532
2010-12-01,210020,7672
2010-12-01,210030,9697
2010-12-01,210090,7302
2010-12-01,221110,9746
2010-12-01,221120,4801
2010-12-01,221901,5092
2010-12-01,221909,4978
2010-12-01,222010,6124
2010-12-01,222090,5839
2010-12-01,231010,9079
2010-12-01,231020,9547
2010-12-01,231090,4772
2010-12-01,239100,6075
2010-12-01,239201,4724
2010-12-01,239202,8730
2010-12-01,239209,6829
2010-12-01,239310,7297
2010-12-01,239391,5139
2010-12-01,239399,4853
2010-12-01,239410,12169
2010-12-01,239421,3272
2010-12-01,239422,5600
2010-12-01,239510,4123
2010-12-01,239591,5714
2010-12-01,239592,4685
2010-12-01,239593,5000
2010-12-01,239600,4136
2010-12-01,239900,5395
2010-12-01,241001,7122
2010-12-01,241009,11308
2010-12-01,242010,14113
2010-12-01,242090,6624
2010-12-01,243100,6279
2010-12-01,243200,5951
2010-12-01,251101,4038
2010-12-01,251102,4280
2010-12-01,251200,5313
2010-12-01,251300,4121
2010-12-01,252000,6201
2010-12-01,259100,6179
2010-12-01,259200,4713
2010-12-01,259301,5975
2010-12-01,259302,4703
2010-12-01,259309,4964
2010-12-01,259910,8452
2010-12-01,259991,4065
2010-12-01,259992,4987
2010-12-01,259993,4794
2010-12-01,259999,5329
2010-12-01,261000,4676
2010-12-01,262000,4895
2010-12-01,263000,15053
2010-12-01,264000,16477
2010-12-01,265101,5771
2010-12-01,265102,5181
2010-12-01,265200,6050
2010-12-01,266010,5795
2010-12-01,266090,5380
2010-12-01,267001,5057
2010-12-01,267002,-99
2010-12-01,268000,-99
2010-12-01,271010,7031
2010-12-01,271020,6324
2010-12-01,272000,5387
2010-12-01,273110,6126
2010-12-01,273190,6526
2010-12-01,274000,4534
2010-12-01,275010,7090
2010-12-01,275020,6629
2010-12-01,275091,5524
2010-12-01,275092,4815
2010-12-01,275099,4741
2010-12-01,279000,5094
2010-12-01,281100,11906
2010-12-01,281201,11288
2010-12-01,281301,7925
2010-12-01,281400,8045
2010-12-01,281500,5192
2010-12-01,281600,5125
2010-12-01,281700,5607
2010-12-01,281900,5515
2010-12-01,282110,11529
2010-12-01,282120,5701
2010-12-01,282130,5673
2010-12-01,282200,5395
2010-12-01,282300,4859
2010-12-01,282400,7872
2010-12-01,282500,5696
2010-12-01,282600,5409
2010-12-01,282901,5726
2010-12-01,282909,6034
2010-12-01,291000,14139
2010-12-01,292000,6131
2010-12-01,293011,6029
2010-12-01,293090,7318
2010-12-01,301100,4737
2010-12-01,301200,3702
2010-12-01,302000,7802
2010-12-01,303000,13767
2010-12-01,309100,5837
2010-12-01,309200,4737
2010-12-01,309900,5000
2010-12-01,310010,4198
2010-12-01,310020,5116
2010-12-01,310030,5834
2010-12-01,321011,4190
2010-12-01,321012,5366
2010-12-01,321020,3871
2010-12-01,322001,4917
2010-12-01,323001,4454
2010-12-01,324000,4617
2010-12-01,329010,4845
2010-12-01,329020,4794
2010-12-01,329030,4309
2010-12-01,329040,3915
2010-12-01,329090,5078
2010-12-01,331101,3925
2010-12-01,331210,6670
2010-12-01,331220,3792
2010-12-01,331290,8612
2010-12-01,331301,4912
2010-12-01,331400,4024
2010-12-01,331900,4919
2010-12-01,332000,5153
2010-12-01,351110,13923
2010-12-01,351120,17865
2010-12-01,351130,13458
2010-12-01,351190,10143
2010-12-01,351201,17441
2010-12-01,351310,-99
2010-12-01,351320,9758
2010-12-01,352010,5523
2010-12-01,352020,10670
2010-12-01,353001,-99
2010-12-01,360010,5687
2010-12-01,360020,10559
2010-12-01,370000,5822
2010-12-01,381100,8399
2010-12-01,381200,7508
2010-12-01,382010,8168
2010-12-01,382020,4973
2010-12-01,390000,5995
2010-12-01,410011,2661
2010-12-01,410021,3437
2010-12-01,421000,6340
2010-12-01,422100,4102
2010-12-01,422200,4687
2010-12-01,429010,5347
2010-12-01,429090,4495
2010-12-01,431100,2451
2010-12-01,431210,5059
2010-12-01,431220,5018
2010-12-01,432110,6410
2010-12-01,432190,3716
2010-12-01,432200,3163
2010-12-01,432910,4549
2010-12-01,432920,3856
2010-12-01,432990,3900
2010-12-01,433010,2986
2010-12-01,433020,2441
2010-12-01,433030,3014
2010-12-01,433040,2387
2010-12-01,433090,2275
2010-12-01,439100,4542
2010-12-01,439910,3726
2010-12-01,439990,3999
2010-12-01,451110,5285
2010-12-01,451190,5233
2010-12-01,451210,3988
2010-12-01,451290,4115
2010-12-01,452101,2464
2010-12-01,452210,4304
2010-12-01,452220,4545
2010-12-01,452300,4400
2010-12-01,452401,4320
2010-12-01,452500,3448
2010-12-01,452600,4513
2010-12-01,452700,4737
2010-12-01,452800,4748
2010-12-01,452910,4155
2010-12-01,452990,4758
2010-12-01,453100,5022
2010-12-01,453210,4785
2010-12-01,453220,4673
2010-12-01,453291,4762
2010-12-01,453292,4658
2010-12-01,454010,4659
2010-12-01,454020,3367
2010-12-01,461011,5066
2010-12-01,461012,4996
2010-12-01,461013,3838
2010-12-01,461014,4751
2010-12-01,461019,4607
2010-12-01,461021,2598
2010-12-01,461022,4832
2010-12-01,461029,4567
2010-12-01,461031,4497
2010-12-01,461032,4717
2010-12-01,461039,5122
2010-12-01,461040,5218
2010-12-01,461091,3544
2010-12-01,461092,4951
2010-12-01,461093,5266
2010-12-01,461094,4984
2010-12-01,461095,5701
2010-12-01,461099,4763
2010-12-01,462120,4668
2010-12-01,462131,5089
2010-12-01,462132,3952
2010-12-01,462190,4020
2010-12-01,462201,4623
2010-12-01,462209,5261
2010-12-01,463111,4926
2010-12-01,463112,4698
2010-12-01,463121,4588
2010-12-01,463129,4329
2010-12-01,463130,4668
2010-12-01,463140,3390
2010-12-01,463151,3385
2010-12-01,463152,3165
2010-12-01,463153,4325
2010-12-01,463154,3636
2010-12-01,463159,4566
2010-12-01,463160,4792
2010-12-01,463170,4772
2010-12-01,463180,5689
2010-12-01,463191,4226
2010-12-01,463199,4769
2010-12-01,463211,4811
2010-12-01,463212,4808
2010-12-01,463219,6063
2010-12-01,463220,4921
2010-12-01,463300,5350
2010-12-01,464111,4820
2010-12-01,464112,4870
2010-12-01,464113,4415
2010-12-01,464114,5130
2010-12-01,464119,4732
2010-12-01,464121,3900
2010-12-01,464122,4712
2010-12-01,464129,4621
2010-12-01,464130,4957
2010-12-01,464141,4875
2010-12-01,464142,4706
2010-12-01,464149,4725
2010-12-01,464150,4743
2010-12-01,464211,5244
2010-12-01,464212,5298
2010-12-01,464221,5256
2010-12-01,464222,4500
2010-12-01,464223,4900
2010-12-01,464310,7538
2010-12-01,464320,5243
2010-12-01,464330,5229
2010-12-01,464340,5177
2010-12-01,464410,4780
2010-12-01,464420,4417
2010-12-01,464501,5719
2010-12-01,464502,5069
2010-12-01,464610,4593
2010-12-01,464620,4861
2010-12-01,464631,4840
2010-12-01,464632,4803
2010-12-01,464910,5328
2010-12-01,464920,4761
2010-12-01,464930,4670
2010-12-01,464940,4743
2010-12-01,464950,4941
2010-12-01,464991,3822
2010-12-01,464999,4641
2010-12-01,465100,6636
2010-12-01,465210,5766
2010-12-01,465220,4994
2010-12-01,465310,4922
2010-12-01,465320,5083
2010-12-01,465330,4864
2010-12-01,465340,5103
2010-12-01,465350,5541
2010-12-01,465360,5044
2010-12-01,465390,7415
2010-12-01,465400,5409
2010-12-01,465500,6268
2010-12-01,465610,4745
2010-12-01,465690,4723
2010-12-01,465910,4708
2010-12-01,465920,5004
2010-12-01,465930,6787
2010-12-01,465990,5433
2010-12-01,466110,5081
2010-12-01,466121,7740
2010-12-01,466129,5799
2010-12-01,466200,5121
2010-12-01,466310,4548
2010-12-01,466320,4599
2010-12-01,466330,4892
2010-12-01,466340,4950
2010-12-01,466350,4697
2010-12-01,466360,4818
2010-12-01,466370,5203
2010-12-01,466391,5104
2010-12-01,466399,4898
2010-12-01,466910,4342
2010-12-01,466920,4452
2010-12-01,466931,4938
2010-12-01,466932,6001
2010-12-01,466939,5740
2010-12-01,466940,4712
2010-12-01,466990,7156
2010-12-01,469010,4803
2010-12-01,469090,5086
2010-12-01,471110,6403
2010-12-01,471120,5052
2010-12-01,471130,3036
2010-12-01,471190,2527
2010-12-01,471900,5104
2010-12-01,472111,3448
2010-12-01,472112,3057
2010-12-01,472120,2727
2010-12-01,472130,3544
2010-12-01,472140,2936
2010-12-01,472150,3282
2010-12-01,472160,2519
2010-12-01,472171,3347
2010-12-01,472172,3691
2010-12-01,472190,2903
2010-12-01,472200,2983
2010-12-01,472300,3902
2010-12-01,473000,5004
2010-12-01,474010,4719
2010-12-01,474020,3747
2010-12-01,475110,3747
2010-12-01,475120,4003
2010-12-01,475190,4523
2010-12-01,475210,4508
2010-12-01,475220,4332
2010-12-01,475230,4736
2010-12-01,475240,4935
2010-12-01,475250,4741
2010-12-01,475260,4260
2010-12-01,475270,4536
2010-12-01,475290,4851
2010-12-01,475300,5649
2010-12-01,475410,4376
2010-12-01,475420,4596
2010-12-01,475430,4724
2010-12-01,475440,4213
2010-12-01,475490,5122
2010-12-01,476110,4819
2010-12-01,476120,3166
2010-12-01,476130,3724
2010-12-01,476200,4495
2010-12-01,476310,4896
2010-12-01,476320,5054
2010-12-01,476400,2544
2010-12-01,477110,3515
2010-12-01,477120,3465
2010-12-01,477130,2720
2010-12-01,477140,4796
2010-12-01,477150,4141
2010-12-01,477190,3688
2010-12-01,477210,2963
2010-12-01,477220,4532
2010-12-01,477230,4885
2010-12-01,477290,3693
2010-12-01,477310,3961
2010-12-01,477320,4739
2010-12-01,477330,4853
2010-12-01,477410,4693
2010-12-01,477420,3948
2010-12-01,477430,3053
2010-12-01,477440,3965
2010-12-01,477450,3458
2010-12-01,477460,5612
2010-12-01,477470,3202
2010-12-01,477480,2734
2010-12-01,477490,3814
2010-12-01,477810,2887
2010-12-01,477820,5303
2010-12-01,477830,4598
2010-12-01,477840,4541
2010-12-01,477890,3465
2010-12-01,478010,3190
2010-12-01,478090,2080
2010-12-01,479101,2661
2010-12-01,479109,1813
2010-12-01,479900,2707
2010-12-01,491110,10320
2010-12-01,491120,5873
2010-12-01,491200,9865
2010-12-01,492110,8629
2010-12-01,492120,2610
2010-12-01,492130,1690
2010-12-01,492140,5446
2010-12-01,492150,7843
2010-12-01,492160,6486
2010-12-01,492170,8281
2010-12-01,492180,4713
2010-12-01,492190,6465
2010-12-01,492210,5562
2010-12-01,492221,4997
2010-12-01,492229,5927
2010-12-01,492230,5469
2010-12-01,492240,8277
2010-12-01,492250,9258
2010-12-01,492280,6146
2010-12-01,492290,6791
2010-12-01,493110,17075
2010-12-01,493200,13129
2010-12-01,501100,4993
2010-12-01,501200,11067
2010-12-01,502101,7772
2010-12-01,502200,11382
2010-12-01,511000,12988
2010-12-01,512000,8744
2010-12-01,521010,3654
2010-12-01,521020,2127
2010-12-01,521030,5613
2010-12-01,522010,4436
2010-12-01,522020,4977
2010-12-01,522091,4736
2010-12-01,522092,8046
2010-12-01,522099,6226
2010-12-01,523011,5334
2010-12-01,523019,5154
2010-12-01,523020,6260
2010-12-01,523031,6662
2010-12-01,523039,7616
2010-12-01,523090,6249
2010-12-01,524110,7419
2010-12-01,524120,4364
2010-12-01,524130,4990
2010-12-01,524190,7440
2010-12-01,524210,11119
2010-12-01,524220,5544
2010-12-01,524230,6200
2010-12-01,524290,9218
2010-12-01,524310,9231
2010-12-01,524320,11553
2010-12-01,524330,3922
2010-12-01,524390,7479
2010-12-01,530010,6418
2010-12-01,530090,3582
2010-12-01,551010,5026
2010-12-01,551021,3902
2010-12-01,551022,4583
2010-12-01,551023,4128
2010-12-01,551090,3514
2010-12-01,552000,3112
2010-12-01,561011,2854
2010-12-01,561012,2442
2010-12-01,561013,2633
2010-12-01,561014,2722
2010-12-01,561019,2710
2010-12-01,561020,2328
2010-12-01,561030,2544
2010-12-01,561040,108
2010-12-01,562010,4132
2010-12-01,562091,4549
2010-12-01,562099,3135
2010-12-01,581100,5627
2010-12-01,581300,6728
2010-12-01,581900,4602
2010-12-01,591110,4365
2010-12-01,591120,8490
2010-12-01,591200,7917
2010-12-01,591300,4176
2010-12-01,592000,4143
2010-12-01,601000,4601
2010-12-01,602100,13373
2010-12-01,602200,10044
2010-12-01,602310,6453
2010-12-01,602320,8457
2010-12-01,602900,6594
2010-12-01,611010,3148
2010-12-01,611090,9769
2010-12-01,612000,7915
2010-12-01,613000,6495
2010-12-01,614010,6926
2010-12-01,614090,4881
2010-12-01,619000,7558
2010-12-01,620100,6733
2010-12-01,620200,5307
2010-12-01,620300,5123
2010-12-01,620900,7022
2010-12-01,631110,6526
2010-12-01,631120,6502
2010-12-01,631190,5862
2010-12-01,631200,4309
2010-12-01,639100,10340
2010-12-01,639900,5382
2010-12-01,641100,-99
2010-12-01,641910,12657
2010-12-01,641930,10476
2010-12-01,641941,7102
2010-12-01,641942,6031
2010-12-01,641943,6333
2010-12-01,642000,7167
2010-12-01,643001,3729
2010-12-01,643009,10091
2010-12-01,649100,11854
2010-12-01,649210,5169
2010-12-01,649220,7078
2010-12-01,649290,4946
2010-12-01,649910,10313
2010-12-01,649991,3150
2010-12-01,649999,6578
2010-12-01,651110,7070
2010-12-01,651120,7679
2010-12-01,651130,4034
2010-12-01,651210,5096
2010-12-01,651220,9207
2010-12-01,651310,7526
2010-12-01,651320,6277
2010-12-01,652000,7500
2010-12-01,653000,12436
2010-12-01,661111,11369
2010-12-01,661121,12069
2010-12-01,661131,12164
2010-12-01,661910,7200
2010-12-01,661920,5807
2010-12-01,661930,12307
2010-12-01,661991,7622
2010-12-01,661992,-99
2010-12-01,661999,5042
2010-12-01,662010,5405
2010-12-01,662020,4669
2010-12-01,662090,5278
2010-12-01,663000,8105
2010-12-01,681010,2189
2010-12-01,681020,2881
2010-12-01,681098,4597
2010-12-01,681099,4641
2010-12-01,682010,4870
2010-12-01,682091,3956
2010-12-01,682099,4451
2010-12-01,691001,3680
2010-12-01,691002,3395
2010-12-01,692000,4354
2010-12-01,702010,5810
2010-12-01,702091,3602
2010-12-01,702092,3103
2010-12-01,702099,5752
2010-12-01,711001,2802
2010-12-01,711002,7929
2010-12-01,711003,4570
2010-12-01,711009,4676
2010-12-01,712000,6300
2010-12-01,721010,6138
2010-12-01,721020,9000
2010-12-01,721030,4562
2010-12-01,721090,5652
2010-12-01,722010,4633
2010-12-01,722020,4075
2010-12-01,731001,6000
2010-12-01,731009,4500
2010-12-01,732000,4842
2010-12-01,741000,3216
2010-12-01,742000,3241
2010-12-01,749001,4362
2010-12-01,749002,1546
2010-12-01,749003,5117
2010-12-01,749009,3765
2010-12-01,750000,2813
2010-12-01,771110,4883
2010-12-01,771190,9241
2010-12-01,771210,4993
2010-12-01,771220,9139
2010-12-01,771290,5089
2010-12-01,772010,2662
2010-12-01,772091,2422
2010-12-01,772099,3850
2010-12-01,773010,3883
2010-12-01,773020,4266
2010-12-01,773030,4623
2010-12-01,773040,5268
2010-12-01,773090,5830
2010-12-01,774000,8256
2010-12-01,780000,3321
2010-12-01,791100,4784
2010-12-01,791200,4859
2010-12-01,791901,1962
2010-12-01,791909,5335
2010-12-01,801010,10563
2010-12-01,801020,3675
2010-12-01,801090,3849
2010-12-01,811000,3892
2010-12-01,812010,2843
2010-12-01,812020,3304
2010-12-01,812090,2473
2010-12-01,813000,3189
2010-12-01,821100,3284
2010-12-01,821900,3723
2010-12-01,822000,3387
2010-12-01,823000,3496
2010-12-01,829100,5315
2010-12-01,829200,3111
2010-12-01,829900,4250
2010-12-01,851010,2796
2010-12-01,851020,3260
2010-12-01,852100,2838
2010-12-01,852200,3122
2010-12-01,853100,1857
2010-12-01,853201,1629
2010-12-01,853300,6122
2010-12-01,854910,2299
2010-12-01,854920,2749
2010-12-01,854930,2109
2010-12-01,854940,3938
2010-12-01,854950,2137
2010-12-01,854960,2135
2010-12-01,854990,2505
2010-12-01,855000,2397
2010-12-01,861010,5640
2010-12-01,861020,5220
2010-12-01,862110,3910
2010-12-01,862120,4199
2010-12-01,862130,4048
2010-12-01,862200,3127
2010-12-01,863110,4766
2010-12-01,863120,5321
2010-12-01,863190,5016
2010-12-01,863200,5866
2010-12-01,863300,4746
2010-12-01,864000,5433
2010-12-01,869010,3102
2010-12-01,869090,5141
2010-12-01,870100,4557
2010-12-01,870210,4113
2010-12-01,870220,4782
2010-12-01,870910,4277
2010-12-01,870920,4284
2010-12-01,870990,4420
2010-12-01,880000,3798
2010-12-01,900011,2825
2010-12-01,900021,3367
2010-12-01,900030,2797
2010-12-01,900040,4407
2010-12-01,900091,4027
2010-12-01,910100,3523
2010-12-01,910200,4709
2010-12-01,910300,4627
2010-12-01,910900,3345
2010-12-01,920001,3137
2010-12-01,920009,5979
2010-12-01,931010,4669
2010-12-01,931020,3274
2010-12-01,931030,2764
2010-12-01,931041,3045
2010-12-01,931042,2553
2010-12-01,931050,2864
2010-12-01,931090,3185
2010-12-01,939010,2937
2010-12-01,939020,3154
2010-12-01,939030,1181
2010-12-01,939090,2543
2010-12-01,941100,5150
2010-12-01,941200,6261
2010-12-01,942000,6003
2010-12-01,949100,3686
2010-12-01,949200,5167
2010-12-01,949910,5409
2010-12-01,949920,5380
2010-12-01,949930,6128
2010-12-01,949990,5200
2010-12-01,951100,4852
2010-12-01,951200,4352
2010-12-01,952100,4144
2010-12-01,952200,3552
2010-12-01,952300,2498
2010-12-01,952910,3537
2010-12-01,952920,3533
2010-12-01,952990,3543
2010-12-01,960101,3310
2010-12-01,960102,3332
2010-12-01,960201,2506
2010-12-01,960202,2478
2010-12-01,960300,4963
2010-12-01,960910,2615
2010-12-01,960990,2907
2010-12-01,999999,8217
2011-01-01,11111,2542
2011-01-01,11112,2776
2011-01-01,11119,2621
2011-01-01,11121,2708
2011-01-01,11129,2493
2011-01-01,11130,2210
2011-01-01,11211,2586
2011-01-01,11291,2522
2011-01-01,11299,2482
2011-01-01,11310,1659
2011-01-01,11321,1263
2011-01-01,11329,1504
2011-01-01,11331,1908
2011-01-01,11341,2229
2011-01-01,11342,2396
2011-01-01,11400,1495
2011-01-01,11501,389
2011-01-01,11509,2210
2011-01-01,11911,2063
2011-01-01,11912,2405
2011-01-01,11990,2262
2011-01-01,12110,1857
2011-01-01,12121,1092
2011-01-01,12200,2182
2011-01-01,12311,1492
2011-01-01,12319,919
2011-01-01,12320,1590
2011-01-01,12410,1843
2011-01-01,12420,2381
2011-01-01,12490,2067
2011-01-01,12510,2233
2011-01-01,12590,-99
2011-01-01,12600,2475
2011-01-01,12701,986
2011-01-01,12709,884
2011-01-01,12800,2533
2011-01-01,12900,2770
2011-01-01,13011,2920
2011-01-01,13012,3700
2011-01-01,13013,1366
2011-01-01,13019,2872
2011-01-01,13020,2421
2011-01-01,14113,2573
2011-01-01,14114,2610
2011-01-01,14115,2534
2011-01-01,14121,2577
2011-01-01,14211,2365
2011-01-01,14221,2648
2011-01-01,14410,3028
2011-01-01,14420,2861
2011-01-01,14430,1630
2011-01-01,14440,-99
2011-01-01,14510,2564
2011-01-01,14520,2989
2011-01-01,14610,2576
2011-01-01,14620,2398
2011-01-01,14710,2925
2011-01-01,14720,2729
2011-01-01,14810,2846
2011-01-01,14820,2824
2011-01-01,14910,2382
2011-01-01,14920,2651
2011-01-01,14930,2343
2011-01-01,14990,2662
2011-01-01,16111,2381
2011-01-01,16112,2462
2011-01-01,16113,2580
2011-01-01,16119,2462
2011-01-01,16120,2298
2011-01-01,16130,812
2011-01-01,16140,2254
2011-01-01,16150,3291
2011-01-01,16190,1516
2011-01-01,16210,3073
2011-01-01,16220,900
2011-01-01,16230,1018
2011-01-01,16291,2221
2011-01-01,16292,2304
2011-01-01,16299,2410
2011-01-01,17010,2440
2011-01-01,17020,2210
2011-01-01,21010,2452
2011-01-01,21020,3250
2011-01-01,21030,2331
2011-01-01,22010,2210
2011-01-01,22020,1294
2011-01-01,24010,1591
2011-01-01,24020,1878
2011-01-01,31110,3637
2011-01-01,31120,4619
2011-01-01,31130,-99
2011-01-01,31200,3913
2011-01-01,31300,1850
2011-01-01,32000,2462
2011-01-01,51000,14529
2011-01-01,61000,15542
2011-01-01,62000,22261
2011-01-01,71000,-99
2011-01-01,72910,8571
2011-01-01,72990,9134
2011-01-01,81100,3298
2011-01-01,81200,3122
2011-01-01,81300,3628
2011-01-01,81400,4347
2011-01-01,89110,1765
2011-01-01,89120,3297
2011-01-01,89200,3098
2011-01-01,89300,3952
2011-01-01,89900,3812
2011-01-01,91000,14326
2011-01-01,99000,4241
2011-01-01,101011,3388
2011-01-01,101012,4014
2011-01-01,101013,3468
2011-01-01,101020,4622
2011-01-01,101030,4323
2011-01-01,101040,3660
2011-01-01,101091,4796
