fecha,letra,w_median
2012-01-01,Q,4721
2012-01-01,R,4367
2012-01-01,S,4396
2012-01-01,Z,7606
2012-02-01,A,3078
2012-02-01,B,14749
2012-02-01,C,5070
2012-02-01,D,10344
2012-02-01,E,7671
2012-02-01,F,3562
2012-02-01,G,4587
2012-02-01,H,6421
2012-02-01,I,3259
2012-02-01,J,6855
2012-02-01,K,8435
2012-02-01,L,4285
2012-02-01,M,4245
2012-02-01,N,3650
2012-02-01,P,2717
2012-02-01,Q,4849
2012-02-01,R,4427
2012-02-01,S,4354
2012-02-01,Z,7239
2012-03-01,A,3066
2012-03-01,B,15791
2012-03-01,C,5270
2012-03-01,D,10221
2012-03-01,E,8070
2012-03-01,F,3682
2012-03-01,G,4554
2012-03-01,H,6515
2012-03-01,I,3264
2012-03-01,J,7100
2012-03-01,K,8565
2012-03-01,L,4300
2012-03-01,M,4268
2012-03-01,N,3647
2012-03-01,P,3173
2012-03-01,Q,4796
2012-03-01,R,4497
2012-03-01,S,4491
2012-03-01,Z,7400
2012-04-01,A,3049
2012-04-01,B,15570
2012-04-01,C,5201
2012-04-01,D,10268
2012-04-01,E,8506
2012-04-01,F,3614
2012-04-01,G,4775
2012-04-01,H,6871
2012-04-01,I,3424
2012-04-01,J,7229
2012-04-01,K,8393
2012-04-01,L,4468
2012-04-01,M,4424
2012-04-01,N,3739
2012-04-01,P,3326
2012-04-01,Q,4884
2012-04-01,R,4697
2012-04-01,S,4662
2012-04-01,Z,7371
2012-05-01,A,3078
2012-05-01,B,15627
2012-05-01,C,5884
2012-05-01,D,10944
2012-05-01,E,8456
2012-05-01,F,3510
2012-05-01,G,5299
2012-05-01,H,7065
2012-05-01,I,3525
2012-05-01,J,7384
2012-05-01,K,9218
2012-05-01,L,4745
2012-05-01,M,4500
2012-05-01,N,3796
2012-05-01,P,3290
2012-05-01,Q,4902
2012-05-01,R,4885
2012-05-01,S,4830
2012-05-01,Z,7762
2012-06-01,A,4487
2012-06-01,B,23522
2012-06-01,C,8588
2012-06-01,D,15360
2012-06-01,E,11812
2012-06-01,F,5300
2012-06-01,G,7852
2012-06-01,H,9988
2012-06-01,I,4942
2012-06-01,J,11162
2012-06-01,K,13663
2012-06-01,L,7057
2012-06-01,M,6534
2012-06-01,N,5246
2012-06-01,P,4375
2012-06-01,Q,7239
2012-06-01,R,7284
2012-06-01,S,7229
2012-06-01,Z,13030
2012-07-01,A,3118
2012-07-01,B,16623
2012-07-01,C,6065
2012-07-01,D,10934
2012-07-01,E,9211
2012-07-01,F,4808
2012-07-01,G,5400
2012-07-01,H,7529
2012-07-01,I,3708
2012-07-01,J,7772
2012-07-01,K,9430
2012-07-01,L,5079
2012-07-01,M,4910
2012-07-01,N,4248
2012-07-01,P,3371
2012-07-01,Q,4940
2012-07-01,R,5100
2012-07-01,S,5115
2012-07-01,Z,9791
2012-08-01,A,3152
2012-08-01,B,16839
2012-08-01,C,6212
2012-08-01,D,10864
2012-08-01,E,9158
2012-08-01,F,4335
2012-08-01,G,5412
2012-08-01,H,7449
2012-08-01,I,3827
2012-08-01,J,7850
2012-08-01,K,9495
2012-08-01,L,5096
2012-08-01,M,4882
2012-08-01,N,4312
2012-08-01,P,3341
2012-08-01,Q,5398
2012-08-01,R,5196
2012-08-01,S,5176
2012-08-01,Z,8687
2012-09-01,A,3108
2012-09-01,B,17347
2012-09-01,C,6014
2012-09-01,D,12112
2012-09-01,E,8844
2012-09-01,F,4020
2012-09-01,G,5520
2012-09-01,H,7625
2012-09-01,I,3750
2012-09-01,J,8093
2012-09-01,K,9286
2012-09-01,L,5044
2012-09-01,M,4864
2012-09-01,N,4323
2012-09-01,P,3349
2012-09-01,Q,5564
2012-09-01,R,5276
2012-09-01,S,5263
2012-09-01,Z,8769
2012-10-01,A,3316
2012-10-01,B,17848
2012-10-01,C,6441
2012-10-01,D,11434
2012-10-01,E,9233
2012-10-01,F,4281
2012-10-01,G,5472
2012-10-01,H,7760
2012-10-01,I,3856
2012-10-01,J,8274
2012-10-01,K,9684
2012-10-01,L,5157
2012-10-01,M,5000
2012-10-01,N,4400
2012-10-01,P,3361
2012-10-01,Q,5545
2012-10-01,R,5342
2012-10-01,S,5293
2012-10-01,Z,10226
2012-11-01,A,3890
2012-11-01,B,19473
2012-11-01,C,6480
2012-11-01,D,11443
2012-11-01,E,9544
2012-11-01,F,4306
2012-11-01,G,5921
2012-11-01,H,7923
2012-11-01,I,3897
2012-11-01,J,8436
2012-11-01,K,9990
2012-11-01,L,5324
2012-11-01,M,5102
2012-11-01,N,4445
2012-11-01,P,3377
2012-11-01,Q,5566
2012-11-01,R,5394
2012-11-01,S,5353
2012-11-01,Z,9757
2012-12-01,A,5362
2012-12-01,B,25423
2012-12-01,C,10057
2012-12-01,D,17567
2012-12-01,E,14605
2012-12-01,F,5917
2012-12-01,G,9057
2012-12-01,H,11529
2012-12-01,I,5265
2012-12-01,J,12926
2012-12-01,K,13907
2012-12-01,L,7799
2012-12-01,M,7297
2012-12-01,N,6203
2012-12-01,P,4824
2012-12-01,Q,8800
2012-12-01,R,8218
2012-12-01,S,8083
2012-12-01,Z,14402
2013-01-01,A,3915
2013-01-01,B,19871
2013-01-01,C,6881
2013-01-01,D,13753
2013-01-01,E,10282
2013-01-01,F,4314
2013-01-01,G,6084
2013-01-01,H,8308
2013-01-01,I,4047
2013-01-01,J,9136
2013-01-01,K,10853
2013-01-01,L,5625
2013-01-01,M,5398
2013-01-01,N,4657
2013-01-01,P,3475
2013-01-01,Q,6102
2013-01-01,R,5683
2013-01-01,S,5696
2013-01-01,Z,10432
2013-02-01,A,3939
2013-02-01,B,19421
2013-02-01,C,6432
2013-02-01,D,13760
2013-02-01,E,9875
2013-02-01,F,4099
2013-02-01,G,6063
2013-02-01,H,8174
2013-02-01,I,3985
2013-02-01,J,8927
2013-02-01,K,11094
2013-02-01,L,5495
2013-02-01,M,5330
2013-02-01,N,4722
2013-02-01,P,3368
2013-02-01,Q,6169
2013-02-01,R,5810
2013-02-01,S,5582
2013-02-01,Z,10069
2013-03-01,A,3896
2013-03-01,B,20837
2013-03-01,C,6615
2013-03-01,D,14015
2013-03-01,E,10272
2013-03-01,F,4495
2013-03-01,G,5993
2013-03-01,H,8496
2013-03-01,I,4050
2013-03-01,J,9161
2013-03-01,K,11155
2013-03-01,L,5586
2013-03-01,M,5353
2013-03-01,N,4629
2013-03-01,P,3785
2013-03-01,Q,6060
2013-03-01,R,5857
2013-03-01,S,5838
2013-03-01,Z,9802
2013-04-01,A,3903
2013-04-01,B,20114
2013-04-01,C,6867
2013-04-01,D,13778
2013-04-01,E,10737
2013-04-01,F,4671
2013-04-01,G,6047
2013-04-01,H,8768
2013-04-01,I,4077
2013-04-01,J,9280
2013-04-01,K,10687
2013-04-01,L,5647
2013-04-01,M,5567
2013-04-01,N,4821
2013-04-01,P,3865
2013-04-01,Q,6151
2013-04-01,R,6052
2013-04-01,S,5850
2013-04-01,Z,10087
2013-05-01,A,3988
2013-05-01,B,21621
2013-05-01,C,7540
2013-05-01,D,14079
2013-05-01,E,10779
2013-05-01,F,4779
2013-05-01,G,6802
2013-05-01,H,9070
2013-05-01,I,4234
2013-05-01,J,9500
2013-05-01,K,11660
2013-05-01,L,6023
2013-05-01,M,5858
2013-05-01,N,4952
2013-05-01,P,3910
2013-05-01,Q,6122
2013-05-01,R,6173
2013-05-01,S,6112
2013-05-01,Z,9884
2013-06-01,A,5778
2013-06-01,B,30000
2013-06-01,C,10790
2013-06-01,D,20806
2013-06-01,E,14808
2013-06-01,F,6673
2013-06-01,G,10005
2013-06-01,H,12875
2013-06-01,I,5982
2013-06-01,J,14213
2013-06-01,K,17139
2013-06-01,L,8844
2013-06-01,M,8316
2013-06-01,N,6794
2013-06-01,P,5396
2013-06-01,Q,9152
2013-06-01,R,9287
2013-06-01,S,9072
2013-06-01,Z,18575
2013-07-01,A,4015
2013-07-01,B,22487
2013-07-01,C,7875
2013-07-01,D,14721
2013-07-01,E,11507
2013-07-01,F,5476
2013-07-01,G,6877
2013-07-01,H,9637
2013-07-01,I,4526
2013-07-01,J,10141
2013-07-01,K,11446
2013-07-01,L,6247
2013-07-01,M,6185
2013-07-01,N,5210
2013-07-01,P,3997
2013-07-01,Q,6221
2013-07-01,R,6589
2013-07-01,S,6302
2013-07-01,Z,15934
2013-08-01,A,4028
2013-08-01,B,21022
2013-08-01,C,7811
2013-08-01,D,14525
2013-08-01,E,11522
2013-08-01,F,5443
2013-08-01,G,6891
2013-08-01,H,9647
2013-08-01,I,4547
2013-08-01,J,10053
2013-08-01,K,11581
2013-08-01,L,6267
2013-08-01,M,6184
2013-08-01,N,5396
2013-08-01,P,3996
2013-08-01,Q,6781
2013-08-01,R,6600
2013-08-01,S,6362
2013-08-01,Z,11997
2013-09-01,A,3993
2013-09-01,B,21467
2013-09-01,C,7768
2013-09-01,D,16325
2013-09-01,E,11125
2013-09-01,F,5067
2013-09-01,G,6970
2013-09-01,H,9814
2013-09-01,I,4449
2013-09-01,J,10311
2013-09-01,K,11855
2013-09-01,L,6197
2013-09-01,M,6240
2013-09-01,N,5539
2013-09-01,P,4151
2013-09-01,Q,6959
2013-09-01,R,6708
2013-09-01,S,6493
2013-09-01,Z,12110
2013-10-01,A,4269
2013-10-01,B,21953
2013-10-01,C,8162
2013-10-01,D,15246
2013-10-01,E,11809
2013-10-01,F,5379
2013-10-01,G,6947
2013-10-01,H,9859
2013-10-01,I,4556
2013-10-01,J,10587
2013-10-01,K,12175
2013-10-01,L,6498
2013-10-01,M,6395
2013-10-01,N,5665
2013-10-01,P,4177
2013-10-01,Q,6949
2013-10-01,R,6832
2013-10-01,S,6671
2013-10-01,Z,12158
2013-11-01,A,4703
2013-11-01,B,23248
2013-11-01,C,8158
2013-11-01,D,15185
2013-11-01,E,11980
2013-11-01,F,5147
2013-11-01,G,7419
2013-11-01,H,10156
2013-11-01,I,4572
2013-11-01,J,10843
2013-11-01,K,13456
2013-11-01,L,6545
2013-11-01,M,6436
2013-11-01,N,5626
2013-11-01,P,4203
2013-11-01,Q,7043
2013-11-01,R,6815
2013-11-01,S,6718
2013-11-01,Z,12300
2013-12-01,A,6719
2013-12-01,B,33146
2013-12-01,C,12752
2013-12-01,D,23156
2013-12-01,E,17460
2013-12-01,F,7487
2013-12-01,G,11093
2013-12-01,H,14712
2013-12-01,I,6308
2013-12-01,J,16275
2013-12-01,K,17858
2013-12-01,L,9570
2013-12-01,M,9267
2013-12-01,N,7796
2013-12-01,P,6081
2013-12-01,Q,11067
2013-12-01,R,10147
2013-12-01,S,10041
2013-12-01,Z,17961
2014-01-01,A,4943
2014-01-01,B,26011
2014-01-01,C,8685
2014-01-01,D,19336
2014-01-01,E,12676
2014-01-01,F,5168
2014-01-01,G,7582
2014-01-01,H,10558
2014-01-01,I,4845
2014-01-01,J,11677
2014-01-01,K,13996
2014-01-01,L,6890
2014-01-01,M,6927
2014-01-01,N,5975
2014-01-01,P,4392
2014-01-01,Q,7759
2014-01-01,R,7120
2014-01-01,S,7105
2014-01-01,Z,12870
2014-02-01,A,4896
2014-02-01,B,25277
2014-02-01,C,8120
2014-02-01,D,17353
2014-02-01,E,11952
2014-02-01,F,4917
2014-02-01,G,7726
2014-02-01,H,10615
2014-02-01,I,4692
2014-02-01,J,11465
2014-02-01,K,14073
2014-02-01,L,6711
2014-02-01,M,6889
2014-02-01,N,5944
2014-02-01,P,4408
2014-02-01,Q,7683
2014-02-01,R,7307
2014-02-01,S,7200
2014-02-01,Z,12323
2014-03-01,A,4895
2014-03-01,B,28190
2014-03-01,C,8411
2014-03-01,D,18004
2014-03-01,E,13100
2014-03-01,F,5252
2014-03-01,G,7816
2014-03-01,H,11005
2014-03-01,I,4896
2014-03-01,J,11980
2014-03-01,K,14167
2014-03-01,L,7026
2014-03-01,M,7000
2014-03-01,N,6088
2014-03-01,P,4919
2014-03-01,Q,7788
2014-03-01,R,7561
2014-03-01,S,7602
2014-03-01,Z,13319
2014-04-01,A,4904
2014-04-01,B,24644
2014-04-01,C,9248
2014-04-01,D,17656
2014-04-01,E,13739
2014-04-01,F,6072
2014-04-01,G,8940
2014-04-01,H,11169
2014-04-01,I,4921
2014-04-01,J,12293
2014-04-01,K,16038
2014-04-01,L,7408
2014-04-01,M,7535
2014-04-01,N,6352
2014-04-01,P,5224
2014-04-01,Q,7862
2014-04-01,R,7931
2014-04-01,S,7790
2014-04-01,Z,13628
2014-05-01,A,4946
2014-05-01,B,28653
2014-05-01,C,9692
2014-05-01,D,18307
2014-05-01,E,13922
2014-05-01,F,6348
2014-05-01,G,9029
2014-05-01,H,11512
2014-05-01,I,5073
2014-05-01,J,12493
2014-05-01,K,14692
2014-05-01,L,7586
2014-05-01,M,7728
2014-05-01,N,6419
2014-05-01,P,5276
2014-05-01,Q,7892
2014-05-01,R,8005
2014-05-01,S,7861
2014-05-01,Z,13800
2014-06-01,A,7193
2014-06-01,B,40266
2014-06-01,C,14232
2014-06-01,D,26880
2014-06-01,E,18891
2014-06-01,F,8362
2014-06-01,G,13410
2014-06-01,H,16529
2014-06-01,I,7041
2014-06-01,J,18785
2014-06-01,K,22360
2014-06-01,L,11162
2014-06-01,M,11004
2014-06-01,N,8747
2014-06-01,P,7239
2014-06-01,Q,11653
2014-06-01,R,11881
2014-06-01,S,11805
2014-06-01,Z,19408
2014-07-01,A,4995
2014-07-01,B,28936
2014-07-01,C,10433
2014-07-01,D,20198
2014-07-01,E,15121
2014-07-01,F,6842
2014-07-01,G,10000
2014-07-01,H,12823
2014-07-01,I,5525
2014-07-01,J,13772
2014-07-01,K,14995
2014-07-01,L,8235
2014-07-01,M,8338
2014-07-01,N,7460
2014-07-01,P,5310
2014-07-01,Q,8978
2014-07-01,R,8648
2014-07-01,S,8591
2014-07-01,Z,16834
2014-08-01,A,4994
2014-08-01,B,30156
2014-08-01,C,10041
2014-08-01,D,19647
2014-08-01,E,15000
2014-08-01,F,6659
2014-08-01,G,9118
2014-08-01,H,13093
2014-08-01,I,5794
2014-08-01,J,13269
2014-08-01,K,15156
2014-08-01,L,8221
2014-08-01,M,8198
2014-08-01,N,7348
2014-08-01,P,5614
2014-08-01,Q,9000
2014-08-01,R,8692
2014-08-01,S,8656
2014-08-01,Z,15914
2014-09-01,A,4995
2014-09-01,B,31054
2014-09-01,C,10509
2014-09-01,D,21770
2014-09-01,E,15709
2014-09-01,F,6776
2014-09-01,G,9828
2014-09-01,H,13203
2014-09-01,I,5594
2014-09-01,J,13994
2014-09-01,K,15669
2014-09-01,L,8434
2014-09-01,M,8476
2014-09-01,N,7420
2014-09-01,P,5659
2014-09-01,Q,9077
2014-09-01,R,8677
2014-09-01,S,8837
2014-09-01,Z,15819
2014-10-01,A,5736
2014-10-01,B,32119
2014-10-01,C,10922
2014-10-01,D,21028
2014-10-01,E,15638
2014-10-01,F,7012
2014-10-01,G,9839
2014-10-01,H,13494
2014-10-01,I,5637
2014-10-01,J,14378
2014-10-01,K,16793
2014-10-01,L,8837
2014-10-01,M,8678
2014-10-01,N,7590
2014-10-01,P,5682
2014-10-01,Q,9809
2014-10-01,R,8840
2014-10-01,S,9191
2014-10-01,Z,15919
2014-11-01,A,6182
2014-11-01,B,31279
2014-11-01,C,10762
2014-11-01,D,21154
2014-11-01,E,15862
2014-11-01,F,6516
2014-11-01,G,10729
2014-11-01,H,13686
2014-11-01,I,5986
2014-11-01,J,14460
2014-11-01,K,18232
2014-11-01,L,8984
2014-11-01,M,8831
2014-11-01,N,7691
2014-11-01,P,5757
2014-11-01,Q,9905
2014-11-01,R,8959
2014-11-01,S,9252
2014-11-01,Z,16169
2014-12-01,A,9322
2014-12-01,B,50077
2014-12-01,C,17203
2014-12-01,D,32243
2014-12-01,E,22947
2014-12-01,F,9925
2014-12-01,G,14845
2014-12-01,H,19526
2014-12-01,I,8248
2014-12-01,J,21729
2014-12-01,K,24403
2014-12-01,L,13149
2014-12-01,M,12680
2014-12-01,N,10470
2014-12-01,P,8280
2014-12-01,Q,14745
2014-12-01,R,13453
2014-12-01,S,13767
2014-12-01,Z,22794
2015-01-01,A,6496
2015-01-01,B,39918
2015-01-01,C,11260
2015-01-01,D,26576
2015-01-01,E,16823
2015-01-01,F,6611
2015-01-01,G,10091
2015-01-01,H,13635
2015-01-01,I,6210
2015-01-01,J,16297
2015-01-01,K,22108
2015-01-01,L,9174
2015-01-01,M,9300
2015-01-01,N,7857
2015-01-01,P,6125
2015-01-01,Q,10239
2015-01-01,R,9574
2015-01-01,S,9857
2015-01-01,Z,16955
2015-02-01,A,6535
2015-02-01,B,37688
2015-02-01,C,10995
2015-02-01,D,24820
2015-02-01,E,16376
2015-02-01,F,6527
2015-02-01,G,10089
2015-02-01,H,14284
2015-02-01,I,6139
2015-02-01,J,15010
2015-02-01,K,18991
2015-02-01,L,8988
2015-02-01,M,9200
2015-02-01,N,7929
2015-02-01,P,6144
2015-02-01,Q,10391
2015-02-01,R,9646
2015-02-01,S,9819
2015-02-01,Z,16174
2015-03-01,A,6487
2015-03-01,B,40258
2015-03-01,C,11180
2015-03-01,D,25331
2015-03-01,E,18132
2015-03-01,F,6873
2015-03-01,G,10019
2015-03-01,H,14395
2015-03-01,I,6166
2015-03-01,J,15748
2015-03-01,K,18620
2015-03-01,L,9099
2015-03-01,M,9304
2015-03-01,N,7920
2015-03-01,P,6994
2015-03-01,Q,10326
2015-03-01,R,9635
2015-03-01,S,9934
2015-03-01,Z,17289
2015-04-01,A,6506
2015-04-01,B,37574
2015-04-01,C,11532
2015-04-01,D,24144
2015-04-01,E,18468
2015-04-01,F,6954
2015-04-01,G,10142
2015-04-01,H,14580
2015-04-01,I,6209
2015-04-01,J,15930
2015-04-01,K,17821
2015-04-01,L,9397
2015-04-01,M,9397
2015-04-01,N,7977
2015-04-01,P,7380
2015-04-01,Q,10405
2015-04-01,R,9852
2015-04-01,S,10286
2015-04-01,Z,17588
2015-05-01,A,6663
2015-05-01,B,37737
2015-05-01,C,12336
2015-05-01,D,24730
2015-05-01,E,18362
2015-05-01,F,7693
2015-05-01,G,12336
2015-05-01,H,14602
2015-05-01,I,6503
2015-05-01,J,16300
2015-05-01,K,18186
2015-05-01,L,10063
2015-05-01,M,10166
2015-05-01,N,8162
2015-05-01,P,7327
2015-05-01,Q,10415
2015-05-01,R,10210
2015-05-01,S,10612
2015-05-01,Z,18393
2015-06-01,A,9720
2015-06-01,B,56410
2015-06-01,C,18937
2015-06-01,D,36749
2015-06-01,E,25306
2015-06-01,F,11395
2015-06-01,G,17317
2015-06-01,H,20828
2015-06-01,I,9337
2015-06-01,J,24753
2015-06-01,K,34521
2015-06-01,L,14966
2015-06-01,M,14742
2015-06-01,N,11567
2015-06-01,P,10072
2015-06-01,Q,15500
2015-06-01,R,15357
2015-06-01,S,15761
2015-06-01,Z,25630
2015-07-01,A,6720
2015-07-01,B,39578
2015-07-01,C,13736
2015-07-01,D,27249
2015-07-01,E,20362
2015-07-01,F,8243
2015-07-01,G,12799
2015-07-01,H,17422
2015-07-01,I,7124
2015-07-01,J,18000
2015-07-01,K,20292
2015-07-01,L,10805
2015-07-01,M,10865
2015-07-01,N,9638
2015-07-01,P,7479
2015-07-01,Q,11311
2015-07-01,R,10935
2015-07-01,S,11375
2015-07-01,Z,18621
2015-08-01,A,6681
2015-08-01,B,39474
2015-08-01,C,13101
2015-08-01,D,26370
2015-08-01,E,20517
2015-08-01,F,8279
2015-08-01,G,11691
2015-08-01,H,17038
2015-08-01,I,7413
2015-08-01,J,17545
2015-08-01,K,20465
2015-08-01,L,10797
2015-08-01,M,10810
2015-08-01,N,9224
2015-08-01,P,7714
2015-08-01,Q,12322
2015-08-01,R,11166
2015-08-01,S,11526
2015-08-01,Z,22883
2015-09-01,A,6684
2015-09-01,B,39450
2015-09-01,C,13718
2015-09-01,D,29606
2015-09-01,E,20351
2015-09-01,F,8660
2015-09-01,G,12950
2015-09-01,H,17170
2015-09-01,I,7310
2015-09-01,J,18200
2015-09-01,K,20994
2015-09-01,L,11163
2015-09-01,M,11187
2015-09-01,N,9812
2015-09-01,P,7808
2015-09-01,Q,12264
2015-09-01,R,11165
2015-09-01,S,11848
2015-09-01,Z,22902
2015-10-01,A,7090
2015-10-01,B,40121
2015-10-01,C,13778
2015-10-01,D,28246
2015-10-01,E,21113
2015-10-01,F,8715
2015-10-01,G,11823
2015-10-01,H,17387
2015-10-01,I,7398
2015-10-01,J,18588
2015-10-01,K,22306
2015-10-01,L,11020
2015-10-01,M,10995
2015-10-01,N,9511
2015-10-01,P,7818
2015-10-01,Q,12137
2015-10-01,R,11430
2015-10-01,S,11848
2015-10-01,Z,23005
2015-11-01,A,8461
2015-11-01,B,39927
2015-11-01,C,13866
2015-11-01,D,28099
2015-11-01,E,21140
2015-11-01,F,8529
2015-11-01,G,12622
2015-11-01,H,17813
2015-11-01,I,7455
2015-11-01,J,18914
2015-11-01,K,24869
2015-11-01,L,11573
2015-11-01,M,11453
2015-11-01,N,9648
2015-11-01,P,7906
2015-11-01,Q,12942
2015-11-01,R,11603
2015-11-01,S,12070
2015-11-01,Z,22957
2015-12-01,A,12006
2015-12-01,B,60891
2015-12-01,C,22239
2015-12-01,D,41469
2015-12-01,E,31319
2015-12-01,F,12610
2015-12-01,G,19018
2015-12-01,H,26169
2015-12-01,I,10610
2015-12-01,J,28800
2015-12-01,K,33023
2015-12-01,L,17116
2015-12-01,M,16649
2015-12-01,N,13738
2015-12-01,P,11442
2015-12-01,Q,19498
2015-12-01,R,17768
2015-12-01,S,18325
2015-12-01,Z,32769
2016-01-01,A,8313
2016-01-01,B,42995
2016-01-01,C,14335
2016-01-01,D,34690
2016-01-01,E,22313
2016-01-01,F,8365
2016-01-01,G,12935
2016-01-01,H,18696
2016-01-01,I,7771
2016-01-01,J,20757
2016-01-01,K,27119
2016-01-01,L,11773
2016-01-01,M,12053
2016-01-01,N,10193
2016-01-01,P,8283
2016-01-01,Q,13435
2016-01-01,R,12300
2016-01-01,S,12831
2016-01-01,Z,23921
2016-02-01,A,8467
2016-02-01,B,41994
2016-02-01,C,14781
2016-02-01,D,31255
2016-02-01,E,22541
2016-02-01,F,8483
2016-02-01,G,13038
2016-02-01,H,19095
2016-02-01,I,7716
2016-02-01,J,21117
2016-02-01,K,24143
2016-02-01,L,11651
2016-02-01,M,12063
2016-02-01,N,10485
2016-02-01,P,8079
2016-02-01,Q,13790
2016-02-01,R,12438
2016-02-01,S,12805
2016-02-01,Z,23631
2016-03-01,A,8359
2016-03-01,B,43497
2016-03-01,C,14900
2016-03-01,D,33898
2016-03-01,E,24137
2016-03-01,F,9056
2016-03-01,G,13447
2016-03-01,H,19149
2016-03-01,I,7958
2016-03-01,J,21154
2016-03-01,K,23834
2016-03-01,L,11899
2016-03-01,M,12390
2016-03-01,N,10534
2016-03-01,P,9627
2016-03-01,Q,13653
2016-03-01,R,12445
2016-03-01,S,13300
2016-03-01,Z,23505
2016-04-01,A,8418
2016-04-01,B,42973
2016-04-01,C,15551
2016-04-01,D,32438
2016-04-01,E,24378
2016-04-01,F,10000
2016-04-01,G,15228
2016-04-01,H,19147
2016-04-01,I,7880
2016-04-01,J,21387
2016-04-01,K,26381
2016-04-01,L,12429
2016-04-01,M,13500
2016-04-01,N,11010
2016-04-01,P,9747
2016-04-01,Q,13868
2016-04-01,R,13038
2016-04-01,S,13695
2016-04-01,Z,24014
2016-05-01,A,8544
2016-05-01,B,42609
2016-05-01,C,16879
2016-05-01,D,33053
2016-05-01,E,24531
2016-05-01,F,10851
2016-05-01,G,15734
2016-05-01,H,20250
2016-05-01,I,8109
2016-05-01,J,21602
2016-05-01,K,28178
2016-05-01,L,13268
2016-05-01,M,14179
2016-05-01,N,11098
2016-05-01,P,9713
2016-05-01,Q,13868
2016-05-01,R,13399
2016-05-01,S,14080
2016-05-01,Z,23433
2016-06-01,A,12436
2016-06-01,B,65101
2016-06-01,C,24924
2016-06-01,D,48326
2016-06-01,E,34511
2016-06-01,F,14798
2016-06-01,G,22774
2016-06-01,H,29303
2016-06-01,I,12356
2016-06-01,J,32364
2016-06-01,K,40827
2016-06-01,L,19989
2016-06-01,M,20127
2016-06-01,N,15483
2016-06-01,P,13423
2016-06-01,Q,21980
2016-06-01,R,20433
2016-06-01,S,21695
2016-06-01,Z,34361
2016-07-01,A,8697
2016-07-01,B,53857
2016-07-01,C,17499
2016-07-01,D,34436
2016-07-01,E,27055
2016-07-01,F,10574
2016-07-01,G,15463
2016-07-01,H,21541
2016-07-01,I,9255
2016-07-01,J,22323
2016-07-01,K,27350
2016-07-01,L,14003
2016-07-01,M,14406
2016-07-01,N,12460
2016-07-01,P,10163
2016-07-01,Q,16358
2016-07-01,R,14839
2016-07-01,S,15264
2016-07-01,Z,28298
2016-08-01,A,10752
2016-08-01,B,51305
2016-08-01,C,18077
2016-08-01,D,34157
2016-08-01,E,27058
2016-08-01,F,11230
2016-08-01,G,15386
2016-08-01,H,21665
2016-08-01,I,9292
2016-08-01,J,24292
2016-08-01,K,27259
2016-08-01,L,14195
2016-08-01,M,14500
2016-08-01,N,12558
2016-08-01,P,10294
2016-08-01,Q,16178
2016-08-01,R,14851
2016-08-01,S,15302
2016-08-01,Z,26718
2016-09-01,A,10000
2016-09-01,B,49392
2016-09-01,C,17821
2016-09-01,D,42038
2016-09-01,E,27790
2016-09-01,F,10784
2016-09-01,G,15527
2016-09-01,H,22444
2016-09-01,I,9033
2016-09-01,J,24360
2016-09-01,K,28216
2016-09-01,L,14179
2016-09-01,M,14721
2016-09-01,N,12701
2016-09-01,P,10459
2016-09-01,Q,16366
2016-09-01,R,14815
2016-09-01,S,15616
2016-09-01,Z,28277
2016-10-01,A,11025
2016-10-01,B,53739
2016-10-01,C,18337
2016-10-01,D,37544
2016-10-01,E,28771
2016-10-01,F,11367
2016-10-01,G,16689
2016-10-01,H,22910
2016-10-01,I,9239
2016-10-01,J,25000
2016-10-01,K,31033
2016-10-01,L,14721
2016-10-01,M,15600
2016-10-01,N,12980
2016-10-01,P,10525
2016-10-01,Q,16544
2016-10-01,R,15234
2016-10-01,S,16045
2016-10-01,Z,30474
2016-11-01,A,10990
2016-11-01,B,51340
2016-11-01,C,19293
2016-11-01,D,37379
2016-11-01,E,29585
2016-11-01,F,11923
2016-11-01,G,16863
2016-11-01,H,23559
2016-11-01,I,9251
2016-11-01,J,25779
2016-11-01,K,34937
2016-11-01,L,14868
2016-11-01,M,15749
2016-11-01,N,13175
2016-11-01,P,10606
2016-11-01,Q,17610
2016-11-01,R,15168
2016-11-01,S,16199
2016-11-01,Z,30373
2016-12-01,A,17310
2016-12-01,B,76932
2016-12-01,C,29715
2016-12-01,D,55984
2016-12-01,E,44130
2016-12-01,F,16939
2016-12-01,G,25102
2016-12-01,H,36241
2016-12-01,I,13403
2016-12-01,J,38583
2016-12-01,K,48180
2016-12-01,L,22500
2016-12-01,M,23042
2016-12-01,N,18240
2016-12-01,P,15302
2016-12-01,Q,28226
2016-12-01,R,23212
2016-12-01,S,25088
2016-12-01,Z,45872
2017-01-01,A,11418
2017-01-01,B,55895
2017-01-01,C,20321
2017-01-01,D,46107
2017-01-01,E,31249
2017-01-01,F,12172
2017-01-01,G,17968
2017-01-01,H,26006
2017-01-01,I,10051
2017-01-01,J,29361
2017-01-01,K,35757
2017-01-01,L,15754
2017-01-01,M,16868
2017-01-01,N,14225
2017-01-01,P,11052
2017-01-01,Q,18789
2017-01-01,R,16618
2017-01-01,S,17782
2017-01-01,Z,31046
2017-02-01,A,11311
2017-02-01,B,53634
2017-02-01,C,19366
2017-02-01,D,43102
2017-02-01,E,29995
2017-02-01,F,11721
2017-02-01,G,17904
2017-02-01,H,25566
2017-02-01,I,10114
2017-02-01,J,27210
2017-02-01,K,34918
