fecha,clae2,puestos
2009-02-01,74,8811
2009-02-01,75,1781
2009-02-01,77,14069
2009-02-01,78,75598
2009-02-01,79,17555
2009-02-01,80,133018
2009-02-01,81,94825
2009-02-01,82,160901
2009-02-01,85,351876
2009-02-01,86,197138
2009-02-01,87,21618
2009-02-01,88,2366
2009-02-01,90,3993
2009-02-01,91,2684
2009-02-01,92,35249
2009-02-01,93,38574
2009-02-01,94,227236
2009-02-01,95,6623
2009-02-01,96,70974
2009-02-01,999,20235
2009-03-01,1,339129
2009-03-01,2,11377
2009-03-01,3,14689
2009-03-01,5,2099
2009-03-01,6,16461
2009-03-01,7,7829
2009-03-01,8,10217
2009-03-01,9,44918
2009-03-01,10,286008
2009-03-01,11,62672
2009-03-01,12,8200
2009-03-01,13,57900
2009-03-01,14,53932
2009-03-01,15,40588
2009-03-01,16,30733
2009-03-01,17,34335
2009-03-01,18,27959
2009-03-01,19,6726
2009-03-01,20,59335
2009-03-01,21,33371
2009-03-01,22,62407
2009-03-01,23,44876
2009-03-01,24,40101
2009-03-01,25,91224
2009-03-01,26,15533
2009-03-01,27,33295
2009-03-01,28,49083
2009-03-01,29,77236
2009-03-01,30,11860
2009-03-01,31,21888
2009-03-01,32,13767
2009-03-01,33,11361
2009-03-01,35,46131
2009-03-01,36,14200
2009-03-01,37,906
2009-03-01,38,23618
2009-03-01,39,577
2009-03-01,41,202836
2009-03-01,42,124064
2009-03-01,43,71892
2009-03-01,45,91557
2009-03-01,46,325585
2009-03-01,47,582207
2009-03-01,49,279694
2009-03-01,50,6244
2009-03-01,51,13363
2009-03-01,52,70205
2009-03-01,53,33783
2009-03-01,55,60073
2009-03-01,56,168181
2009-03-01,58,22857
2009-03-01,59,9023
2009-03-01,60,32339
2009-03-01,61,48600
2009-03-01,62,65304
2009-03-01,63,7841
2009-03-01,64,109609
2009-03-01,65,72799
2009-03-01,66,16142
2009-03-01,68,100982
2009-03-01,69,56763
2009-03-01,70,62367
2009-03-01,71,42402
2009-03-01,72,3846
2009-03-01,73,19220
2009-03-01,74,7853
2009-03-01,75,1791
2009-03-01,77,13849
2009-03-01,78,73579
2009-03-01,79,16985
2009-03-01,80,132989
2009-03-01,81,94404
2009-03-01,82,160810
2009-03-01,85,359456
2009-03-01,86,197648
2009-03-01,87,21453
2009-03-01,88,2404
2009-03-01,90,4673
2009-03-01,91,2621
2009-03-01,92,35018
2009-03-01,93,37147
2009-03-01,94,224958
2009-03-01,95,6533
2009-03-01,96,70169
2009-03-01,999,20364
2009-04-01,1,325184
2009-04-01,2,11269
2009-04-01,3,14654
2009-04-01,5,2114
2009-04-01,6,16407
2009-04-01,7,7851
2009-04-01,8,10000
2009-04-01,9,44321
2009-04-01,10,282850
2009-04-01,11,59108
2009-04-01,12,7948
2009-04-01,13,57951
2009-04-01,14,53568
2009-04-01,15,40717
2009-04-01,16,30433
2009-04-01,17,34032
2009-04-01,18,27721
2009-04-01,19,6735
2009-04-01,20,59091
2009-04-01,21,33332
2009-04-01,22,62011
2009-04-01,23,44589
2009-04-01,24,39260
2009-04-01,25,90000
2009-04-01,26,15120
2009-04-01,27,32920
2009-04-01,28,48874
2009-04-01,29,76467
2009-04-01,30,11858
2009-04-01,31,21638
2009-04-01,32,13660
2009-04-01,33,10827
2009-04-01,35,46366
2009-04-01,36,14180
2009-04-01,37,937
2009-04-01,38,23405
2009-04-01,39,586
2009-04-01,41,201540
2009-04-01,42,123731
2009-04-01,43,70424
2009-04-01,45,91233
2009-04-01,46,322801
2009-04-01,47,576648
2009-04-01,49,279203
2009-04-01,50,6198
2009-04-01,51,13249
2009-04-01,52,69833
2009-04-01,53,33357
2009-04-01,55,58185
2009-04-01,56,165635
2009-04-01,58,22744
2009-04-01,59,8762
2009-04-01,60,32852
2009-04-01,61,48062
2009-04-01,62,65292
2009-04-01,63,7899
2009-04-01,64,109194
2009-04-01,65,72712
2009-04-01,66,16107
2009-04-01,68,98782
2009-04-01,69,56538
2009-04-01,70,61370
2009-04-01,71,42229
2009-04-01,72,3844
2009-04-01,73,19133
2009-04-01,74,7572
2009-04-01,75,1785
2009-04-01,77,13990
2009-04-01,78,70868
2009-04-01,79,16540
2009-04-01,80,130722
2009-04-01,81,92745
2009-04-01,82,156021
2009-04-01,85,365899
2009-04-01,86,197215
2009-04-01,87,21506
2009-04-01,88,2409
2009-04-01,90,4803
2009-04-01,91,2645
2009-04-01,92,34795
2009-04-01,93,36104
2009-04-01,94,222384
2009-04-01,95,6406
2009-04-01,96,69376
2009-04-01,999,20297
2009-05-01,1,311367
2009-05-01,2,11233
2009-05-01,3,14529
2009-05-01,5,2115
2009-05-01,6,16416
2009-05-01,7,7937
2009-05-01,8,10067
2009-05-01,9,44281
2009-05-01,10,282774
2009-05-01,11,54078
2009-05-01,12,8241
2009-05-01,13,57401
2009-05-01,14,53420
2009-05-01,15,40916
2009-05-01,16,30232
2009-05-01,17,34107
2009-05-01,18,27673
2009-05-01,19,6721
2009-05-01,20,58973
2009-05-01,21,33396
2009-05-01,22,61722
2009-05-01,23,44306
2009-05-01,24,38981
2009-05-01,25,89128
2009-05-01,26,15144
2009-05-01,27,32804
2009-05-01,28,49349
2009-05-01,29,75601
2009-05-01,30,11970
2009-05-01,31,21622
2009-05-01,32,13556
2009-05-01,33,10749
2009-05-01,35,46485
2009-05-01,36,14799
2009-05-01,37,953
2009-05-01,38,23308
2009-05-01,39,549
2009-05-01,41,202739
2009-05-01,42,125145
2009-05-01,43,69216
2009-05-01,45,91301
2009-05-01,46,319229
2009-05-01,47,574428
2009-05-01,49,278638
2009-05-01,50,6189
2009-05-01,51,13213
2009-05-01,52,70092
2009-05-01,53,33429
2009-05-01,55,56634
2009-05-01,56,162306
2009-05-01,58,22595
2009-05-01,59,9412
2009-05-01,60,32436
2009-05-01,61,48304
2009-05-01,62,64231
2009-05-01,63,7646
2009-05-01,64,108325
2009-05-01,65,72939
2009-05-01,66,16520
2009-05-01,68,97597
2009-05-01,69,56369
2009-05-01,70,62535
2009-05-01,71,41406
2009-05-01,72,3812
2009-05-01,73,18933
2009-05-01,74,7122
2009-05-01,75,1790
2009-05-01,77,13699
2009-05-01,78,70774
2009-05-01,79,16277
2009-05-01,80,129633
2009-05-01,81,92081
2009-05-01,82,152444
2009-05-01,85,369241
2009-05-01,86,197571
2009-05-01,87,21710
2009-05-01,88,2413
2009-05-01,90,4549
2009-05-01,91,2618
2009-05-01,92,34785
2009-05-01,93,35960
2009-05-01,94,221621
2009-05-01,95,6494
2009-05-01,96,68688
2009-05-01,999,20497
2009-06-01,1,309785
2009-06-01,2,11325
2009-06-01,3,14632
2009-06-01,5,2124
2009-06-01,6,16421
2009-06-01,7,7999
2009-06-01,8,10024
2009-06-01,9,43834
2009-06-01,10,284274
2009-06-01,11,54010
2009-06-01,12,7923
2009-06-01,13,57811
2009-06-01,14,53416
2009-06-01,15,41560
2009-06-01,16,30252
2009-06-01,17,34531
2009-06-01,18,27362
2009-06-01,19,6792
2009-06-01,20,59591
2009-06-01,21,33435
2009-06-01,22,61877
2009-06-01,23,44201
2009-06-01,24,38776
2009-06-01,25,89004
2009-06-01,26,15114
2009-06-01,27,32990
2009-06-01,28,48561
2009-06-01,29,75670
2009-06-01,30,11930
2009-06-01,31,21563
2009-06-01,32,12855
2009-06-01,33,10682
2009-06-01,35,46559
2009-06-01,36,14811
2009-06-01,37,973
2009-06-01,38,23436
2009-06-01,39,562
2009-06-01,41,201097
2009-06-01,42,123455
2009-06-01,43,69179
2009-06-01,45,91522
2009-06-01,46,316475
2009-06-01,47,574020
2009-06-01,49,277256
2009-06-01,50,6300
2009-06-01,51,13370
2009-06-01,52,69752
2009-06-01,53,33353
2009-06-01,55,55970
2009-06-01,56,160072
2009-06-01,58,22250
2009-06-01,59,8858
2009-06-01,60,30761
2009-06-01,61,49865
2009-06-01,62,64248
2009-06-01,63,7666
2009-06-01,64,108101
2009-06-01,65,73170
2009-06-01,66,16402
2009-06-01,68,96706
2009-06-01,69,56229
2009-06-01,70,62715
2009-06-01,71,41249
2009-06-01,72,3804
2009-06-01,73,19069
2009-06-01,74,6999
2009-06-01,75,1759
2009-06-01,77,13621
2009-06-01,78,80908
2009-06-01,79,16785
2009-06-01,80,128996
2009-06-01,81,91908
2009-06-01,82,151075
2009-06-01,85,377132
2009-06-01,86,198783
2009-06-01,87,21606
2009-06-01,88,2449
2009-06-01,90,4065
2009-06-01,91,2558
2009-06-01,92,34732
2009-06-01,93,35967
2009-06-01,94,221903
2009-06-01,95,6494
2009-06-01,96,68151
2009-06-01,999,20560
2009-07-01,1,307700
2009-07-01,2,11513
2009-07-01,3,13712
2009-07-01,5,2105
2009-07-01,6,16485
2009-07-01,7,8089
2009-07-01,8,9925
2009-07-01,9,43620
2009-07-01,10,285409
2009-07-01,11,54318
2009-07-01,12,7264
2009-07-01,13,57821
2009-07-01,14,53014
2009-07-01,15,41137
2009-07-01,16,30185
2009-07-01,17,34836
2009-07-01,18,27673
2009-07-01,19,6787
2009-07-01,20,59826
2009-07-01,21,33571
2009-07-01,22,61704
2009-07-01,23,44365
2009-07-01,24,38451
2009-07-01,25,88562
2009-07-01,26,15327
2009-07-01,27,32947
2009-07-01,28,48009
2009-07-01,29,75088
2009-07-01,30,11744
2009-07-01,31,21879
2009-07-01,32,13235
2009-07-01,33,10953
2009-07-01,35,46711
2009-07-01,36,14836
2009-07-01,37,996
2009-07-01,38,23254
2009-07-01,39,570
2009-07-01,41,201030
2009-07-01,42,124148
2009-07-01,43,68887
2009-07-01,45,91624
2009-07-01,46,317168
2009-07-01,47,575489
2009-07-01,49,277583
2009-07-01,50,6451
2009-07-01,51,13794
2009-07-01,52,69637
2009-07-01,53,33604
2009-07-01,55,56539
2009-07-01,56,160251
2009-07-01,58,21977
2009-07-01,59,9301
2009-07-01,60,32322
2009-07-01,61,48349
2009-07-01,62,64469
2009-07-01,63,7641
2009-07-01,64,107932
2009-07-01,65,73662
2009-07-01,66,16173
2009-07-01,68,97098
2009-07-01,69,56144
2009-07-01,70,62039
2009-07-01,71,41291
2009-07-01,72,3745
2009-07-01,73,18573
2009-07-01,74,7267
2009-07-01,75,1763
2009-07-01,77,13589
2009-07-01,78,89848
2009-07-01,79,16982
2009-07-01,80,128631
2009-07-01,81,93122
2009-07-01,82,148502
2009-07-01,85,369629
2009-07-01,86,200424
2009-07-01,87,21685
2009-07-01,88,2442
2009-07-01,90,3789
2009-07-01,91,2643
2009-07-01,92,35009
2009-07-01,93,36384
2009-07-01,94,222492
2009-07-01,95,6408
2009-07-01,96,67592
2009-07-01,999,20549
2009-08-01,1,302922
2009-08-01,2,11538
2009-08-01,3,13891
2009-08-01,5,2080
2009-08-01,6,16478
2009-08-01,7,8129
2009-08-01,8,9853
2009-08-01,9,43262
2009-08-01,10,285827
2009-08-01,11,54240
2009-08-01,12,7142
2009-08-01,13,57534
2009-08-01,14,52970
2009-08-01,15,40100
2009-08-01,16,30157
2009-08-01,17,35130
2009-08-01,18,27419
2009-08-01,19,6764
2009-08-01,20,59885
2009-08-01,21,33706
2009-08-01,22,61767
2009-08-01,23,44375
2009-08-01,24,38367
2009-08-01,25,88196
2009-08-01,26,15717
2009-08-01,27,32962
2009-08-01,28,48498
2009-08-01,29,74874
2009-08-01,30,11710
2009-08-01,31,22096
2009-08-01,32,15469
2009-08-01,33,10989
2009-08-01,35,46719
2009-08-01,36,14997
2009-08-01,37,988
2009-08-01,38,23234
2009-08-01,39,550
2009-08-01,41,201014
2009-08-01,42,121936
2009-08-01,43,69351
2009-08-01,45,91930
2009-08-01,46,318118
2009-08-01,47,577455
2009-08-01,49,277027
2009-08-01,50,6461
2009-08-01,51,13835
2009-08-01,52,69226
2009-08-01,53,33534
2009-08-01,55,56485
2009-08-01,56,160928
2009-08-01,58,22045
2009-08-01,59,8621
2009-08-01,60,32537
2009-08-01,61,48172
2009-08-01,62,64953
2009-08-01,63,7800
2009-08-01,64,107731
2009-08-01,65,73541
2009-08-01,66,16244
2009-08-01,68,96959
2009-08-01,69,56113
2009-08-01,70,61871
2009-08-01,71,41288
2009-08-01,72,3777
2009-08-01,73,19072
2009-08-01,74,7496
2009-08-01,75,1784
2009-08-01,77,13683
2009-08-01,78,70232
2009-08-01,79,17108
2009-08-01,80,128069
2009-08-01,81,92233
2009-08-01,82,148430
2009-08-01,85,373919
2009-08-01,86,201044
2009-08-01,87,21617
2009-08-01,88,2471
2009-08-01,90,3746
2009-08-01,91,2670
2009-08-01,92,35482
2009-08-01,93,36882
2009-08-01,94,223060
2009-08-01,95,6381
2009-08-01,96,67942
2009-08-01,999,20503
2009-09-01,1,304346
2009-09-01,2,11460
2009-09-01,3,13601
2009-09-01,5,2110
2009-09-01,6,16591
2009-09-01,7,8197
2009-09-01,8,9843
2009-09-01,9,43388
2009-09-01,10,286094
2009-09-01,11,54200
2009-09-01,12,6322
2009-09-01,13,57793
2009-09-01,14,53388
2009-09-01,15,43535
2009-09-01,16,30246
2009-09-01,17,35050
2009-09-01,18,27451
2009-09-01,19,6742
2009-09-01,20,59839
2009-09-01,21,33760
2009-09-01,22,62175
2009-09-01,23,44334
2009-09-01,24,38355
2009-09-01,25,88594
2009-09-01,26,16030
2009-09-01,27,33195
2009-09-01,28,48305
2009-09-01,29,74816
2009-09-01,30,11824
2009-09-01,31,22242
2009-09-01,32,13559
2009-09-01,33,10674
2009-09-01,35,46890
2009-09-01,36,15044
2009-09-01,37,978
2009-09-01,38,23566
2009-09-01,39,582
2009-09-01,41,202227
2009-09-01,42,120116
2009-09-01,43,69551
2009-09-01,45,92385
2009-09-01,46,319094
2009-09-01,47,578631
2009-09-01,49,276231
2009-09-01,50,6491
2009-09-01,51,13795
2009-09-01,52,68611
2009-09-01,53,33512
2009-09-01,55,57139
2009-09-01,56,163071
2009-09-01,58,21967
2009-09-01,59,9008
2009-09-01,60,32435
2009-09-01,61,48107
2009-09-01,62,65379
2009-09-01,63,7700
2009-09-01,64,107691
2009-09-01,65,73420
2009-09-01,66,16208
2009-09-01,68,97442
2009-09-01,69,56200
2009-09-01,70,61660
2009-09-01,71,40772
2009-09-01,72,3791
2009-09-01,73,19262
2009-09-01,74,7977
2009-09-01,75,1786
2009-09-01,77,13718
2009-09-01,78,70860
2009-09-01,79,17249
2009-09-01,80,127949
2009-09-01,81,91360
2009-09-01,82,150006
2009-09-01,85,376123
2009-09-01,86,202009
2009-09-01,87,21565
2009-09-01,88,2500
2009-09-01,90,3924
2009-09-01,91,2604
2009-09-01,92,36384
2009-09-01,93,37176
2009-09-01,94,222965
2009-09-01,95,6407
2009-09-01,96,68156
2009-09-01,999,20558
2009-10-01,1,321336
2009-10-01,2,11247
2009-10-01,3,13350
2009-10-01,5,2094
2009-10-01,6,16538
2009-10-01,7,8279
2009-10-01,8,9976
2009-10-01,9,43540
2009-10-01,10,286371
2009-10-01,11,54780
2009-10-01,12,7255
2009-10-01,13,57440
2009-10-01,14,54298
2009-10-01,15,46511
2009-10-01,16,30399
2009-10-01,17,35518
2009-10-01,18,27569
2009-10-01,19,6705
2009-10-01,20,60422
2009-10-01,21,33919
2009-10-01,22,63065
2009-10-01,23,44496
2009-10-01,24,38731
2009-10-01,25,88954
2009-10-01,26,16305
2009-10-01,27,33533
2009-10-01,28,48574
2009-10-01,29,75244
2009-10-01,30,11968
2009-10-01,31,22590
2009-10-01,32,12134
2009-10-01,33,11999
2009-10-01,35,46873
2009-10-01,36,15089
2009-10-01,37,977
2009-10-01,38,23661
2009-10-01,39,572
2009-10-01,41,206649
2009-10-01,42,119478
2009-10-01,43,71130
2009-10-01,45,92895
2009-10-01,46,322592
2009-10-01,47,582481
2009-10-01,49,278308
2009-10-01,50,6425
2009-10-01,51,13558
2009-10-01,52,69279
2009-10-01,53,33739
2009-10-01,55,57725
2009-10-01,56,165880
2009-10-01,58,22375
2009-10-01,59,9254
2009-10-01,60,32649
2009-10-01,61,48471
2009-10-01,62,64969
2009-10-01,63,7799
2009-10-01,64,108392
2009-10-01,65,73441
2009-10-01,66,16240
2009-10-01,68,96848
2009-10-01,69,56442
2009-10-01,70,62087
2009-10-01,71,42322
2009-10-01,72,3863
2009-10-01,73,19371
2009-10-01,74,8241
2009-10-01,75,1794
2009-10-01,77,13291
2009-10-01,78,75373
2009-10-01,79,16798
2009-10-01,80,128781
2009-10-01,81,92538
2009-10-01,82,154165
2009-10-01,85,378744
2009-10-01,86,202176
2009-10-01,87,21874
2009-10-01,88,2523
2009-10-01,90,4365
2009-10-01,91,2590
2009-10-01,92,36973
2009-10-01,93,36725
2009-10-01,94,223596
2009-10-01,95,6365
2009-10-01,96,68324
2009-10-01,999,20231
2009-11-01,1,319326
2009-11-01,2,10921
2009-11-01,3,13089
2009-11-01,5,2063
2009-11-01,6,16477
2009-11-01,7,8363
2009-11-01,8,10061
2009-11-01,9,43149
2009-11-01,10,287146
2009-11-01,11,54131
2009-11-01,12,4630
2009-11-01,13,57703
2009-11-01,14,53691
2009-11-01,15,44350
2009-11-01,16,30129
2009-11-01,17,35463
2009-11-01,18,27491
2009-11-01,19,6646
2009-11-01,20,62094
2009-11-01,21,33954
2009-11-01,22,62422
2009-11-01,23,44050
2009-11-01,24,38919
2009-11-01,25,88961
2009-11-01,26,16891
2009-11-01,27,33454
2009-11-01,28,48398
2009-11-01,29,74488
2009-11-01,30,11965
2009-11-01,31,22218
2009-11-01,32,13740
2009-11-01,33,10941
2009-11-01,35,47055
2009-11-01,36,15143
2009-11-01,37,954
2009-11-01,38,23612
2009-11-01,39,566
2009-11-01,41,206324
2009-11-01,42,118188
2009-11-01,43,70687
2009-11-01,45,92064
2009-11-01,46,322200
2009-11-01,47,581847
2009-11-01,49,278856
2009-11-01,50,6333
2009-11-01,51,13331
2009-11-01,52,68480
2009-11-01,53,33878
2009-11-01,55,58339
2009-11-01,56,167687
2009-11-01,58,22344
2009-11-01,59,8968
2009-11-01,60,32727
2009-11-01,61,48206
2009-11-01,62,63818
2009-11-01,63,8058
2009-11-01,64,107931
2009-11-01,65,73493
2009-11-01,66,16406
2009-11-01,68,98657
2009-11-01,69,56124
2009-11-01,70,62897
2009-11-01,71,41215
2009-11-01,72,3886
2009-11-01,73,19373
2009-11-01,74,7928
2009-11-01,75,1815
2009-11-01,77,13516
2009-11-01,78,76332
2009-11-01,79,16642
2009-11-01,80,129722
2009-11-01,81,93998
2009-11-01,82,157399
2009-11-01,85,376305
2009-11-01,86,204431
2009-11-01,87,22627
2009-11-01,88,2660
2009-11-01,90,5150
2009-11-01,91,2638
2009-11-01,92,36857
2009-11-01,93,37182
2009-11-01,94,220865
2009-11-01,95,6376
2009-11-01,96,68200
2009-11-01,999,20929
2009-12-01,1,309978
2009-12-01,2,10675
2009-12-01,3,13267
2009-12-01,5,2056
2009-12-01,6,16480
2009-12-01,7,8453
2009-12-01,8,10120
2009-12-01,9,43179
2009-12-01,10,288937
2009-12-01,11,54310
2009-12-01,12,4574
2009-12-01,13,57660
2009-12-01,14,54372
2009-12-01,15,44328
2009-12-01,16,30103
2009-12-01,17,35528
2009-12-01,18,27569
2009-12-01,19,6660
2009-12-01,20,62138
2009-12-01,21,33861
2009-12-01,22,62553
2009-12-01,23,43676
2009-12-01,24,38999
2009-12-01,25,88724
2009-12-01,26,16820
2009-12-01,27,33312
2009-12-01,28,48505
2009-12-01,29,74514
2009-12-01,30,12253
2009-12-01,31,22194
2009-12-01,32,13819
2009-12-01,33,10840
2009-12-01,35,46959
2009-12-01,36,15184
2009-12-01,37,982
2009-12-01,38,23634
2009-12-01,39,565
2009-12-01,41,198648
2009-12-01,42,115826
2009-12-01,43,69118
2009-12-01,45,92490
2009-12-01,46,326134
2009-12-01,47,595239
2009-12-01,49,279588
2009-12-01,50,6461
2009-12-01,51,13426
2009-12-01,52,72336
2009-12-01,53,34130
2009-12-01,55,61201
2009-12-01,56,172671
2009-12-01,58,22347
2009-12-01,59,9611
2009-12-01,60,32721
2009-12-01,61,48362
2009-12-01,62,64973
2009-12-01,63,8170
2009-12-01,64,108222
2009-12-01,65,73547
2009-12-01,66,16538
2009-12-01,68,100524
2009-12-01,69,56302
2009-12-01,70,62930
2009-12-01,71,40748
2009-12-01,72,3907
2009-12-01,73,19882
2009-12-01,74,7836
2009-12-01,75,1812
2009-12-01,77,13462
2009-12-01,78,84161
2009-12-01,79,17538
2009-12-01,80,133274
2009-12-01,81,94733
2009-12-01,82,165309
2009-12-01,85,376445
2009-12-01,86,206270
2009-12-01,87,22638
2009-12-01,88,2622
2009-12-01,90,5516
2009-12-01,91,2659
2009-12-01,92,37518
2009-12-01,93,39449
2009-12-01,94,228606
2009-12-01,95,6377
2009-12-01,96,68545
2009-12-01,999,20529
2010-01-01,1,312601
2010-01-01,2,10425
2010-01-01,3,13580
2010-01-01,5,2053
2010-01-01,6,16670
2010-01-01,7,8575
2010-01-01,8,10015
2010-01-01,9,42715
2010-01-01,10,291859
2010-01-01,11,55252
2010-01-01,12,6213
2010-01-01,13,57984
2010-01-01,14,53942
2010-01-01,15,40198
2010-01-01,16,29616
2010-01-01,17,35605
2010-01-01,18,27567
2010-01-01,19,6581
2010-01-01,20,60055
2010-01-01,21,33868
2010-01-01,22,63205
2010-01-01,23,43756
2010-01-01,24,38883
2010-01-01,25,89092
2010-01-01,26,16148
2010-01-01,27,33510
2010-01-01,28,48557
2010-01-01,29,74158
2010-01-01,30,12423
2010-01-01,31,22013
2010-01-01,32,17614
2010-01-01,33,10840
2010-01-01,35,47010
2010-01-01,36,15194
2010-01-01,37,986
2010-01-01,38,23814
2010-01-01,39,575
2010-01-01,41,195923
2010-01-01,42,116749
2010-01-01,43,69027
2010-01-01,45,93066
2010-01-01,46,326940
2010-01-01,47,599980
2010-01-01,49,280613
2010-01-01,50,6343
2010-01-01,51,13467
2010-01-01,52,70335
2010-01-01,53,34351
2010-01-01,55,65991
2010-01-01,56,179677
2010-01-01,58,22184
2010-01-01,59,9308
2010-01-01,60,35178
2010-01-01,61,48153
2010-01-01,62,65094
2010-01-01,63,8096
2010-01-01,64,108443
2010-01-01,65,73887
2010-01-01,66,16577
2010-01-01,68,98567
2010-01-01,69,56265
2010-01-01,70,61939
2010-01-01,71,40763
2010-01-01,72,3874
2010-01-01,73,18786
2010-01-01,74,7956
2010-01-01,75,1844
2010-01-01,77,13139
2010-01-01,78,84274
2010-01-01,79,17892
2010-01-01,80,134618
2010-01-01,81,96882
2010-01-01,82,164154
2010-01-01,85,359054
2010-01-01,86,206408
2010-01-01,87,22075
2010-01-01,88,2421
2010-01-01,90,4794
2010-01-01,91,2636
2010-01-01,92,37817
2010-01-01,93,40647
2010-01-01,94,232270
2010-01-01,95,6299
2010-01-01,96,66946
2010-01-01,999,19904
2010-02-01,1,321873
2010-02-01,2,10673
2010-02-01,3,13903
2010-02-01,5,2039
2010-02-01,6,16279
2010-02-01,7,8576
2010-02-01,8,10136
2010-02-01,9,43317
2010-02-01,10,294046
2010-02-01,11,58872
2010-02-01,12,7987
2010-02-01,13,57945
2010-02-01,14,54105
2010-02-01,15,44544
2010-02-01,16,29702
2010-02-01,17,34894
2010-02-01,18,27652
2010-02-01,19,6663
2010-02-01,20,60397
2010-02-01,21,33917
2010-02-01,22,63513
2010-02-01,23,43713
2010-02-01,24,39071
2010-02-01,25,89632
2010-02-01,26,16876
2010-02-01,27,33391
2010-02-01,28,48844
2010-02-01,29,74203
2010-02-01,30,12219
2010-02-01,31,21955
2010-02-01,32,13597
2010-02-01,33,11081
2010-02-01,35,47020
2010-02-01,36,15173
2010-02-01,37,988
2010-02-01,38,24384
2010-02-01,39,635
2010-02-01,41,199845
2010-02-01,42,118580
2010-02-01,43,69399
2010-02-01,45,93664
2010-02-01,46,329096
2010-02-01,47,597342
2010-02-01,49,280105
2010-02-01,50,6349
2010-02-01,51,13445
2010-02-01,52,70650
2010-02-01,53,34388
2010-02-01,55,65469
2010-02-01,56,177909
2010-02-01,58,22638
2010-02-01,59,10130
2010-02-01,60,35364
2010-02-01,61,48207
2010-02-01,62,65502
2010-02-01,63,8079
2010-02-01,64,108676
2010-02-01,65,73788
2010-02-01,66,16428
2010-02-01,68,98769
2010-02-01,69,56348
2010-02-01,70,61706
2010-02-01,71,40853
2010-02-01,72,3878
2010-02-01,73,18760
2010-02-01,74,8325
2010-02-01,75,1826
2010-02-01,77,13579
2010-02-01,78,86852
2010-02-01,79,17590
2010-02-01,80,134485
2010-02-01,81,98160
2010-02-01,82,164228
2010-02-01,85,360443
2010-02-01,86,206395
2010-02-01,87,22478
2010-02-01,88,2431
2010-02-01,90,5329
2010-02-01,91,2641
2010-02-01,92,37769
2010-02-01,93,40728
2010-02-01,94,234924
2010-02-01,95,6234
2010-02-01,96,66721
2010-02-01,999,19855
2010-03-01,1,336303
2010-03-01,2,10725
2010-03-01,3,14141
2010-03-01,5,2031
2010-03-01,6,16472
2010-03-01,7,8649
2010-03-01,8,10370
2010-03-01,9,43416
2010-03-01,10,295463
2010-03-01,11,61618
2010-03-01,12,8354
2010-03-01,13,59013
2010-03-01,14,54531
2010-03-01,15,45321
2010-03-01,16,29891
2010-03-01,17,34878
2010-03-01,18,27627
2010-03-01,19,6647
2010-03-01,20,60678
2010-03-01,21,34081
2010-03-01,22,64034
2010-03-01,23,43920
2010-03-01,24,39471
2010-03-01,25,90076
2010-03-01,26,17171
2010-03-01,27,33698
2010-03-01,28,48925
2010-03-01,29,75363
2010-03-01,30,12181
2010-03-01,31,22276
2010-03-01,32,13786
2010-03-01,33,10941
2010-03-01,35,47460
2010-03-01,36,15177
2010-03-01,37,988
2010-03-01,38,24328
2010-03-01,39,607
2010-03-01,41,204510
2010-03-01,42,121318
2010-03-01,43,70544
2010-03-01,45,94492
2010-03-01,46,335021
2010-03-01,47,593213
2010-03-01,49,283180
2010-03-01,50,6377
2010-03-01,51,13535
2010-03-01,52,71934
2010-03-01,53,34191
2010-03-01,55,61457
2010-03-01,56,172223
2010-03-01,58,22747
2010-03-01,59,10021
2010-03-01,60,35682
2010-03-01,61,48294
2010-03-01,62,66382
2010-03-01,63,8079
2010-03-01,64,109201
2010-03-01,65,74568
2010-03-01,66,16558
2010-03-01,68,97998
2010-03-01,69,56431
2010-03-01,70,62178
2010-03-01,71,41798
2010-03-01,72,3943
2010-03-01,73,19141
2010-03-01,74,7583
2010-03-01,75,1847
2010-03-01,77,13394
2010-03-01,78,88978
2010-03-01,79,17352
2010-03-01,80,134975
2010-03-01,81,99085
2010-03-01,82,163310
2010-03-01,85,370160
2010-03-01,86,206745
2010-03-01,87,22808
2010-03-01,88,2465
2010-03-01,90,4551
2010-03-01,91,2654
2010-03-01,92,37599
2010-03-01,93,38731
2010-03-01,94,232374
2010-03-01,95,6222
2010-03-01,96,66084
2010-03-01,999,19831
2010-04-01,1,329978
2010-04-01,2,10650
2010-04-01,3,13918
2010-04-01,5,2044
2010-04-01,6,16511
2010-04-01,7,8751
2010-04-01,8,10407
2010-04-01,9,43265
2010-04-01,10,292685
2010-04-01,11,60293
2010-04-01,12,8668
2010-04-01,13,59197
2010-04-01,14,54708
2010-04-01,15,45344
2010-04-01,16,29862
2010-04-01,17,34982
2010-04-01,18,27483
2010-04-01,19,6557
2010-04-01,20,60832
2010-04-01,21,34054
2010-04-01,22,63940
2010-04-01,23,43886
2010-04-01,24,39508
2010-04-01,25,90263
2010-04-01,26,17208
2010-04-01,27,34013
2010-04-01,28,49111
2010-04-01,29,76489
2010-04-01,30,12217
2010-04-01,31,22470
2010-04-01,32,14090
2010-04-01,33,10960
2010-04-01,35,47549
2010-04-01,36,15194
2010-04-01,37,991
2010-04-01,38,24269
2010-04-01,39,660
2010-04-01,41,202906
2010-04-01,42,123341
2010-04-01,43,70665
2010-04-01,45,95061
2010-04-01,46,333945
2010-04-01,47,590460
