fecha,letra,puestos
2012-01-01,H,446665
2012-01-01,I,269998
2012-01-01,J,209948
2012-01-01,K,215287
2012-01-01,L,94265
2012-01-01,M,201994
2012-01-01,N,547459
2012-01-01,P,390637
2012-01-01,Q,256002
2012-01-01,R,91726
2012-01-01,S,310990
2012-01-01,Z,25434
2012-02-01,A,359951
2012-02-01,B,89016
2012-02-01,C,1268173
2012-02-01,D,51940
2012-02-01,E,45683
2012-02-01,F,440767
2012-02-01,G,1103771
2012-02-01,H,446309
2012-02-01,I,266467
2012-02-01,J,210206
2012-02-01,K,215287
2012-02-01,L,94015
2012-02-01,M,200698
2012-02-01,N,543953
2012-02-01,P,395357
2012-02-01,Q,255932
2012-02-01,R,92307
2012-02-01,S,312267
2012-02-01,Z,25483
2012-03-01,A,368466
2012-03-01,B,89496
2012-03-01,C,1275166
2012-03-01,D,52051
2012-03-01,E,46946
2012-03-01,F,447915
2012-03-01,G,1102558
2012-03-01,H,448638
2012-03-01,I,255440
2012-03-01,J,211146
2012-03-01,K,215961
2012-03-01,L,93233
2012-03-01,M,201158
2012-03-01,N,548440
2012-03-01,P,405612
2012-03-01,Q,257074
2012-03-01,R,90090
2012-03-01,S,309111
2012-03-01,Z,25532
2012-04-01,A,356024
2012-04-01,B,89393
2012-04-01,C,1267917
2012-04-01,D,52435
2012-04-01,E,47121
2012-04-01,F,440570
2012-04-01,G,1093990
2012-04-01,H,445848
2012-04-01,I,250693
2012-04-01,J,210251
2012-04-01,K,216015
2012-04-01,L,91359
2012-04-01,M,199591
2012-04-01,N,529375
2012-04-01,P,409143
2012-04-01,Q,256256
2012-04-01,R,90406
2012-04-01,S,304599
2012-04-01,Z,25403
2012-05-01,A,347959
2012-05-01,B,89551
2012-05-01,C,1262965
2012-05-01,D,52505
2012-05-01,E,46985
2012-05-01,F,441934
2012-05-01,G,1093368
2012-05-01,H,447873
2012-05-01,I,246597
2012-05-01,J,211470
2012-05-01,K,216536
2012-05-01,L,90429
2012-05-01,M,200313
2012-05-01,N,526967
2012-05-01,P,413386
2012-05-01,Q,257086
2012-05-01,R,89022
2012-05-01,S,303599
2012-05-01,Z,29659
2012-06-01,A,348885
2012-06-01,B,89837
2012-06-01,C,1261176
2012-06-01,D,52669
2012-06-01,E,46943
2012-06-01,F,435140
2012-06-01,G,1091045
2012-06-01,H,448620
2012-06-01,I,244382
2012-06-01,J,211842
2012-06-01,K,221628
2012-06-01,L,89293
2012-06-01,M,195015
2012-06-01,N,521527
2012-06-01,P,423191
2012-06-01,Q,257711
2012-06-01,R,88503
2012-06-01,S,303526
2012-06-01,Z,29462
2012-07-01,A,341920
2012-07-01,B,89808
2012-07-01,C,1260724
2012-07-01,D,52721
2012-07-01,E,47080
2012-07-01,F,431885
2012-07-01,G,1090808
2012-07-01,H,448190
2012-07-01,I,248202
2012-07-01,J,212181
2012-07-01,K,217474
2012-07-01,L,89151
2012-07-01,M,194486
2012-07-01,N,518044
2012-07-01,P,416240
2012-07-01,Q,258924
2012-07-01,R,89376
2012-07-01,S,304439
2012-07-01,Z,29458
2012-08-01,A,339342
2012-08-01,B,90217
2012-08-01,C,1263180
2012-08-01,D,52776
2012-08-01,E,47404
2012-08-01,F,429130
2012-08-01,G,1093795
2012-08-01,H,448343
2012-08-01,I,249241
2012-08-01,J,212133
2012-08-01,K,218242
2012-08-01,L,89116
2012-08-01,M,194576
2012-08-01,N,519211
2012-08-01,P,417936
2012-08-01,Q,260248
2012-08-01,R,90349
2012-08-01,S,304371
2012-08-01,Z,29392
2012-09-01,A,339744
2012-09-01,B,90479
2012-09-01,C,1262745
2012-09-01,D,52989
2012-09-01,E,47524
2012-09-01,F,424670
2012-09-01,G,1091422
2012-09-01,H,448601
2012-09-01,I,250931
2012-09-01,J,211141
2012-09-01,K,218110
2012-09-01,L,88869
2012-09-01,M,193579
2012-09-01,N,516595
2012-09-01,P,418472
2012-09-01,Q,260925
2012-09-01,R,90451
2012-09-01,S,303828
2012-09-01,Z,29456
2012-10-01,A,349552
2012-10-01,B,91076
2012-10-01,C,1268557
2012-10-01,D,53062
2012-10-01,E,47936
2012-10-01,F,430252
2012-10-01,G,1099348
2012-10-01,H,451505
2012-10-01,I,253577
2012-10-01,J,211479
2012-10-01,K,218778
2012-10-01,L,89108
2012-10-01,M,194956
2012-10-01,N,520146
2012-10-01,P,420781
2012-10-01,Q,262292
2012-10-01,R,90821
2012-10-01,S,305777
2012-10-01,Z,29466
2012-11-01,A,350135
2012-11-01,B,91706
2012-11-01,C,1269905
2012-11-01,D,53345
2012-11-01,E,48298
2012-11-01,F,426377
2012-11-01,G,1100464
2012-11-01,H,451597
2012-11-01,I,255568
2012-11-01,J,211950
2012-11-01,K,219988
2012-11-01,L,92271
2012-11-01,M,197814
2012-11-01,N,524892
2012-11-01,P,419931
2012-11-01,Q,265343
2012-11-01,R,90647
2012-11-01,S,303955
2012-11-01,Z,29946
2012-12-01,A,341752
2012-12-01,B,91512
2012-12-01,C,1268947
2012-12-01,D,52356
2012-12-01,E,47601
2012-12-01,F,416232
2012-12-01,G,1106488
2012-12-01,H,451746
2012-12-01,I,262721
2012-12-01,J,209551
2012-12-01,K,219178
2012-12-01,L,91242
2012-12-01,M,194944
2012-12-01,N,530818
2012-12-01,P,413835
2012-12-01,Q,265030
2012-12-01,R,92326
2012-12-01,S,301300
2012-12-01,Z,28307
2013-01-01,A,345644
2013-01-01,B,91221
2013-01-01,C,1269746
2013-01-01,D,53404
2013-01-01,E,48653
2013-01-01,F,417373
2013-01-01,G,1105120
2013-01-01,H,449700
2013-01-01,I,275997
2013-01-01,J,207866
2013-01-01,K,218229
2013-01-01,L,87370
2013-01-01,M,190419
2013-01-01,N,532635
2013-01-01,P,390827
2013-01-01,Q,262207
2013-01-01,R,92616
2013-01-01,S,301436
2013-01-01,Z,25710
2013-02-01,A,363414
2013-02-01,B,92098
2013-02-01,C,1285723
2013-02-01,D,53880
2013-02-01,E,48722
2013-02-01,F,421721
2013-02-01,G,1117867
2013-02-01,H,453088
2013-02-01,I,274985
2013-02-01,J,210746
2013-02-01,K,219409
2013-02-01,L,90318
2013-02-01,M,191166
2013-02-01,N,533170
2013-02-01,P,407844
2013-02-01,Q,265763
2013-02-01,R,93293
2013-02-01,S,314274
2013-02-01,Z,26014
2013-03-01,A,374922
2013-03-01,B,92307
2013-03-01,C,1294097
2013-03-01,D,53927
2013-03-01,E,48144
2013-03-01,F,428453
2013-03-01,G,1115023
2013-03-01,H,454549
2013-03-01,I,262803
2013-03-01,J,211058
2013-03-01,K,220293
2013-03-01,L,88677
2013-03-01,M,191873
2013-03-01,N,535454
2013-03-01,P,414969
2013-03-01,Q,265884
2013-03-01,R,90389
2013-03-01,S,311227
2013-03-01,Z,26112
2013-04-01,A,375277
2013-04-01,B,92564
2013-04-01,C,1288920
2013-04-01,D,54232
2013-04-01,E,47999
2013-04-01,F,434045
2013-04-01,G,1109309
2013-04-01,H,454551
2013-04-01,I,255618
2013-04-01,J,211025
2013-04-01,K,220430
2013-04-01,L,86796
2013-04-01,M,190633
2013-04-01,N,531301
2013-04-01,P,425895
2013-04-01,Q,265770
2013-04-01,R,89935
2013-04-01,S,307739
2013-04-01,Z,26152
2013-05-01,A,352032
2013-05-01,B,92963
2013-05-01,C,1282735
2013-05-01,D,54522
2013-05-01,E,48563
2013-05-01,F,434426
2013-05-01,G,1105702
2013-05-01,H,454585
2013-05-01,I,249637
2013-05-01,J,211405
2013-05-01,K,220665
2013-05-01,L,85985
2013-05-01,M,189955
2013-05-01,N,523646
2013-05-01,P,426036
2013-05-01,Q,265756
2013-05-01,R,88733
2013-05-01,S,306027
2013-05-01,Z,26159
2013-06-01,A,344311
2013-06-01,B,92565
2013-06-01,C,1279357
2013-06-01,D,54684
2013-06-01,E,48174
2013-06-01,F,427321
2013-06-01,G,1103427
2013-06-01,H,455641
2013-06-01,I,249419
2013-06-01,J,211062
2013-06-01,K,220122
2013-06-01,L,85023
2013-06-01,M,189438
2013-06-01,N,515073
2013-06-01,P,434896
2013-06-01,Q,266692
2013-06-01,R,88366
2013-06-01,S,306354
2013-06-01,Z,26376
2013-07-01,A,339707
2013-07-01,B,93160
2013-07-01,C,1281266
2013-07-01,D,55130
2013-07-01,E,48347
2013-07-01,F,431050
2013-07-01,G,1106159
2013-07-01,H,455616
2013-07-01,I,254336
2013-07-01,J,212305
2013-07-01,K,220383
2013-07-01,L,84950
2013-07-01,M,189763
2013-07-01,N,515149
2013-07-01,P,425791
2013-07-01,Q,268146
2013-07-01,R,88805
2013-07-01,S,307098
2013-07-01,Z,28568
2013-08-01,A,333156
2013-08-01,B,93553
2013-08-01,C,1282028
2013-08-01,D,55387
2013-08-01,E,48641
2013-08-01,F,432187
2013-08-01,G,1109237
2013-08-01,H,457237
2013-08-01,I,254172
2013-08-01,J,211929
2013-08-01,K,220876
2013-08-01,L,84367
2013-08-01,M,189721
2013-08-01,N,532963
2013-08-01,P,429286
2013-08-01,Q,269095
2013-08-01,R,89476
2013-08-01,S,307311
2013-08-01,Z,28562
2013-09-01,A,332487
2013-09-01,B,94083
2013-09-01,C,1283530
2013-09-01,D,55546
2013-09-01,E,48536
2013-09-01,F,434309
2013-09-01,G,1108483
2013-09-01,H,455967
2013-09-01,I,255650
2013-09-01,J,211574
2013-09-01,K,221154
2013-09-01,L,84202
2013-09-01,M,189557
2013-09-01,N,515258
2013-09-01,P,430615
2013-09-01,Q,269748
2013-09-01,R,90015
2013-09-01,S,307530
2013-09-01,Z,28689
2013-10-01,A,332871
2013-10-01,B,94625
2013-10-01,C,1287093
2013-10-01,D,55991
2013-10-01,E,48844
2013-10-01,F,443552
2013-10-01,G,1114329
2013-10-01,H,458735
2013-10-01,I,258466
2013-10-01,J,212076
2013-10-01,K,221749
2013-10-01,L,84513
2013-10-01,M,191411
2013-10-01,N,522223
2013-10-01,P,431396
2013-10-01,Q,270966
2013-10-01,R,89861
2013-10-01,S,308737
2013-10-01,Z,28622
2013-11-01,A,338082
2013-11-01,B,95485
2013-11-01,C,1286136
2013-11-01,D,55957
2013-11-01,E,49227
2013-11-01,F,435184
2013-11-01,G,1114660
2013-11-01,H,456803
2013-11-01,I,261623
2013-11-01,J,212019
2013-11-01,K,222963
2013-11-01,L,87657
2013-11-01,M,194155
2013-11-01,N,540201
2013-11-01,P,430336
2013-11-01,Q,274171
2013-11-01,R,91010
2013-11-01,S,307816
2013-11-01,Z,29094
2013-12-01,A,340128
2013-12-01,B,95859
2013-12-01,C,1286001
2013-12-01,D,56188
2013-12-01,E,49861
2013-12-01,F,421611
2013-12-01,G,1128194
2013-12-01,H,459182
2013-12-01,I,268542
2013-12-01,J,211510
2013-12-01,K,223264
2013-12-01,L,88285
2013-12-01,M,193072
2013-12-01,N,531071
2013-12-01,P,428145
2013-12-01,Q,275145
2013-12-01,R,92268
2013-12-01,S,310718
2013-12-01,Z,29122
2014-01-01,A,346204
2014-01-01,B,94521
2014-01-01,C,1281410
2014-01-01,D,56586
2014-01-01,E,50361
2014-01-01,F,420727
2014-01-01,G,1137807
2014-01-01,H,458246
2014-01-01,I,285429
2014-01-01,J,210868
2014-01-01,K,222657
2014-01-01,L,86301
2014-01-01,M,189968
2014-01-01,N,530226
2014-01-01,P,403358
2014-01-01,Q,274028
2014-01-01,R,92902
2014-01-01,S,312766
2014-01-01,Z,29149
2014-02-01,A,350565
2014-02-01,B,95463
2014-02-01,C,1281872
2014-02-01,D,56639
2014-02-01,E,50280
2014-02-01,F,419140
2014-02-01,G,1130284
2014-02-01,H,456928
2014-02-01,I,280864
2014-02-01,J,211616
2014-02-01,K,222231
2014-02-01,L,85802
2014-02-01,M,188808
2014-02-01,N,524830
2014-02-01,P,412751
2014-02-01,Q,273707
2014-02-01,R,93279
2014-02-01,S,315620
2014-02-01,Z,29409
2014-03-01,A,361656
2014-03-01,B,96124
2014-03-01,C,1283528
2014-03-01,D,56722
2014-03-01,E,50340
2014-03-01,F,422008
2014-03-01,G,1119724
2014-03-01,H,456891
2014-03-01,I,268168
2014-03-01,J,211755
2014-03-01,K,222225
2014-03-01,L,84261
2014-03-01,M,187556
2014-03-01,N,521228
2014-03-01,P,424319
2014-03-01,Q,272937
2014-03-01,R,90955
2014-03-01,S,312220
2014-03-01,Z,29517
2014-04-01,A,355041
2014-04-01,B,96309
2014-04-01,C,1279844
2014-04-01,D,57326
2014-04-01,E,50443
2014-04-01,F,420941
2014-04-01,G,1113434
2014-04-01,H,457221
2014-04-01,I,261113
2014-04-01,J,212845
2014-04-01,K,221966
2014-04-01,L,82456
2014-04-01,M,186819
2014-04-01,N,515845
2014-04-01,P,432462
2014-04-01,Q,272532
2014-04-01,R,88835
2014-04-01,S,308886
2014-04-01,Z,29600
2014-05-01,A,341769
2014-05-01,B,96342
2014-05-01,C,1272585
2014-05-01,D,57515
2014-05-01,E,50114
2014-05-01,F,424427
2014-05-01,G,1110766
2014-05-01,H,457332
2014-05-01,I,257086
2014-05-01,J,212170
2014-05-01,K,222140
2014-05-01,L,81871
2014-05-01,M,186664
2014-05-01,N,508906
2014-05-01,P,438103
2014-05-01,Q,272546
2014-05-01,R,89434
2014-05-01,S,308593
2014-05-01,Z,29785
2014-06-01,A,343930
2014-06-01,B,96878
2014-06-01,C,1269790
2014-06-01,D,57692
2014-06-01,E,49958
2014-06-01,F,425071
2014-06-01,G,1110709
2014-06-01,H,458714
2014-06-01,I,256261
2014-06-01,J,211745
2014-06-01,K,222382
2014-06-01,L,81291
2014-06-01,M,187223
2014-06-01,N,505518
2014-06-01,P,444363
2014-06-01,Q,273144
2014-06-01,R,87534
2014-06-01,S,307185
2014-06-01,Z,30007
2014-07-01,A,343653
2014-07-01,B,97567
2014-07-01,C,1267990
2014-07-01,D,57979
2014-07-01,E,50001
2014-07-01,F,427620
2014-07-01,G,1111900
2014-07-01,H,458189
2014-07-01,I,259427
2014-07-01,J,213459
2014-07-01,K,222547
2014-07-01,L,80931
2014-07-01,M,186743
2014-07-01,N,502928
2014-07-01,P,438921
2014-07-01,Q,274487
2014-07-01,R,88185
2014-07-01,S,308834
2014-07-01,Z,30362
2014-08-01,A,340199
2014-08-01,B,97834
2014-08-01,C,1265654
2014-08-01,D,58111
2014-08-01,E,49843
2014-08-01,F,427689
2014-08-01,G,1111935
2014-08-01,H,457937
2014-08-01,I,259323
2014-08-01,J,213155
2014-08-01,K,222509
2014-08-01,L,80538
2014-08-01,M,187208
2014-08-01,N,499117
2014-08-01,P,442361
2014-08-01,Q,275553
2014-08-01,R,89722
2014-08-01,S,308464
2014-08-01,Z,30895
2014-09-01,A,346958
2014-09-01,B,98248
2014-09-01,C,1269621
2014-09-01,D,58289
2014-09-01,E,49860
2014-09-01,F,434213
2014-09-01,G,1112326
2014-09-01,H,459138
2014-09-01,I,260448
2014-09-01,J,212499
2014-09-01,K,222587
2014-09-01,L,80440
2014-09-01,M,189655
2014-09-01,N,501238
2014-09-01,P,447808
2014-09-01,Q,276922
2014-09-01,R,90105
2014-09-01,S,308903
2014-09-01,Z,31330
2014-10-01,A,356132
2014-10-01,B,99132
2014-10-01,C,1272900
2014-10-01,D,58464
2014-10-01,E,52187
2014-10-01,F,441394
2014-10-01,G,1115789
2014-10-01,H,458640
2014-10-01,I,263897
2014-10-01,J,212946
2014-10-01,K,222562
2014-10-01,L,80673
2014-10-01,M,190070
2014-10-01,N,507953
2014-10-01,P,449615
2014-10-01,Q,277745
2014-10-01,R,90475
2014-10-01,S,310512
2014-10-01,Z,32077
2014-11-01,A,355650
2014-11-01,B,100191
2014-11-01,C,1268766
2014-11-01,D,61325
2014-11-01,E,52504
2014-11-01,F,442123
2014-11-01,G,1116149
2014-11-01,H,460053
2014-11-01,I,266507
2014-11-01,J,212410
2014-11-01,K,223133
2014-11-01,L,84679
2014-11-01,M,193064
2014-11-01,N,514702
2014-11-01,P,446492
2014-11-01,Q,280572
2014-11-01,R,89821
2014-11-01,S,308908
2014-11-01,Z,32410
2014-12-01,A,354165
2014-12-01,B,100899
2014-12-01,C,1267788
2014-12-01,D,61478
2014-12-01,E,51879
2014-12-01,F,433271
2014-12-01,G,1129603
2014-12-01,H,462489
2014-12-01,I,274085
2014-12-01,J,212639
2014-12-01,K,223463
2014-12-01,L,85015
2014-12-01,M,191262
2014-12-01,N,523681
2014-12-01,P,442841
2014-12-01,Q,281517
2014-12-01,R,91427
2014-12-01,S,311757
2014-12-01,Z,32894
2015-01-01,A,357490
2015-01-01,B,101300
2015-01-01,C,1271611
2015-01-01,D,61797
2015-01-01,E,52853
2015-01-01,F,438190
2015-01-01,G,1138166
2015-01-01,H,461510
2015-01-01,I,292259
2015-01-01,J,212015
2015-01-01,K,223763
2015-01-01,L,82500
2015-01-01,M,188655
2015-01-01,N,528897
2015-01-01,P,423890
2015-01-01,Q,280516
2015-01-01,R,94399
2015-01-01,S,316252
2015-01-01,Z,32890
2015-02-01,A,368497
2015-02-01,B,101746
2015-02-01,C,1279021
2015-02-01,D,61948
2015-02-01,E,52132
2015-02-01,F,441874
2015-02-01,G,1134191
2015-02-01,H,460358
2015-02-01,I,288310
2015-02-01,J,212725
2015-02-01,K,223696
2015-02-01,L,82511
2015-02-01,M,188791
2015-02-01,N,529855
2015-02-01,P,427917
2015-02-01,Q,280508
2015-02-01,R,95071
2015-02-01,S,318329
2015-02-01,Z,32927
2015-03-01,A,375850
2015-03-01,B,101660
2015-03-01,C,1287404
2015-03-01,D,61917
2015-03-01,E,52786
2015-03-01,F,454185
2015-03-01,G,1133506
2015-03-01,H,462872
2015-03-01,I,275288
2015-03-01,J,213801
2015-03-01,K,224192
2015-03-01,L,80126
2015-03-01,M,189004
2015-03-01,N,532730
2015-03-01,P,445604
2015-03-01,Q,281267
2015-03-01,R,91814
2015-03-01,S,316466
2015-03-01,Z,33004
2015-04-01,A,369123
2015-04-01,B,101491
2015-04-01,C,1289661
2015-04-01,D,62186
2015-04-01,E,52958
2015-04-01,F,460062
2015-04-01,G,1130482
2015-04-01,H,464703
2015-04-01,I,271282
2015-04-01,J,214812
2015-04-01,K,224144
2015-04-01,L,78995
2015-04-01,M,188812
2015-04-01,N,532953
2015-04-01,P,456317
2015-04-01,Q,281750
2015-04-01,R,91579
2015-04-01,S,313783
2015-04-01,Z,33991
2015-05-01,A,349958
2015-05-01,B,101185
2015-05-01,C,1286757
2015-05-01,D,62762
2015-05-01,E,53466
2015-05-01,F,464075
2015-05-01,G,1127235
2015-05-01,H,464631
2015-05-01,I,265885
2015-05-01,J,215401
2015-05-01,K,224523
2015-05-01,L,77842
2015-05-01,M,187964
2015-05-01,N,523859
2015-05-01,P,459944
2015-05-01,Q,281799
2015-05-01,R,90047
2015-05-01,S,312534
2015-05-01,Z,34254
2015-06-01,A,347719
2015-06-01,B,100844
2015-06-01,C,1285505
2015-06-01,D,62977
2015-06-01,E,53585
2015-06-01,F,471320
2015-06-01,G,1130975
2015-06-01,H,466439
2015-06-01,I,264934
2015-06-01,J,215429
2015-06-01,K,225828
2015-06-01,L,77604
2015-06-01,M,188442
2015-06-01,N,527929
2015-06-01,P,464397
2015-06-01,Q,283012
2015-06-01,R,89690
2015-06-01,S,312645
2015-06-01,Z,34538
2015-07-01,A,344155
2015-07-01,B,100751
2015-07-01,C,1285205
2015-07-01,D,63464
2015-07-01,E,53510
2015-07-01,F,470549
2015-07-01,G,1133497
2015-07-01,H,467930
2015-07-01,I,269440
2015-07-01,J,216707
2015-07-01,K,226553
2015-07-01,L,78224
2015-07-01,M,188322
2015-07-01,N,525238
2015-07-01,P,459562
2015-07-01,Q,284877
2015-07-01,R,91167
2015-07-01,S,313141
2015-07-01,Z,34720
2015-08-01,A,339018
2015-08-01,B,100802
2015-08-01,C,1284123
2015-08-01,D,63689
2015-08-01,E,53487
2015-08-01,F,466384
2015-08-01,G,1135469
2015-08-01,H,470814
2015-08-01,I,269669
2015-08-01,J,216790
2015-08-01,K,226368
2015-08-01,L,78019
2015-08-01,M,188098
2015-08-01,N,539058
2015-08-01,P,463165
2015-08-01,Q,285803
2015-08-01,R,91475
2015-08-01,S,312637
2015-08-01,Z,34772
2015-09-01,A,341769
2015-09-01,B,100231
2015-09-01,C,1287693
2015-09-01,D,63798
2015-09-01,E,53136
2015-09-01,F,469384
2015-09-01,G,1136142
2015-09-01,H,468822
2015-09-01,I,271615
2015-09-01,J,216584
2015-09-01,K,227168
2015-09-01,L,78403
2015-09-01,M,188874
2015-09-01,N,526500
2015-09-01,P,464684
2015-09-01,Q,286640
2015-09-01,R,91560
2015-09-01,S,312430
2015-09-01,Z,35076
2015-10-01,A,341276
2015-10-01,B,100063
2015-10-01,C,1288907
2015-10-01,D,63962
2015-10-01,E,53645
2015-10-01,F,468414
2015-10-01,G,1141695
2015-10-01,H,475436
2015-10-01,I,275092
2015-10-01,J,217222
2015-10-01,K,227617
2015-10-01,L,77972
2015-10-01,M,188831
2015-10-01,N,544299
2015-10-01,P,465185
2015-10-01,Q,287878
2015-10-01,R,91575
2015-10-01,S,313526
2015-10-01,Z,35292
2015-11-01,A,343294
2015-11-01,B,99817
2015-11-01,C,1285735
2015-11-01,D,63842
2015-11-01,E,53759
2015-11-01,F,459908
2015-11-01,G,1141655
2015-11-01,H,476209
2015-11-01,I,276669
2015-11-01,J,217011
2015-11-01,K,228586
2015-11-01,L,81032
2015-11-01,M,190870
2015-11-01,N,546055
2015-11-01,P,462605
2015-11-01,Q,291305
2015-11-01,R,92375
2015-11-01,S,312194
2015-11-01,Z,35531
2015-12-01,A,341716
2015-12-01,B,99274
2015-12-01,C,1281929
2015-12-01,D,63961
2015-12-01,E,54098
2015-12-01,F,433206
2015-12-01,G,1154335
2015-12-01,H,472326
2015-12-01,I,283221
2015-12-01,J,215426
2015-12-01,K,228882
2015-12-01,L,81148
2015-12-01,M,189548
2015-12-01,N,540362
2015-12-01,P,456756
2015-12-01,Q,292793
2015-12-01,R,92918
2015-12-01,S,314400
2015-12-01,Z,35356
2016-01-01,A,343036
2016-01-01,B,98614
2016-01-01,C,1279353
2016-01-01,D,64320
2016-01-01,E,54563
2016-01-01,F,421368
2016-01-01,G,1160803
2016-01-01,H,472337
2016-01-01,I,297280
2016-01-01,J,214535
2016-01-01,K,230187
2016-01-01,L,78772
2016-01-01,M,184274
2016-01-01,N,540628
2016-01-01,P,435709
2016-01-01,Q,291970
2016-01-01,R,95260
2016-01-01,S,318204
2016-01-01,Z,35002
2016-02-01,A,353005
2016-02-01,B,98322
2016-02-01,C,1282235
2016-02-01,D,64392
2016-02-01,E,54241
2016-02-01,F,418347
2016-02-01,G,1158686
2016-02-01,H,472115
2016-02-01,I,292592
2016-02-01,J,215963
2016-02-01,K,229448
2016-02-01,L,77774
2016-02-01,M,184029
2016-02-01,N,541285
2016-02-01,P,444962
2016-02-01,Q,292246
2016-02-01,R,97242
2016-02-01,S,321532
2016-02-01,Z,35057
2016-03-01,A,363173
2016-03-01,B,97588
2016-03-01,C,1284099
2016-03-01,D,64365
2016-03-01,E,54751
2016-03-01,F,417076
2016-03-01,G,1157128
2016-03-01,H,472510
2016-03-01,I,282388
2016-03-01,J,217215
2016-03-01,K,230273
2016-03-01,L,76043
2016-03-01,M,185020
2016-03-01,N,540146
2016-03-01,P,462115
2016-03-01,Q,293214
2016-03-01,R,93709
2016-03-01,S,318872
2016-03-01,Z,35130
2016-04-01,A,350179
2016-04-01,B,96281
2016-04-01,C,1275378
2016-04-01,D,64385
2016-04-01,E,54488
2016-04-01,F,414285
2016-04-01,G,1150659
2016-04-01,H,469889
2016-04-01,I,275967
2016-04-01,J,217626
2016-04-01,K,230274
2016-04-01,L,74753
2016-04-01,M,184138
2016-04-01,N,527830
2016-04-01,P,466724
2016-04-01,Q,293215
2016-04-01,R,91762
2016-04-01,S,314508
2016-04-01,Z,35169
2016-05-01,A,338750
2016-05-01,B,95552
2016-05-01,C,1262548
2016-05-01,D,64423
2016-05-01,E,54553
2016-05-01,F,414358
2016-05-01,G,1147814
2016-05-01,H,469204
2016-05-01,I,271260
2016-05-01,J,217965
2016-05-01,K,230236
2016-05-01,L,74187
2016-05-01,M,182873
2016-05-01,N,517318
2016-05-01,P,470932
2016-05-01,Q,293774
2016-05-01,R,91427
2016-05-01,S,313434
2016-05-01,Z,35144
2016-06-01,A,339724
2016-06-01,B,94888
2016-06-01,C,1257692
2016-06-01,D,64543
2016-06-01,E,54177
2016-06-01,F,411531
2016-06-01,G,1146876
2016-06-01,H,469123
2016-06-01,I,269266
2016-06-01,J,216768
2016-06-01,K,229865
2016-06-01,L,73573
2016-06-01,M,181249
2016-06-01,N,511732
2016-06-01,P,474376
2016-06-01,Q,294010
2016-06-01,R,89069
2016-06-01,S,312658
2016-06-01,Z,35189
2016-07-01,A,336740
2016-07-01,B,94515
2016-07-01,C,1256210
2016-07-01,D,64713
2016-07-01,E,53859
2016-07-01,F,411050
2016-07-01,G,1146718
2016-07-01,H,467711
2016-07-01,I,273141
2016-07-01,J,218054
2016-07-01,K,229858
2016-07-01,L,72998
2016-07-01,M,181023
2016-07-01,N,510925
2016-07-01,P,467782
2016-07-01,Q,295582
2016-07-01,R,90295
2016-07-01,S,314596
2016-07-01,Z,35190
2016-08-01,A,336516
2016-08-01,B,94214
2016-08-01,C,1255408
2016-08-01,D,64801
2016-08-01,E,54692
2016-08-01,F,417785
2016-08-01,G,1150919
2016-08-01,H,467659
2016-08-01,I,273193
2016-08-01,J,218074
2016-08-01,K,230259
2016-08-01,L,72291
2016-08-01,M,181380
2016-08-01,N,504891
2016-08-01,P,472193
2016-08-01,Q,296646
2016-08-01,R,90735
2016-08-01,S,314603
2016-08-01,Z,36697
2016-09-01,A,339632
2016-09-01,B,93924
2016-09-01,C,1252627
2016-09-01,D,64725
2016-09-01,E,54417
2016-09-01,F,421246
2016-09-01,G,1151514
2016-09-01,H,468062
2016-09-01,I,274807
2016-09-01,J,218740
2016-09-01,K,229782
2016-09-01,L,71954
2016-09-01,M,181731
2016-09-01,N,504251
2016-09-01,P,472851
2016-09-01,Q,297493
2016-09-01,R,91542
2016-09-01,S,314109
2016-09-01,Z,36680
2016-10-01,A,352689
2016-10-01,B,93681
2016-10-01,C,1250622
2016-10-01,D,64791
2016-10-01,E,54551
2016-10-01,F,423630
2016-10-01,G,1156168
2016-10-01,H,467623
2016-10-01,I,277633
2016-10-01,J,217871
2016-10-01,K,229806
2016-10-01,L,71849
2016-10-01,M,182890
2016-10-01,N,508635
2016-10-01,P,472571
2016-10-01,Q,298850
2016-10-01,R,92352
2016-10-01,S,314705
2016-10-01,Z,36690
2016-11-01,A,351997
2016-11-01,B,93672
2016-11-01,C,1249013
2016-11-01,D,64521
2016-11-01,E,54836
2016-11-01,F,429690
2016-11-01,G,1157142
2016-11-01,H,469759
2016-11-01,I,281377
2016-11-01,J,218162
2016-11-01,K,230137
2016-11-01,L,74224
2016-11-01,M,185525
2016-11-01,N,516453
2016-11-01,P,470908
2016-11-01,Q,302456
2016-11-01,R,93406
2016-11-01,S,312850
2016-11-01,Z,36990
2016-12-01,A,347361
2016-12-01,B,93280
2016-12-01,C,1245340
2016-12-01,D,64687
2016-12-01,E,55386
2016-12-01,F,420789
2016-12-01,G,1167065
2016-12-01,H,471394
2016-12-01,I,287437
2016-12-01,J,216682
2016-12-01,K,229783
2016-12-01,L,74136
2016-12-01,M,183520
2016-12-01,N,523357
2016-12-01,P,464981
2016-12-01,Q,303772
2016-12-01,R,92958
2016-12-01,S,315038
2016-12-01,Z,37075
2017-01-01,A,352220
2017-01-01,B,92739
2017-01-01,C,1247080
2017-01-01,D,65363
2017-01-01,E,55682
2017-01-01,F,424587
2017-01-01,G,1173370
2017-01-01,H,469241
2017-01-01,I,302216
2017-01-01,J,216854
2017-01-01,K,230389
2017-01-01,L,72625
