fecha,letra,puestos
2012-01-01,H,413537
2012-01-01,I,269998
2012-01-01,J,204546
2012-01-01,K,187984
2012-01-01,L,94256
2012-01-01,M,201655
2012-01-01,N,547323
2012-01-01,P,390637
2012-01-01,Q,254801
2012-01-01,R,91635
2012-01-01,S,310628
2012-01-01,Z,12502
2012-02-01,A,359270
2012-02-01,B,77244
2012-02-01,C,1258063
2012-02-01,D,41988
2012-02-01,E,35528
2012-02-01,F,440711
2012-02-01,G,1102946
2012-02-01,H,413247
2012-02-01,I,266467
2012-02-01,J,204811
2012-02-01,K,187984
2012-02-01,L,94006
2012-02-01,M,200337
2012-02-01,N,543820
2012-02-01,P,395357
2012-02-01,Q,254713
2012-02-01,R,92218
2012-02-01,S,311918
2012-02-01,Z,12531
2012-03-01,A,367747
2012-03-01,B,77694
2012-03-01,C,1264978
2012-03-01,D,42007
2012-03-01,E,36730
2012-03-01,F,447860
2012-03-01,G,1101709
2012-03-01,H,415699
2012-03-01,I,255440
2012-03-01,J,205745
2012-03-01,K,188630
2012-03-01,L,93224
2012-03-01,M,200789
2012-03-01,N,548328
2012-03-01,P,405612
2012-03-01,Q,255850
2012-03-01,R,89996
2012-03-01,S,308743
2012-03-01,Z,12594
2012-04-01,A,355309
2012-04-01,B,77565
2012-04-01,C,1257685
2012-04-01,D,42311
2012-04-01,E,36764
2012-04-01,F,440515
2012-04-01,G,1093141
2012-04-01,H,413157
2012-04-01,I,250693
2012-04-01,J,204808
2012-04-01,K,188697
2012-04-01,L,91341
2012-04-01,M,199218
2012-04-01,N,529278
2012-04-01,P,409143
2012-04-01,Q,255033
2012-04-01,R,90318
2012-04-01,S,304243
2012-04-01,Z,12434
2012-05-01,A,347396
2012-05-01,B,77741
2012-05-01,C,1252807
2012-05-01,D,42376
2012-05-01,E,36463
2012-05-01,F,441879
2012-05-01,G,1092511
2012-05-01,H,415237
2012-05-01,I,246597
2012-05-01,J,205969
2012-05-01,K,189183
2012-05-01,L,90404
2012-05-01,M,199931
2012-05-01,N,526872
2012-05-01,P,413386
2012-05-01,Q,255856
2012-05-01,R,88931
2012-05-01,S,303211
2012-05-01,Z,12578
2012-06-01,A,348320
2012-06-01,B,78039
2012-06-01,C,1250920
2012-06-01,D,42503
2012-06-01,E,36372
2012-06-01,F,435085
2012-06-01,G,1090198
2012-06-01,H,415944
2012-06-01,I,244382
2012-06-01,J,206322
2012-06-01,K,194267
2012-06-01,L,89272
2012-06-01,M,194631
2012-06-01,N,521434
2012-06-01,P,423191
2012-06-01,Q,256480
2012-06-01,R,88412
2012-06-01,S,303120
2012-06-01,Z,12394
2012-07-01,A,341338
2012-07-01,B,77988
2012-07-01,C,1250191
2012-07-01,D,42539
2012-07-01,E,36469
2012-07-01,F,431830
2012-07-01,G,1089961
2012-07-01,H,415163
2012-07-01,I,248202
2012-07-01,J,206663
2012-07-01,K,190086
2012-07-01,L,89126
2012-07-01,M,194085
2012-07-01,N,517950
2012-07-01,P,416240
2012-07-01,Q,257696
2012-07-01,R,89297
2012-07-01,S,303974
2012-07-01,Z,12367
2012-08-01,A,338751
2012-08-01,B,78327
2012-08-01,C,1252421
2012-08-01,D,42596
2012-08-01,E,36756
2012-08-01,F,429075
2012-08-01,G,1092936
2012-08-01,H,415195
2012-08-01,I,249241
2012-08-01,J,206631
2012-08-01,K,190821
2012-08-01,L,89094
2012-08-01,M,194165
2012-08-01,N,519117
2012-08-01,P,417936
2012-08-01,Q,259019
2012-08-01,R,90276
2012-08-01,S,303883
2012-08-01,Z,12289
2012-09-01,A,339159
2012-09-01,B,78546
2012-09-01,C,1251822
2012-09-01,D,42760
2012-09-01,E,36807
2012-09-01,F,424615
2012-09-01,G,1090553
2012-09-01,H,415483
2012-09-01,I,250931
2012-09-01,J,205665
2012-09-01,K,190692
2012-09-01,L,88844
2012-09-01,M,193162
2012-09-01,N,516481
2012-09-01,P,418472
2012-09-01,Q,259700
2012-09-01,R,90378
2012-09-01,S,303356
2012-09-01,Z,12375
2012-10-01,A,348964
2012-10-01,B,79056
2012-10-01,C,1257343
2012-10-01,D,42837
2012-10-01,E,37195
2012-10-01,F,430195
2012-10-01,G,1098479
2012-10-01,H,418376
2012-10-01,I,253577
2012-10-01,J,206003
2012-10-01,K,191339
2012-10-01,L,89085
2012-10-01,M,194527
2012-10-01,N,520046
2012-10-01,P,420781
2012-10-01,Q,261061
2012-10-01,R,90747
2012-10-01,S,305284
2012-10-01,Z,12341
2012-11-01,A,349405
2012-11-01,B,79628
2012-11-01,C,1258369
2012-11-01,D,43062
2012-11-01,E,37511
2012-11-01,F,426320
2012-11-01,G,1099567
2012-11-01,H,418355
2012-11-01,I,255568
2012-11-01,J,206398
2012-11-01,K,192506
2012-11-01,L,92248
2012-11-01,M,197365
2012-11-01,N,524775
2012-11-01,P,419931
2012-11-01,Q,264109
2012-11-01,R,90573
2012-11-01,S,303469
2012-11-01,Z,12652
2012-12-01,A,340984
2012-12-01,B,79443
2012-12-01,C,1257218
2012-12-01,D,42794
2012-12-01,E,37534
2012-12-01,F,416174
2012-12-01,G,1105607
2012-12-01,H,419316
2012-12-01,I,262721
2012-12-01,J,204091
2012-12-01,K,191631
2012-12-01,L,91224
2012-12-01,M,194482
2012-12-01,N,530688
2012-12-01,P,413835
2012-12-01,Q,263793
2012-12-01,R,92256
2012-12-01,S,300893
2012-12-01,Z,10833
2013-01-01,A,344916
2013-01-01,B,79065
2013-01-01,C,1257875
2013-01-01,D,42999
2013-01-01,E,37712
2013-01-01,F,417315
2013-01-01,G,1104237
2013-01-01,H,417457
2013-01-01,I,275997
2013-01-01,J,202383
2013-01-01,K,190654
2013-01-01,L,87355
2013-01-01,M,189949
2013-01-01,N,532496
2013-01-01,P,390827
2013-01-01,Q,260971
2013-01-01,R,92544
2013-01-01,S,300894
2013-01-01,Z,8323
2013-02-01,A,362690
2013-02-01,B,79782
2013-02-01,C,1273813
2013-02-01,D,43423
2013-02-01,E,37717
2013-02-01,F,421663
2013-02-01,G,1116975
2013-02-01,H,419227
2013-02-01,I,274985
2013-02-01,J,205269
2013-02-01,K,191786
2013-02-01,L,90303
2013-02-01,M,190678
2013-02-01,N,533029
2013-02-01,P,407844
2013-02-01,Q,264524
2013-02-01,R,93221
2013-02-01,S,313731
2013-02-01,Z,8465
2013-03-01,A,374192
2013-03-01,B,79806
2013-03-01,C,1282142
2013-03-01,D,43439
2013-03-01,E,37100
2013-03-01,F,428395
2013-03-01,G,1114136
2013-03-01,H,420848
2013-03-01,I,262803
2013-03-01,J,205563
2013-03-01,K,192568
2013-03-01,L,88661
2013-03-01,M,191369
2013-03-01,N,535322
2013-03-01,P,414969
2013-03-01,Q,264643
2013-03-01,R,90318
2013-03-01,S,310677
2013-03-01,Z,8401
2013-04-01,A,374544
2013-04-01,B,79900
2013-04-01,C,1276939
2013-04-01,D,43726
2013-04-01,E,36941
2013-04-01,F,433987
2013-04-01,G,1108415
2013-04-01,H,421105
2013-04-01,I,255618
2013-04-01,J,205539
2013-04-01,K,192675
2013-04-01,L,86775
2013-04-01,M,190119
2013-04-01,N,531196
2013-04-01,P,425895
2013-04-01,Q,264523
2013-04-01,R,89864
2013-04-01,S,307166
2013-04-01,Z,8460
2013-05-01,A,351437
2013-05-01,B,80207
2013-05-01,C,1270752
2013-05-01,D,43989
2013-05-01,E,37482
2013-05-01,F,434368
2013-05-01,G,1104827
2013-05-01,H,421108
2013-05-01,I,249637
2013-05-01,J,205921
2013-05-01,K,192891
2013-05-01,L,85962
2013-05-01,M,189445
2013-05-01,N,523540
2013-05-01,P,426036
2013-05-01,Q,264508
2013-05-01,R,88661
2013-05-01,S,305442
2013-05-01,Z,8465
2013-06-01,A,343709
2013-06-01,B,79651
2013-06-01,C,1267312
2013-06-01,D,44111
2013-06-01,E,36997
2013-06-01,F,427263
2013-06-01,G,1102485
2013-06-01,H,421578
2013-06-01,I,249419
2013-06-01,J,205594
2013-06-01,K,192319
2013-06-01,L,84998
2013-06-01,M,188927
2013-06-01,N,514967
2013-06-01,P,434896
2013-06-01,Q,265451
2013-06-01,R,88295
2013-06-01,S,305765
2013-06-01,Z,8702
2013-07-01,A,339105
2013-07-01,B,80077
2013-07-01,C,1269004
2013-07-01,D,44503
2013-07-01,E,37126
2013-07-01,F,430992
2013-07-01,G,1105217
2013-07-01,H,421131
2013-07-01,I,254336
2013-07-01,J,206807
2013-07-01,K,192563
2013-07-01,L,84922
2013-07-01,M,189246
2013-07-01,N,515043
2013-07-01,P,425791
2013-07-01,Q,266900
2013-07-01,R,88734
2013-07-01,S,306506
2013-07-01,Z,8754
2013-08-01,A,332559
2013-08-01,B,80220
2013-08-01,C,1269657
2013-08-01,D,44720
2013-08-01,E,37377
2013-08-01,F,432130
2013-08-01,G,1108290
2013-08-01,H,420791
2013-08-01,I,254172
2013-08-01,J,206424
2013-08-01,K,192841
2013-08-01,L,84322
2013-08-01,M,189185
2013-08-01,N,532857
2013-08-01,P,429286
2013-08-01,Q,267848
2013-08-01,R,89406
2013-08-01,S,306732
2013-08-01,Z,8773
2013-09-01,A,331869
2013-09-01,B,80620
2013-09-01,C,1271016
2013-09-01,D,44844
2013-09-01,E,37195
2013-09-01,F,434252
2013-09-01,G,1107504
2013-09-01,H,422143
2013-09-01,I,255650
2013-09-01,J,206063
2013-09-01,K,192971
2013-09-01,L,84154
2013-09-01,M,189017
2013-09-01,N,515143
2013-09-01,P,430615
2013-09-01,Q,268501
2013-09-01,R,89945
2013-09-01,S,306936
2013-09-01,Z,8869
2013-10-01,A,332248
2013-10-01,B,81094
2013-10-01,C,1274618
2013-10-01,D,45254
2013-10-01,E,37438
2013-10-01,F,443495
2013-10-01,G,1113365
2013-10-01,H,423376
2013-10-01,I,258466
2013-10-01,J,206560
2013-10-01,K,193535
2013-10-01,L,84465
2013-10-01,M,190863
2013-10-01,N,522106
2013-10-01,P,431396
2013-10-01,Q,269714
2013-10-01,R,89792
2013-10-01,S,308157
2013-10-01,Z,8753
2013-11-01,A,337271
2013-11-01,B,81850
2013-11-01,C,1273622
2013-11-01,D,45306
2013-11-01,E,37750
2013-11-01,F,435127
2013-11-01,G,1113594
2013-11-01,H,423469
2013-11-01,I,261623
2013-11-01,J,206491
2013-11-01,K,194675
2013-11-01,L,87614
2013-11-01,M,193587
2013-11-01,N,540068
2013-11-01,P,430336
2013-11-01,Q,272914
2013-11-01,R,90942
2013-11-01,S,307230
2013-11-01,Z,9148
2013-12-01,A,339312
2013-12-01,B,82167
2013-12-01,C,1273376
2013-12-01,D,45453
2013-12-01,E,38225
2013-12-01,F,421553
2013-12-01,G,1127116
2013-12-01,H,425285
2013-12-01,I,268542
2013-12-01,J,205941
2013-12-01,K,194919
2013-12-01,L,88246
2013-12-01,M,192501
2013-12-01,N,530918
2013-12-01,P,428145
2013-12-01,Q,273890
2013-12-01,R,92200
2013-12-01,S,310119
2013-12-01,Z,9159
2014-01-01,A,345344
2014-01-01,B,80720
2014-01-01,C,1268736
2014-01-01,D,45637
2014-01-01,E,38534
2014-01-01,F,420669
2014-01-01,G,1136824
2014-01-01,H,424589
2014-01-01,I,285429
2014-01-01,J,205306
2014-01-01,K,194188
2014-01-01,L,86229
2014-01-01,M,189391
2014-01-01,N,530072
2014-01-01,P,403358
2014-01-01,Q,272770
2014-01-01,R,92834
2014-01-01,S,312181
2014-01-01,Z,8917
2014-02-01,A,349724
2014-02-01,B,81602
2014-02-01,C,1269209
2014-02-01,D,45654
2014-02-01,E,38388
2014-02-01,F,419080
2014-02-01,G,1129289
2014-02-01,H,423151
2014-02-01,I,280864
2014-02-01,J,206060
2014-02-01,K,193712
2014-02-01,L,85762
2014-02-01,M,188215
2014-02-01,N,524677
2014-02-01,P,412751
2014-02-01,Q,272452
2014-02-01,R,93211
2014-02-01,S,315041
2014-02-01,Z,8948
2014-03-01,A,360773
2014-03-01,B,82243
2014-03-01,C,1270852
2014-03-01,D,45704
2014-03-01,E,38414
2014-03-01,F,421949
2014-03-01,G,1118737
2014-03-01,H,423041
2014-03-01,I,268168
2014-03-01,J,206193
2014-03-01,K,193657
2014-03-01,L,84220
2014-03-01,M,186955
2014-03-01,N,521090
2014-03-01,P,424319
2014-03-01,Q,271674
2014-03-01,R,90887
2014-03-01,S,311629
2014-03-01,Z,8953
2014-04-01,A,354135
2014-04-01,B,82392
2014-04-01,C,1267157
2014-04-01,D,46257
2014-04-01,E,38493
2014-04-01,F,420882
2014-04-01,G,1112463
2014-04-01,H,423283
2014-04-01,I,261113
2014-04-01,J,207234
2014-04-01,K,193354
2014-04-01,L,82409
2014-04-01,M,186210
2014-04-01,N,515735
2014-04-01,P,432462
2014-04-01,Q,271269
2014-04-01,R,88768
2014-04-01,S,308304
2014-04-01,Z,8939
2014-05-01,A,340921
2014-05-01,B,82374
2014-05-01,C,1259971
2014-05-01,D,46420
2014-05-01,E,38142
2014-05-01,F,424368
2014-05-01,G,1109802
2014-05-01,H,423211
2014-05-01,I,257086
2014-05-01,J,206549
2014-05-01,K,193459
2014-05-01,L,81825
2014-05-01,M,186043
2014-05-01,N,508794
2014-05-01,P,438103
2014-05-01,Q,271285
2014-05-01,R,89366
2014-05-01,S,307983
2014-05-01,Z,8995
2014-06-01,A,343034
2014-06-01,B,82858
2014-06-01,C,1257123
2014-06-01,D,46582
2014-06-01,E,37965
2014-06-01,F,425011
2014-06-01,G,1109738
2014-06-01,H,424500
2014-06-01,I,256261
2014-06-01,J,206088
2014-06-01,K,193623
2014-06-01,L,81251
2014-06-01,M,186585
2014-06-01,N,505405
2014-06-01,P,444363
2014-06-01,Q,271869
2014-06-01,R,87466
2014-06-01,S,306601
2014-06-01,Z,9028
2014-07-01,A,342773
2014-07-01,B,83498
2014-07-01,C,1255254
2014-07-01,D,46864
2014-07-01,E,37978
2014-07-01,F,427559
2014-07-01,G,1110936
2014-07-01,H,423845
2014-07-01,I,259427
2014-07-01,J,207802
2014-07-01,K,193776
2014-07-01,L,80877
2014-07-01,M,186096
2014-07-01,N,502812
2014-07-01,P,438921
2014-07-01,Q,273201
2014-07-01,R,88114
2014-07-01,S,308230
2014-07-01,Z,9118
2014-08-01,A,339315
2014-08-01,B,83649
2014-08-01,C,1252838
2014-08-01,D,46980
2014-08-01,E,37826
2014-08-01,F,427627
2014-08-01,G,1110965
2014-08-01,H,423105
2014-08-01,I,259323
2014-08-01,J,207433
2014-08-01,K,193622
2014-08-01,L,80486
2014-08-01,M,186553
2014-08-01,N,498997
2014-08-01,P,442361
2014-08-01,Q,274264
2014-08-01,R,89650
2014-08-01,S,307891
2014-08-01,Z,9225
2014-09-01,A,346080
2014-09-01,B,83996
2014-09-01,C,1256779
2014-09-01,D,47104
2014-09-01,E,37829
2014-09-01,F,434151
2014-09-01,G,1111336
2014-09-01,H,424599
2014-09-01,I,260448
2014-09-01,J,206776
2014-09-01,K,193668
2014-09-01,L,80402
2014-09-01,M,188990
2014-09-01,N,501106
2014-09-01,P,447808
2014-09-01,Q,275635
2014-09-01,R,90013
2014-09-01,S,308324
2014-09-01,Z,9189
2014-10-01,A,355241
2014-10-01,B,84795
2014-10-01,C,1260112
2014-10-01,D,47266
2014-10-01,E,40118
2014-10-01,F,441332
2014-10-01,G,1114698
2014-10-01,H,424088
2014-10-01,I,263897
2014-10-01,J,207216
2014-10-01,K,193632
2014-10-01,L,80631
2014-10-01,M,189397
2014-10-01,N,507828
2014-10-01,P,449615
2014-10-01,Q,276457
2014-10-01,R,90393
2014-10-01,S,309926
2014-10-01,Z,9354
2014-11-01,A,354676
2014-11-01,B,85774
2014-11-01,C,1255911
2014-11-01,D,47655
2014-11-01,E,40374
2014-11-01,F,442061
2014-11-01,G,1114881
2014-11-01,H,425347
2014-11-01,I,266507
2014-11-01,J,206668
2014-11-01,K,194124
2014-11-01,L,84637
2014-11-01,M,192386
2014-11-01,N,514546
2014-11-01,P,446492
2014-11-01,Q,279281
2014-11-01,R,89739
2014-11-01,S,308338
2014-11-01,Z,9474
2014-12-01,A,353163
2014-12-01,B,86396
2014-12-01,C,1254755
2014-12-01,D,47788
2014-12-01,E,39673
2014-12-01,F,433209
2014-12-01,G,1128321
2014-12-01,H,427741
2014-12-01,I,274085
2014-12-01,J,206923
2014-12-01,K,194367
2014-12-01,L,84972
2014-12-01,M,190572
2014-12-01,N,523522
2014-12-01,P,442841
2014-12-01,Q,280216
2014-12-01,R,91342
2014-12-01,S,311164
2014-12-01,Z,9479
2015-01-01,A,356481
2015-01-01,B,86771
2015-01-01,C,1258533
2015-01-01,D,47864
2015-01-01,E,40625
2015-01-01,F,438128
2015-01-01,G,1137053
2015-01-01,H,426477
2015-01-01,I,292259
2015-01-01,J,206258
2015-01-01,K,194641
2015-01-01,L,82458
2015-01-01,M,187954
2015-01-01,N,528740
2015-01-01,P,423890
2015-01-01,Q,279171
2015-01-01,R,94313
2015-01-01,S,315690
2015-01-01,Z,8749
2015-02-01,A,367472
2015-02-01,B,87064
2015-02-01,C,1265249
2015-02-01,D,47988
2015-02-01,E,39838
2015-02-01,F,441811
2015-02-01,G,1133075
2015-02-01,H,425190
2015-02-01,I,288310
2015-02-01,J,206878
2015-02-01,K,194576
2015-02-01,L,82469
2015-02-01,M,188046
2015-02-01,N,529699
2015-02-01,P,427917
2015-02-01,Q,279155
2015-02-01,R,94984
2015-02-01,S,317749
2015-02-01,Z,8757
2015-03-01,A,374808
2015-03-01,B,86953
2015-03-01,C,1274258
2015-03-01,D,47975
2015-03-01,E,40454
2015-03-01,F,454120
2015-03-01,G,1132408
2015-03-01,H,427595
2015-03-01,I,275288
2015-03-01,J,207908
2015-03-01,K,194987
2015-03-01,L,80083
2015-03-01,M,188239
2015-03-01,N,532581
2015-03-01,P,445604
2015-03-01,Q,279912
2015-03-01,R,91726
2015-03-01,S,315889
2015-03-01,Z,8793
2015-04-01,A,368065
2015-04-01,B,86771
2015-04-01,C,1276488
2015-04-01,D,48224
2015-04-01,E,40528
2015-04-01,F,459996
2015-04-01,G,1129378
2015-04-01,H,428990
2015-04-01,I,271282
2015-04-01,J,208880
2015-04-01,K,194936
2015-04-01,L,78952
2015-04-01,M,188031
2015-04-01,N,532837
2015-04-01,P,456317
2015-04-01,Q,280392
2015-04-01,R,91492
2015-04-01,S,313209
2015-04-01,Z,8778
2015-05-01,A,348940
2015-05-01,B,86425
2015-05-01,C,1273619
2015-05-01,D,48732
2015-05-01,E,40624
2015-05-01,F,464011
2015-05-01,G,1126133
2015-05-01,H,429091
2015-05-01,I,265885
2015-05-01,J,209468
2015-05-01,K,195263
2015-05-01,L,77792
2015-05-01,M,187163
2015-05-01,N,523743
2015-05-01,P,459944
2015-05-01,Q,280435
2015-05-01,R,89919
2015-05-01,S,311940
2015-05-01,Z,8732
2015-06-01,A,346685
2015-06-01,B,86050
2015-06-01,C,1272297
2015-06-01,D,48901
2015-06-01,E,40720
2015-06-01,F,471256
2015-06-01,G,1129881
2015-06-01,H,430812
2015-06-01,I,264934
2015-06-01,J,209456
2015-06-01,K,196482
2015-06-01,L,77562
2015-06-01,M,187627
2015-06-01,N,527814
2015-06-01,P,464397
2015-06-01,Q,281638
2015-06-01,R,89562
2015-06-01,S,312074
2015-06-01,Z,8727
2015-07-01,A,343099
2015-07-01,B,85828
2015-07-01,C,1271862
2015-07-01,D,49295
2015-07-01,E,40569
2015-07-01,F,470485
2015-07-01,G,1132395
2015-07-01,H,431270
2015-07-01,I,269440
2015-07-01,J,210753
2015-07-01,K,197137
2015-07-01,L,78171
2015-07-01,M,187510
2015-07-01,N,525126
2015-07-01,P,459562
2015-07-01,Q,283492
2015-07-01,R,91037
2015-07-01,S,312575
2015-07-01,Z,8737
2015-08-01,A,337967
2015-08-01,B,85848
2015-08-01,C,1270752
2015-08-01,D,49405
2015-08-01,E,40446
2015-08-01,F,466319
2015-08-01,G,1134358
2015-08-01,H,430648
2015-08-01,I,269669
2015-08-01,J,210745
2015-08-01,K,196859
2015-08-01,L,77977
2015-08-01,M,187284
2015-08-01,N,538941
2015-08-01,P,463165
2015-08-01,Q,284426
2015-08-01,R,91345
2015-08-01,S,312085
2015-08-01,Z,8684
2015-09-01,A,340738
2015-09-01,B,85139
2015-09-01,C,1274361
2015-09-01,D,49382
2015-09-01,E,40458
2015-09-01,F,469317
2015-09-01,G,1135037
2015-09-01,H,432709
2015-09-01,I,271615
2015-09-01,J,210539
2015-09-01,K,197552
2015-09-01,L,78357
2015-09-01,M,188055
2015-09-01,N,526372
2015-09-01,P,464684
2015-09-01,Q,285266
2015-09-01,R,91431
2015-09-01,S,311881
2015-09-01,Z,8775
2015-10-01,A,340258
2015-10-01,B,84948
2015-10-01,C,1274890
2015-10-01,D,49397
2015-10-01,E,40493
2015-10-01,F,468350
2015-10-01,G,1140592
2015-10-01,H,434105
2015-10-01,I,275092
2015-10-01,J,211158
2015-10-01,K,197883
2015-10-01,L,77929
2015-10-01,M,188014
2015-10-01,N,544174
2015-10-01,P,465185
2015-10-01,Q,286499
2015-10-01,R,91446
2015-10-01,S,312977
2015-10-01,Z,8897
2015-11-01,A,342276
2015-11-01,B,84733
2015-11-01,C,1271674
2015-11-01,D,49482
2015-11-01,E,40585
2015-11-01,F,459844
2015-11-01,G,1140297
2015-11-01,H,434348
2015-11-01,I,276669
2015-11-01,J,210942
2015-11-01,K,198734
2015-11-01,L,80988
2015-11-01,M,190056
2015-11-01,N,545902
2015-11-01,P,462605
2015-11-01,Q,289911
2015-11-01,R,92246
2015-11-01,S,311625
2015-11-01,Z,9083
2015-12-01,A,340672
2015-12-01,B,84165
2015-12-01,C,1267919
2015-12-01,D,49491
2015-12-01,E,40697
2015-12-01,F,433138
2015-12-01,G,1152965
2015-12-01,H,435970
2015-12-01,I,283221
2015-12-01,J,209325
2015-12-01,K,198966
2015-12-01,L,81098
2015-12-01,M,188741
2015-12-01,N,540205
2015-12-01,P,456756
2015-12-01,Q,291403
2015-12-01,R,92790
2015-12-01,S,313854
2015-12-01,Z,8872
2016-01-01,A,342000
2016-01-01,B,83556
2016-01-01,C,1265137
2016-01-01,D,49542
2016-01-01,E,41172
2016-01-01,F,421300
2016-01-01,G,1159665
2016-01-01,H,435882
2016-01-01,I,297280
2016-01-01,J,208456
2016-01-01,K,200290
2016-01-01,L,78732
2016-01-01,M,183439
2016-01-01,N,540476
2016-01-01,P,435709
2016-01-01,Q,290573
2016-01-01,R,95133
2016-01-01,S,317667
2016-01-01,Z,8541
2016-02-01,A,351940
2016-02-01,B,83294
2016-02-01,C,1268114
2016-02-01,D,49584
2016-02-01,E,40852
2016-02-01,F,418279
2016-02-01,G,1157573
2016-02-01,H,435691
2016-02-01,I,292592
2016-02-01,J,209883
2016-02-01,K,199675
2016-02-01,L,77724
2016-02-01,M,183210
2016-02-01,N,541133
2016-02-01,P,444962
2016-02-01,Q,290831
2016-02-01,R,97114
2016-02-01,S,320985
2016-02-01,Z,8537
2016-03-01,A,362099
2016-03-01,B,82612
2016-03-01,C,1270080
2016-03-01,D,49595
2016-03-01,E,40908
2016-03-01,F,417008
2016-03-01,G,1156013
2016-03-01,H,436156
2016-03-01,I,282388
2016-03-01,J,211115
2016-03-01,K,200502
2016-03-01,L,75996
2016-03-01,M,184200
2016-03-01,N,540003
2016-03-01,P,462115
2016-03-01,Q,291797
2016-03-01,R,93578
2016-03-01,S,318317
2016-03-01,Z,8546
2016-04-01,A,349111
2016-04-01,B,81389
2016-04-01,C,1261776
2016-04-01,D,49628
2016-04-01,E,40667
2016-04-01,F,414218
2016-04-01,G,1149559
2016-04-01,H,433665
2016-04-01,I,275967
2016-04-01,J,211593
2016-04-01,K,200540
2016-04-01,L,74697
2016-04-01,M,183312
2016-04-01,N,527708
2016-04-01,P,466724
2016-04-01,Q,291796
2016-04-01,R,91630
2016-04-01,S,313976
2016-04-01,Z,8594
2016-05-01,A,337692
2016-05-01,B,80743
2016-05-01,C,1249065
2016-05-01,D,49674
2016-05-01,E,40776
2016-05-01,F,414297
2016-05-01,G,1146724
2016-05-01,H,433131
2016-05-01,I,271260
2016-05-01,J,211895
2016-05-01,K,200533
2016-05-01,L,74141
2016-05-01,M,182047
2016-05-01,N,517199
2016-05-01,P,470932
2016-05-01,Q,292350
2016-05-01,R,91296
2016-05-01,S,312931
2016-05-01,Z,8554
2016-06-01,A,338666
2016-06-01,B,80140
2016-06-01,C,1244064
2016-06-01,D,49809
2016-06-01,E,40391
2016-06-01,F,411470
2016-06-01,G,1145769
2016-06-01,H,432972
2016-06-01,I,269266
2016-06-01,J,210734
2016-06-01,K,200117
2016-06-01,L,73528
2016-06-01,M,180428
2016-06-01,N,511612
2016-06-01,P,474376
2016-06-01,Q,292575
2016-06-01,R,88937
2016-06-01,S,312138
2016-06-01,Z,8612
2016-07-01,A,335689
2016-07-01,B,79841
2016-07-01,C,1242604
2016-07-01,D,49882
2016-07-01,E,40043
2016-07-01,F,410989
2016-07-01,G,1145599
2016-07-01,H,431509
2016-07-01,I,273141
2016-07-01,J,212008
2016-07-01,K,200126
2016-07-01,L,72955
2016-07-01,M,180204
2016-07-01,N,510806
2016-07-01,P,467782
2016-07-01,Q,294135
2016-07-01,R,90163
2016-07-01,S,314141
2016-07-01,Z,8561
2016-08-01,A,335445
2016-08-01,B,79580
2016-08-01,C,1241851
2016-08-01,D,49972
2016-08-01,E,40100
2016-08-01,F,417719
2016-08-01,G,1149810
2016-08-01,H,431559
2016-08-01,I,273193
2016-08-01,J,212001
2016-08-01,K,200532
2016-08-01,L,72244
2016-08-01,M,180551
2016-08-01,N,504772
2016-08-01,P,472193
2016-08-01,Q,295193
2016-08-01,R,90603
2016-08-01,S,314239
2016-08-01,Z,8561
2016-09-01,A,338570
2016-09-01,B,79294
2016-09-01,C,1239116
2016-09-01,D,49960
2016-09-01,E,39829
2016-09-01,F,421180
2016-09-01,G,1150468
2016-09-01,H,431942
2016-09-01,I,274807
2016-09-01,J,212628
2016-09-01,K,200057
2016-09-01,L,71910
2016-09-01,M,180901
2016-09-01,N,504122
2016-09-01,P,472851
2016-09-01,Q,296042
2016-09-01,R,91410
2016-09-01,S,313726
2016-09-01,Z,8523
2016-10-01,A,351637
2016-10-01,B,79090
2016-10-01,C,1237129
2016-10-01,D,50036
2016-10-01,E,39960
2016-10-01,F,423565
2016-10-01,G,1155126
2016-10-01,H,431458
2016-10-01,I,277633
2016-10-01,J,211723
2016-10-01,K,200073
2016-10-01,L,71801
2016-10-01,M,182053
2016-10-01,N,508515
2016-10-01,P,472571
2016-10-01,Q,297392
2016-10-01,R,92220
2016-10-01,S,314350
2016-10-01,Z,8560
2016-11-01,A,350943
2016-11-01,B,79114
2016-11-01,C,1235612
2016-11-01,D,50160
2016-11-01,E,40215
2016-11-01,F,429630
2016-11-01,G,1155721
2016-11-01,H,433394
2016-11-01,I,281377
2016-11-01,J,212057
2016-11-01,K,200405
2016-11-01,L,74163
2016-11-01,M,184676
2016-11-01,N,516300
2016-11-01,P,470908
2016-11-01,Q,301004
2016-11-01,R,93271
2016-11-01,S,312494
2016-11-01,Z,8914
2016-12-01,A,346334
2016-12-01,B,78772
2016-12-01,C,1231921
2016-12-01,D,50316
2016-12-01,E,40644
2016-12-01,F,420729
2016-12-01,G,1165633
2016-12-01,H,434423
2016-12-01,I,287437
2016-12-01,J,210593
2016-12-01,K,200073
2016-12-01,L,74088
2016-12-01,M,182662
2016-12-01,N,523200
2016-12-01,P,464981
2016-12-01,Q,302293
2016-12-01,R,92823
2016-12-01,S,314666
2016-12-01,Z,9013
2017-01-01,A,351188
2017-01-01,B,78278
2017-01-01,C,1233672
2017-01-01,D,50636
2017-01-01,E,40831
2017-01-01,F,424526
2017-01-01,G,1172369
2017-01-01,H,431998
2017-01-01,I,302216
2017-01-01,J,210777
2017-01-01,K,200679
2017-01-01,L,72581
