fecha,clae2,puestos
2011-11-01,32,15272
2011-11-01,33,11724
2011-11-01,35,42297
2011-11-01,36,8570
2011-11-01,37,1071
2011-11-01,38,24890
2011-11-01,39,689
2011-11-01,41,234411
2011-11-01,42,145915
2011-11-01,43,80904
2011-11-01,45,106340
2011-11-01,46,352853
2011-11-01,47,632823
2011-11-01,49,303775
2011-11-01,50,7564
2011-11-01,51,6289
2011-11-01,52,74541
2011-11-01,53,20184
2011-11-01,55,64092
2011-11-01,56,185729
2011-11-01,58,22973
2011-11-01,59,10323
2011-11-01,60,35542
2011-11-01,61,47343
2011-11-01,62,81444
2011-11-01,63,7915
2011-11-01,64,92942
2011-11-01,65,77365
2011-11-01,66,18536
2011-11-01,68,96527
2011-11-01,69,58757
2011-11-01,70,65225
2011-11-01,71,46247
2011-11-01,72,4028
2011-11-01,73,22245
2011-11-01,74,7739
2011-11-01,75,2050
2011-11-01,77,15177
2011-11-01,78,103386
2011-11-01,79,19670
2011-11-01,80,144096
2011-11-01,81,108989
2011-11-01,82,154204
2011-11-01,85,409785
2011-11-01,86,226907
2011-11-01,87,24269
2011-11-01,88,3024
2011-11-01,90,5475
2011-11-01,91,2878
2011-11-01,92,39147
2011-11-01,93,41407
2011-11-01,94,234620
2011-11-01,95,5892
2011-11-01,96,62894
2011-11-01,999,13452
2011-12-01,1,326275
2011-12-01,2,10484
2011-12-01,3,13607
2011-12-01,5,133
2011-12-01,6,10055
2011-12-01,7,9838
2011-12-01,8,11803
2011-12-01,9,45168
2011-12-01,10,304096
2011-12-01,11,57913
2011-12-01,12,5818
2011-12-01,13,60611
2011-12-01,14,57154
2011-12-01,15,47182
2011-12-01,16,30904
2011-12-01,17,35922
2011-12-01,18,26584
2011-12-01,19,6438
2011-12-01,20,64516
2011-12-01,21,36243
2011-12-01,22,67622
2011-12-01,23,47669
2011-12-01,24,42045
2011-12-01,25,98193
2011-12-01,26,25385
2011-12-01,27,38013
2011-12-01,28,54418
2011-12-01,29,87729
2011-12-01,30,10361
2011-12-01,31,24458
2011-12-01,32,15457
2011-12-01,33,11284
2011-12-01,35,41901
2011-12-01,36,8581
2011-12-01,37,1056
2011-12-01,38,24989
2011-12-01,39,690
2011-12-01,41,224029
2011-12-01,42,142242
2011-12-01,43,78821
2011-12-01,45,106354
2011-12-01,46,353778
2011-12-01,47,645218
2011-12-01,49,304376
2011-12-01,50,7639
2011-12-01,51,6371
2011-12-01,52,75564
2011-12-01,53,20387
2011-12-01,55,66622
2011-12-01,56,190290
2011-12-01,58,22641
2011-12-01,59,10131
2011-12-01,60,35635
2011-12-01,61,47277
2011-12-01,62,81073
2011-12-01,63,7989
2011-12-01,64,92838
2011-12-01,65,77162
2011-12-01,66,18465
2011-12-01,68,96920
2011-12-01,69,58663
2011-12-01,70,65051
2011-12-01,71,45167
2011-12-01,72,4045
2011-12-01,73,22190
2011-12-01,74,7699
2011-12-01,75,2045
2011-12-01,77,14974
2011-12-01,78,96290
2011-12-01,79,20113
2011-12-01,80,147075
2011-12-01,81,109801
2011-12-01,82,160296
2011-12-01,85,408676
2011-12-01,86,228371
2011-12-01,87,24324
2011-12-01,88,3018
2011-12-01,90,5311
2011-12-01,91,2857
2011-12-01,92,39562
2011-12-01,93,43223
2011-12-01,94,236846
2011-12-01,95,5814
2011-12-01,96,62990
2011-12-01,999,13488
2012-01-01,1,329686
2012-01-01,2,10509
2012-01-01,3,13922
2012-01-01,5,135
2012-01-01,6,10292
2012-01-01,7,9952
2012-01-01,8,11603
2012-01-01,9,45381
2012-01-01,10,307363
2012-01-01,11,59036
2012-01-01,12,6965
2012-01-01,13,60469
2012-01-01,14,56433
2012-01-01,15,46756
2012-01-01,16,30868
2012-01-01,17,35920
2012-01-01,18,26457
2012-01-01,19,6443
2012-01-01,20,62994
2012-01-01,21,36282
2012-01-01,22,68188
2012-01-01,23,47695
2012-01-01,24,41671
2012-01-01,25,99042
2012-01-01,26,22860
2012-01-01,27,37986
2012-01-01,28,54652
2012-01-01,29,87589
2012-01-01,30,10926
2012-01-01,31,24284
2012-01-01,32,14978
2012-01-01,33,11464
2012-01-01,35,41970
2012-01-01,36,8621
2012-01-01,37,1026
2012-01-01,38,25231
2012-01-01,39,681
2012-01-01,41,219537
2012-01-01,42,143398
2012-01-01,43,78319
2012-01-01,45,107862
2012-01-01,46,353219
2012-01-01,47,650325
2012-01-01,49,304276
2012-01-01,50,7571
2012-01-01,51,6389
2012-01-01,52,75973
2012-01-01,53,19328
2012-01-01,55,71283
2012-01-01,56,198715
2012-01-01,58,22233
2012-01-01,59,10195
2012-01-01,60,35616
2012-01-01,61,47471
2012-01-01,62,80857
2012-01-01,63,8174
2012-01-01,64,93277
2012-01-01,65,77266
2012-01-01,66,17441
2012-01-01,68,94256
2012-01-01,69,58637
2012-01-01,70,63316
2012-01-01,71,44899
2012-01-01,72,3979
2012-01-01,73,21163
2012-01-01,74,7623
2012-01-01,75,2038
2012-01-01,77,13504
2012-01-01,78,94981
2012-01-01,79,20469
2012-01-01,80,147238
2012-01-01,81,111825
2012-01-01,82,159306
2012-01-01,85,390637
2012-01-01,86,228179
2012-01-01,87,23828
2012-01-01,88,2794
2012-01-01,90,4805
2012-01-01,91,2802
2012-01-01,92,39968
2012-01-01,93,44060
2012-01-01,94,242906
2012-01-01,95,5664
2012-01-01,96,62058
2012-01-01,999,12502
2012-02-01,1,334365
2012-02-01,2,10516
2012-02-01,3,14389
2012-02-01,5,135
2012-02-01,6,10296
2012-02-01,7,10002
2012-02-01,8,11702
2012-02-01,9,45109
2012-02-01,10,307265
2012-02-01,11,62364
2012-02-01,12,7325
2012-02-01,13,60657
2012-02-01,14,55953
2012-02-01,15,46667
2012-02-01,16,30939
2012-02-01,17,35788
2012-02-01,18,26361
2012-02-01,19,6416
2012-02-01,20,62873
2012-02-01,21,36266
2012-02-01,22,68251
2012-02-01,23,46916
2012-02-01,24,41478
2012-02-01,25,98510
2012-02-01,26,23097
2012-02-01,27,37901
2012-02-01,28,54605
2012-02-01,29,87769
2012-02-01,30,10691
2012-02-01,31,24209
2012-02-01,32,14841
2012-02-01,33,10921
2012-02-01,35,41988
2012-02-01,36,8612
2012-02-01,37,1045
2012-02-01,38,25177
2012-02-01,39,694
2012-02-01,41,219715
2012-02-01,42,143244
2012-02-01,43,77752
2012-02-01,45,107608
2012-02-01,46,352960
2012-02-01,47,642378
2012-02-01,49,303587
2012-02-01,50,7614
2012-02-01,51,6344
2012-02-01,52,76387
2012-02-01,53,19315
2012-02-01,55,70206
2012-02-01,56,196261
2012-02-01,58,22601
2012-02-01,59,10306
2012-02-01,60,35709
2012-02-01,61,47455
2012-02-01,62,80618
2012-02-01,63,8122
2012-02-01,64,93217
2012-02-01,65,77415
2012-02-01,66,17352
2012-02-01,68,94006
2012-02-01,69,58569
2012-02-01,70,62492
2012-02-01,71,45192
2012-02-01,72,3998
2012-02-01,73,20974
2012-02-01,74,7098
2012-02-01,75,2014
2012-02-01,77,13324
2012-02-01,78,92943
2012-02-01,79,19916
2012-02-01,80,147530
2012-02-01,81,112574
2012-02-01,82,157533
2012-02-01,85,395357
2012-02-01,86,228022
2012-02-01,87,23877
2012-02-01,88,2814
2012-02-01,90,5086
2012-02-01,91,2884
2012-02-01,92,39982
2012-02-01,93,44266
2012-02-01,94,244680
2012-02-01,95,5670
2012-02-01,96,61568
2012-02-01,999,12531
2012-03-01,1,342812
2012-03-01,2,10572
2012-03-01,3,14363
2012-03-01,5,136
2012-03-01,6,10348
2012-03-01,7,10067
2012-03-01,8,11801
2012-03-01,9,45342
2012-03-01,10,306704
2012-03-01,11,66362
2012-03-01,12,7769
2012-03-01,13,61011
2012-03-01,14,55805
2012-03-01,15,46619
2012-03-01,16,31018
2012-03-01,17,35731
2012-03-01,18,26415
2012-03-01,19,6402
2012-03-01,20,62918
2012-03-01,21,36473
2012-03-01,22,68369
2012-03-01,23,47166
2012-03-01,24,41456
2012-03-01,25,98753
2012-03-01,26,23807
2012-03-01,27,38231
2012-03-01,28,55236
2012-03-01,29,88256
2012-03-01,30,10526
2012-03-01,31,24390
2012-03-01,32,15100
2012-03-01,33,10461
2012-03-01,35,42007
2012-03-01,36,8632
2012-03-01,37,1033
2012-03-01,38,26323
2012-03-01,39,742
2012-03-01,41,224091
2012-03-01,42,145307
2012-03-01,43,78462
2012-03-01,45,108597
2012-03-01,46,355736
2012-03-01,47,637376
2012-03-01,49,305128
2012-03-01,50,7621
2012-03-01,51,6363
2012-03-01,52,77079
2012-03-01,53,19508
2012-03-01,55,65635
2012-03-01,56,189805
2012-03-01,58,22634
2012-03-01,59,10712
2012-03-01,60,36021
2012-03-01,61,47459
2012-03-01,62,80834
2012-03-01,63,8085
2012-03-01,64,93278
2012-03-01,65,77795
2012-03-01,66,17557
2012-03-01,68,93224
2012-03-01,69,58887
2012-03-01,70,62425
2012-03-01,71,45346
2012-03-01,72,4069
2012-03-01,73,21017
2012-03-01,74,7003
2012-03-01,75,2042
2012-03-01,77,13562
2012-03-01,78,96421
2012-03-01,79,19648
2012-03-01,80,148140
2012-03-01,81,112236
2012-03-01,82,158321
2012-03-01,85,405612
2012-03-01,86,229072
2012-03-01,87,23930
2012-03-01,88,2848
2012-03-01,90,5526
2012-03-01,91,2815
2012-03-01,92,39536
2012-03-01,93,42119
2012-03-01,94,242115
2012-03-01,95,5653
2012-03-01,96,60975
2012-03-01,999,12594
2012-04-01,1,330746
2012-04-01,2,10497
2012-04-01,3,14066
2012-04-01,5,121
2012-04-01,6,10382
2012-04-01,7,10015
2012-04-01,8,11681
2012-04-01,9,45366
2012-04-01,10,303943
2012-04-01,11,65031
2012-04-01,12,7860
2012-04-01,13,59823
2012-04-01,14,55675
2012-04-01,15,47726
2012-04-01,16,30714
2012-04-01,17,35325
2012-04-01,18,26201
2012-04-01,19,6386
2012-04-01,20,63355
2012-04-01,21,36455
2012-04-01,22,68057
2012-04-01,23,46885
2012-04-01,24,40981
2012-04-01,25,97848
2012-04-01,26,24101
2012-04-01,27,37864
2012-04-01,28,54733
2012-04-01,29,88180
2012-04-01,30,10395
2012-04-01,31,24295
2012-04-01,32,14869
2012-04-01,33,10983
2012-04-01,35,42311
2012-04-01,36,8633
2012-04-01,37,1032
2012-04-01,38,26363
2012-04-01,39,736
2012-04-01,41,219789
2012-04-01,42,142605
2012-04-01,43,78121
2012-04-01,45,108245
2012-04-01,46,353916
2012-04-01,47,630980
2012-04-01,49,303699
2012-04-01,50,7580
2012-04-01,51,6316
2012-04-01,52,76275
2012-04-01,53,19287
2012-04-01,55,63969
2012-04-01,56,186724
2012-04-01,58,22755
2012-04-01,59,9819
2012-04-01,60,36108
2012-04-01,61,47340
2012-04-01,62,80741
2012-04-01,63,8045
2012-04-01,64,93188
2012-04-01,65,77952
2012-04-01,66,17557
2012-04-01,68,91341
2012-04-01,69,58318
2012-04-01,70,61710
2012-04-01,71,44941
2012-04-01,72,4154
2012-04-01,73,21163
2012-04-01,74,6908
2012-04-01,75,2024
2012-04-01,77,13700
2012-04-01,78,86300
2012-04-01,79,19333
2012-04-01,80,146337
2012-04-01,81,110222
2012-04-01,82,153386
2012-04-01,85,409143
2012-04-01,86,228238
2012-04-01,87,23918
2012-04-01,88,2877
2012-04-01,90,6490
2012-04-01,91,2837
2012-04-01,92,39290
2012-04-01,93,41701
2012-04-01,94,238901
2012-04-01,95,5623
2012-04-01,96,59719
2012-04-01,999,12434
2012-05-01,1,322953
2012-05-01,2,10553
2012-05-01,3,13890
2012-05-01,5,122
2012-05-01,6,10343
2012-05-01,7,10149
2012-05-01,8,11676
2012-05-01,9,45451
2012-05-01,10,303881
2012-05-01,11,58876
2012-05-01,12,7734
2012-05-01,13,60239
2012-05-01,14,55932
2012-05-01,15,47909
2012-05-01,16,30570
2012-05-01,17,35448
2012-05-01,18,26130
2012-05-01,19,6394
2012-05-01,20,63455
2012-05-01,21,36603
2012-05-01,22,68071
2012-05-01,23,47000
2012-05-01,24,40774
2012-05-01,25,98318
2012-05-01,26,24535
2012-05-01,27,38052
2012-05-01,28,54622
2012-05-01,29,88135
2012-05-01,30,10412
2012-05-01,31,24267
2012-05-01,32,14882
2012-05-01,33,10568
2012-05-01,35,42376
2012-05-01,36,8653
2012-05-01,37,1022
2012-05-01,38,26147
2012-05-01,39,641
2012-05-01,41,221602
2012-05-01,42,141914
2012-05-01,43,78363
2012-05-01,45,108922
2012-05-01,46,352805
2012-05-01,47,630784
2012-05-01,49,304516
2012-05-01,50,7560
2012-05-01,51,6313
2012-05-01,52,77421
2012-05-01,53,19427
2012-05-01,55,62276
2012-05-01,56,184321
2012-05-01,58,22369
2012-05-01,59,10198
2012-05-01,60,36224
2012-05-01,61,47378
2012-05-01,62,81773
2012-05-01,63,8027
2012-05-01,64,93095
2012-05-01,65,78457
2012-05-01,66,17631
2012-05-01,68,90404
2012-05-01,69,58230
2012-05-01,70,61480
2012-05-01,71,45912
2012-05-01,72,4166
2012-05-01,73,21237
2012-05-01,74,6871
2012-05-01,75,2035
2012-05-01,77,13914
2012-05-01,78,84089
2012-05-01,79,19279
2012-05-01,80,145589
2012-05-01,81,109501
2012-05-01,82,154500
2012-05-01,85,413386
2012-05-01,86,228976
2012-05-01,87,23949
2012-05-01,88,2931
2012-05-01,90,5463
2012-05-01,91,2804
2012-05-01,92,39335
2012-05-01,93,41329
2012-05-01,94,237857
2012-05-01,95,5602
2012-05-01,96,59752
2012-05-01,999,12578
2012-06-01,1,324161
2012-06-01,2,10545
2012-06-01,3,13614
2012-06-01,5,136
2012-06-01,6,10353
2012-06-01,7,10124
2012-06-01,8,11767
2012-06-01,9,45659
2012-06-01,10,303184
2012-06-01,11,58543
2012-06-01,12,7362
2012-06-01,13,60258
2012-06-01,14,56048
2012-06-01,15,47784
2012-06-01,16,30549
2012-06-01,17,35517
2012-06-01,18,26011
2012-06-01,19,6399
2012-06-01,20,63960
2012-06-01,21,36672
2012-06-01,22,67968
2012-06-01,23,46709
2012-06-01,24,40772
2012-06-01,25,97865
2012-06-01,26,24987
2012-06-01,27,38064
2012-06-01,28,54446
2012-06-01,29,88072
2012-06-01,30,10172
2012-06-01,31,24352
2012-06-01,32,14835
2012-06-01,33,10391
2012-06-01,35,42503
2012-06-01,36,8668
2012-06-01,37,1008
2012-06-01,38,26077
2012-06-01,39,619
2012-06-01,41,219165
2012-06-01,42,138211
2012-06-01,43,77709
2012-06-01,45,109124
2012-06-01,46,351413
2012-06-01,47,629661
2012-06-01,49,304214
2012-06-01,50,7616
2012-06-01,51,6317
2012-06-01,52,78353
2012-06-01,53,19444
2012-06-01,55,61638
2012-06-01,56,182744
2012-06-01,58,21982
2012-06-01,59,11043
2012-06-01,60,36331
2012-06-01,61,47478
2012-06-01,62,81481
2012-06-01,63,8007
2012-06-01,64,93219
2012-06-01,65,83405
2012-06-01,66,17643
2012-06-01,68,89272
2012-06-01,69,58077
2012-06-01,70,56433
2012-06-01,71,45580
2012-06-01,72,4252
2012-06-01,73,21362
2012-06-01,74,6896
2012-06-01,75,2031
2012-06-01,77,14155
2012-06-01,78,80972
2012-06-01,79,19927
2012-06-01,80,145505
2012-06-01,81,109391
2012-06-01,82,151484
2012-06-01,85,423191
2012-06-01,86,229795
2012-06-01,87,23697
2012-06-01,88,2988
2012-06-01,90,4645
2012-06-01,91,2827
2012-06-01,92,39444
2012-06-01,93,41496
2012-06-01,94,237988
2012-06-01,95,5579
2012-06-01,96,59553
2012-06-01,999,12394
2012-07-01,1,317723
2012-07-01,2,10567
2012-07-01,3,13048
2012-07-01,5,90
2012-07-01,6,10386
2012-07-01,7,10221
2012-07-01,8,11620
2012-07-01,9,45671
2012-07-01,10,303051
2012-07-01,11,58391
2012-07-01,12,7380
2012-07-01,13,60417
2012-07-01,14,55874
2012-07-01,15,47584
2012-07-01,16,30404
2012-07-01,17,35528
2012-07-01,18,25923
2012-07-01,19,6309
2012-07-01,20,64114
2012-07-01,21,36826
2012-07-01,22,67863
2012-07-01,23,46599
2012-07-01,24,40426
2012-07-01,25,97732
2012-07-01,26,25736
2012-07-01,27,38333
2012-07-01,28,54191
2012-07-01,29,87831
2012-07-01,30,10251
2012-07-01,31,24113
2012-07-01,32,14738
2012-07-01,33,10577
2012-07-01,35,42539
2012-07-01,36,8682
2012-07-01,37,1031
2012-07-01,38,26118
2012-07-01,39,638
2012-07-01,41,217547
2012-07-01,42,136962
2012-07-01,43,77321
2012-07-01,45,109173
2012-07-01,46,349715
2012-07-01,47,631073
2012-07-01,49,305000
2012-07-01,50,7545
2012-07-01,51,6224
2012-07-01,52,76936
2012-07-01,53,19458
2012-07-01,55,63250
2012-07-01,56,184952
2012-07-01,58,21882
2012-07-01,59,11503
2012-07-01,60,36269
2012-07-01,61,47600
2012-07-01,62,81329
2012-07-01,63,8080
2012-07-01,64,93457
2012-07-01,65,79066
2012-07-01,66,17563
2012-07-01,68,89126
2012-07-01,69,57856
2012-07-01,70,55712
2012-07-01,71,45555
2012-07-01,72,4306
2012-07-01,73,21337
2012-07-01,74,7293
2012-07-01,75,2026
2012-07-01,77,13591
2012-07-01,78,80067
2012-07-01,79,20405
2012-07-01,80,144608
2012-07-01,81,109174
2012-07-01,82,150105
2012-07-01,85,416240
2012-07-01,86,230894
2012-07-01,87,23837
2012-07-01,88,2965
2012-07-01,90,4742
2012-07-01,91,2997
2012-07-01,92,39499
2012-07-01,93,42059
2012-07-01,94,239417
2012-07-01,95,5458
2012-07-01,96,59099
2012-07-01,999,12367
2012-08-01,1,315124
2012-08-01,2,10367
2012-08-01,3,13260
2012-08-01,5,82
2012-08-01,6,10434
2012-08-01,7,10222
2012-08-01,8,11663
2012-08-01,9,45926
2012-08-01,10,303991
2012-08-01,11,58703
2012-08-01,12,6708
2012-08-01,13,60674
2012-08-01,14,56045
2012-08-01,15,47642
2012-08-01,16,30361
2012-08-01,17,35591
2012-08-01,18,25967
2012-08-01,19,6336
2012-08-01,20,64341
2012-08-01,21,36979
2012-08-01,22,67929
2012-08-01,23,46502
2012-08-01,24,40504
2012-08-01,25,97525
2012-08-01,26,26139
2012-08-01,27,38544
2012-08-01,28,54189
2012-08-01,29,87753
2012-08-01,30,10208
2012-08-01,31,24439
2012-08-01,32,14923
2012-08-01,33,10428
2012-08-01,35,42596
2012-08-01,36,8775
2012-08-01,37,1053
2012-08-01,38,26281
2012-08-01,39,647
2012-08-01,41,215473
2012-08-01,42,136400
2012-08-01,43,77202
2012-08-01,45,109621
2012-08-01,46,349744
2012-08-01,47,633571
2012-08-01,49,304966
2012-08-01,50,7769
2012-08-01,51,6263
2012-08-01,52,76783
2012-08-01,53,19414
2012-08-01,55,63041
2012-08-01,56,186200
2012-08-01,58,21793
2012-08-01,59,10982
2012-08-01,60,36449
2012-08-01,61,47279
2012-08-01,62,82071
2012-08-01,63,8057
2012-08-01,64,93686
2012-08-01,65,79677
2012-08-01,66,17458
2012-08-01,68,89094
2012-08-01,69,57897
2012-08-01,70,55618
2012-08-01,71,45655
2012-08-01,72,4310
2012-08-01,73,21748
2012-08-01,74,6921
2012-08-01,75,2016
2012-08-01,77,13479
2012-08-01,78,80245
2012-08-01,79,20682
2012-08-01,80,145035
2012-08-01,81,109715
2012-08-01,82,149961
2012-08-01,85,417936
2012-08-01,86,232024
2012-08-01,87,23999
2012-08-01,88,2996
2012-08-01,90,5169
2012-08-01,91,2961
2012-08-01,92,39552
2012-08-01,93,42594
2012-08-01,94,239342
2012-08-01,95,5376
2012-08-01,96,59165
2012-08-01,999,12289
2012-09-01,1,315979
2012-09-01,2,10306
2012-09-01,3,12874
2012-09-01,5,67
2012-09-01,6,10425
2012-09-01,7,10291
2012-09-01,8,11694
2012-09-01,9,46069
2012-09-01,10,304277
2012-09-01,11,58559
2012-09-01,12,6634
2012-09-01,13,60136
2012-09-01,14,55806
2012-09-01,15,47743
2012-09-01,16,30361
2012-09-01,17,35699
2012-09-01,18,25931
2012-09-01,19,6330
2012-09-01,20,65318
2012-09-01,21,37055
2012-09-01,22,67958
2012-09-01,23,46743
2012-09-01,24,40254
2012-09-01,25,97175
2012-09-01,26,26485
2012-09-01,27,38522
2012-09-01,28,53884
2012-09-01,29,87746
2012-09-01,30,10011
2012-09-01,31,24265
2012-09-01,32,14819
2012-09-01,33,10111
2012-09-01,35,42760
2012-09-01,36,8788
2012-09-01,37,1029
2012-09-01,38,26344
2012-09-01,39,646
2012-09-01,41,213480
2012-09-01,42,134564
2012-09-01,43,76571
2012-09-01,45,109528
2012-09-01,46,349482
2012-09-01,47,631543
2012-09-01,49,305331
2012-09-01,50,7607
2012-09-01,51,6189
2012-09-01,52,77064
2012-09-01,53,19292
2012-09-01,55,63354
2012-09-01,56,187577
2012-09-01,58,22325
2012-09-01,59,10112
2012-09-01,60,36536
2012-09-01,61,47205
2012-09-01,62,81453
2012-09-01,63,8034
2012-09-01,64,93671
2012-09-01,65,79624
2012-09-01,66,17397
2012-09-01,68,88844
2012-09-01,69,57719
2012-09-01,70,55396
2012-09-01,71,45174
2012-09-01,72,4331
2012-09-01,73,21657
2012-09-01,74,6860
2012-09-01,75,2025
2012-09-01,77,13550
2012-09-01,78,78845
2012-09-01,79,20506
2012-09-01,80,145403
2012-09-01,81,108804
2012-09-01,82,149373
2012-09-01,85,418472
2012-09-01,86,232711
2012-09-01,87,23990
2012-09-01,88,2999
2012-09-01,90,5296
2012-09-01,91,3006
2012-09-01,92,39423
2012-09-01,93,42653
2012-09-01,94,239402
2012-09-01,95,5386
2012-09-01,96,58568
2012-09-01,999,12375
2012-10-01,1,325653
2012-10-01,2,10262
2012-10-01,3,13049
2012-10-01,5,67
2012-10-01,6,10467
2012-10-01,7,10257
2012-10-01,8,11708
2012-10-01,9,46557
2012-10-01,10,305812
2012-10-01,11,59218
2012-10-01,12,6568
2012-10-01,13,60296
2012-10-01,14,56195
2012-10-01,15,47911
2012-10-01,16,30220
2012-10-01,17,35640
2012-10-01,18,25674
2012-10-01,19,6426
2012-10-01,20,65704
2012-10-01,21,37242
2012-10-01,22,68392
2012-10-01,23,47016
2012-10-01,24,40275
2012-10-01,25,97426
2012-10-01,26,26742
2012-10-01,27,38828
2012-10-01,28,53860
2012-10-01,29,87958
2012-10-01,30,10115
2012-10-01,31,24474
2012-10-01,32,15055
2012-10-01,33,10296
2012-10-01,35,42837
2012-10-01,36,8824
2012-10-01,37,1027
2012-10-01,38,26753
2012-10-01,39,591
2012-10-01,41,216838
2012-10-01,42,135803
2012-10-01,43,77554
2012-10-01,45,110119
2012-10-01,46,351914
2012-10-01,47,636446
2012-10-01,49,307327
2012-10-01,50,7622
2012-10-01,51,6096
2012-10-01,52,77991
2012-10-01,53,19340
2012-10-01,55,63334
2012-10-01,56,190243
2012-10-01,58,21982
2012-10-01,59,10389
2012-10-01,60,36697
2012-10-01,61,47180
2012-10-01,62,81646
2012-10-01,63,8109
2012-10-01,64,93949
2012-10-01,65,79981
2012-10-01,66,17409
2012-10-01,68,89085
2012-10-01,69,57753
2012-10-01,70,55572
2012-10-01,71,46064
2012-10-01,72,4378
2012-10-01,73,21630
2012-10-01,74,7079
2012-10-01,75,2051
2012-10-01,77,13690
2012-10-01,78,81884
2012-10-01,79,20193
2012-10-01,80,145624
2012-10-01,81,110084
2012-10-01,82,148571
2012-10-01,85,420781
2012-10-01,86,233914
2012-10-01,87,24141
2012-10-01,88,3006
2012-10-01,90,6266
2012-10-01,91,2977
2012-10-01,92,39363
2012-10-01,93,42141
2012-10-01,94,240798
2012-10-01,95,5379
2012-10-01,96,59107
2012-10-01,999,12341
2012-11-01,1,326699
2012-11-01,2,10179
2012-11-01,3,12527
2012-11-01,5,69
2012-11-01,6,10396
2012-11-01,7,10314
2012-11-01,8,11908
2012-11-01,9,46941
2012-11-01,10,305723
2012-11-01,11,58317
2012-11-01,12,5508
2012-11-01,13,59532
2012-11-01,14,55905
2012-11-01,15,47626
2012-11-01,16,30001
2012-11-01,17,35763
2012-11-01,18,25579
2012-11-01,19,6456
2012-11-01,20,69674
2012-11-01,21,37368
2012-11-01,22,68076
2012-11-01,23,46795
2012-11-01,24,40936
2012-11-01,25,96982
2012-11-01,26,27464
2012-11-01,27,38718
2012-11-01,28,53897
2012-11-01,29,88077
2012-11-01,30,9794
2012-11-01,31,24459
2012-11-01,32,15199
2012-11-01,33,10520
2012-11-01,35,43062
2012-11-01,36,8880
2012-11-01,37,1029
2012-11-01,38,26962
2012-11-01,39,640
2012-11-01,41,215048
2012-11-01,42,132865
2012-11-01,43,78407
2012-11-01,45,109428
2012-11-01,46,353064
2012-11-01,47,637075
2012-11-01,49,307939
2012-11-01,50,7198
2012-11-01,51,6109
2012-11-01,52,76724
2012-11-01,53,20385
2012-11-01,55,64123
2012-11-01,56,191445
2012-11-01,58,21910
2012-11-01,59,10522
2012-11-01,60,36736
2012-11-01,61,47105
2012-11-01,62,82048
2012-11-01,63,8077
2012-11-01,64,93839
2012-11-01,65,80172
2012-11-01,66,18495
2012-11-01,68,92248
2012-11-01,69,57656
2012-11-01,70,57970
2012-11-01,71,45903
2012-11-01,72,4434
2012-11-01,73,22188
2012-11-01,74,7164
2012-11-01,75,2050
2012-11-01,77,15714
2012-11-01,78,84138
2012-11-01,79,20108
2012-11-01,80,145954
2012-11-01,81,110428
2012-11-01,82,148433
2012-11-01,85,419931
2012-11-01,86,236118
2012-11-01,87,24785
2012-11-01,88,3206
2012-11-01,90,5867
2012-11-01,91,3002
2012-11-01,92,39385
2012-11-01,93,42319
2012-11-01,94,238673
2012-11-01,95,5454
2012-11-01,96,59342
2012-11-01,999,12652
2012-12-01,1,318734
2012-12-01,2,9773
2012-12-01,3,12475
2012-12-01,5,69
2012-12-01,6,10287
2012-12-01,7,10302
2012-12-01,8,11778
2012-12-01,9,47006
2012-12-01,10,306742
2012-12-01,11,58692
2012-12-01,12,5618
2012-12-01,13,59499
2012-12-01,14,56395
2012-12-01,15,47476
2012-12-01,16,29647
2012-12-01,17,35589
2012-12-01,18,25449
2012-12-01,19,6509
2012-12-01,20,71015
2012-12-01,21,37260
2012-12-01,22,67960
2012-12-01,23,46397
2012-12-01,24,40619
2012-12-01,25,96034
2012-12-01,26,27859
2012-12-01,27,38410
2012-12-01,28,53638
2012-12-01,29,87674
2012-12-01,30,9671
2012-12-01,31,24097
2012-12-01,32,15243
2012-12-01,33,10020
2012-12-01,35,42794
2012-12-01,36,8851
2012-12-01,37,1029
2012-12-01,38,26998
2012-12-01,39,655
2012-12-01,41,207783
2012-12-01,42,131113
2012-12-01,43,77294
2012-12-01,45,108315
2012-12-01,46,351752
2012-12-01,47,645521
2012-12-01,49,308233
2012-12-01,50,7296
2012-12-01,51,6087
2012-12-01,52,77214
2012-12-01,53,20482
2012-12-01,55,66433
2012-12-01,56,196301
2012-12-01,58,21642
2012-12-01,59,10138
2012-12-01,60,36739
2012-12-01,61,46902
2012-12-01,62,80812
2012-12-01,63,7865
2012-12-01,64,93547
2012-12-01,65,80003
2012-12-01,66,18053
2012-12-01,68,91224
2012-12-01,69,57261
2012-12-01,70,56978
2012-12-01,71,44667
2012-12-01,72,4409
2012-12-01,73,22055
2012-12-01,74,7046
2012-12-01,75,2017
2012-12-01,77,15007
2012-12-01,78,84469
2012-12-01,79,19898
2012-12-01,80,149173
2012-12-01,81,111369
2012-12-01,82,151311
2012-12-01,85,413835
2012-12-01,86,235826
2012-12-01,87,24842
2012-12-01,88,3123
2012-12-01,90,5876
2012-12-01,91,2949
2012-12-01,92,39610
2012-12-01,93,43855
2012-12-01,94,236479
2012-12-01,95,5329
2012-12-01,96,59048
2012-12-01,999,10833
2013-01-01,1,322341
2013-01-01,2,9702
2013-01-01,3,12873
2013-01-01,5,72
2013-01-01,6,10313
2013-01-01,7,10412
2013-01-01,8,11463
2013-01-01,9,46805
