fecha,clae6,share_mujer
2009-01-01,649290,.56503356
2009-01-01,649910,.33962265
2009-01-01,649991,.44054055
2009-01-01,649999,.34400001
2009-01-01,651110,.67541194
2009-01-01,651120,.46133661
2009-01-01,651130,.44549763
2009-01-01,651210,.3174414
2009-01-01,651220,.37952477
2009-01-01,651310,.5937795
2009-01-01,651320,.55725193
2009-01-01,652000,.42045453
2009-01-01,653000,.60378826
2009-01-01,661111,.36486486
2009-01-01,661121,.4054054
2009-01-01,661131,.42313546
2009-01-01,661910,.36196318
2009-01-01,661920,.41898149
2009-01-01,661930,.47857141
2009-01-01,661991,.55555558
2009-01-01,661992,.27272728
2009-01-01,661999,.5574246
2009-01-01,662010,.42913386
2009-01-01,662020,.55777222
2009-01-01,662090,.50864196
2009-01-01,663000,.46828359
2009-01-01,681010,.39008
2009-01-01,681020,.80000001
2009-01-01,681098,.33781952
2009-01-01,681099,.17640087
2009-01-01,682010,.32992896
2009-01-01,682091,.61124694
2009-01-01,682099,.42596886
2009-01-01,691001,.67890054
2009-01-01,691002,.80521804
2009-01-01,692000,.64974147
2009-01-01,702010,.65496492
2009-01-01,702091,.34168836
2009-01-01,702092,.32198617
2009-01-01,702099,.37772641
2009-01-01,711001,.087219529
2009-01-01,711002,.16712707
2009-01-01,711003,.21537541
2009-01-01,711009,.188186
2009-01-01,712000,.22752734
2009-01-01,721010,.38598725
2009-01-01,721020,.71296299
2009-01-01,721030,.33565217
2009-01-01,721090,.4375
2009-01-01,722010,.66389352
2009-01-01,722020,.68669528
2009-01-01,731001,.3690241
2009-01-01,731009,.47401008
2009-01-01,732000,.57559502
2009-01-01,741000,.44714287
2009-01-01,742000,.44525105
2009-01-01,749001,.61433446
2009-01-01,749002,.61538464
2009-01-01,749003,.34246576
2009-01-01,749009,.32308307
2009-01-01,750000,.46492204
2009-01-01,771110,.22166874
2009-01-01,771190,.078159891
2009-01-01,771210,.098765433
2009-01-01,771220,.07692308
2009-01-01,771290,.11973576
2009-01-01,772010,.24324325
2009-01-01,772091,.51282054
2009-01-01,772099,.43643412
2009-01-01,773010,.075000003
2009-01-01,773020,.020833334
2009-01-01,773030,.11779042
2009-01-01,773040,.23538011
2009-01-01,773090,.15252483
2009-01-01,774000,.33108109
2009-01-01,780000,.28414917
2009-01-01,791100,.55761534
2009-01-01,791200,.57508498
2009-01-01,791901,.32369941
2009-01-01,791909,.39169046
2009-01-01,801010,.16064699
2009-01-01,801020,.21555324
2009-01-01,801090,.090926506
2009-01-01,811000,.32384342
2009-01-01,812010,.52937019
2009-01-01,812020,.24911453
2009-01-01,812090,.4736315
2009-01-01,813000,.14093406
2009-01-01,821100,.3662681
2009-01-01,821900,.30043858
2009-01-01,822000,.60961044
2009-01-01,823000,.4503991
2009-01-01,829100,.51679415
2009-01-01,829200,.36036587
2009-01-01,829900,.32516545
2009-01-01,851010,.9037267
2009-01-01,851020,.80047405
2009-01-01,852100,.74131501
2009-01-01,852200,.53337824
2009-01-01,853100,.59014809
2009-01-01,853201,.48735738
2009-01-01,853300,.49832934
2009-01-01,854910,.84440559
2009-01-01,854920,.49760765
2009-01-01,854930,.68267506
2009-01-01,854940,.82798344
2009-01-01,854950,.46000001
2009-01-01,854960,.53024912
2009-01-01,854990,.7089023
2009-01-01,855000,.59314775
2009-01-01,861010,.7429772
2009-01-01,861020,.77812499
2009-01-01,862110,.78640473
2009-01-01,862120,.55408973
2009-01-01,862130,.77065927
2009-01-01,862200,.87874585
2009-01-01,863110,.82991648
2009-01-01,863120,.72874105
2009-01-01,863190,.74255461
2009-01-01,863200,.69704604
2009-01-01,863300,.78409278
2009-01-01,864000,.35920656
2009-01-01,869010,.68549621
2009-01-01,869090,.71167517
2009-01-01,870100,.75796813
2009-01-01,870210,.9011308
2009-01-01,870220,.7658875
2009-01-01,870910,.80722892
2009-01-01,870920,.83279741
2009-01-01,870990,.7738232
2009-01-01,880000,.73496079
2009-01-01,900011,.3385013
2009-01-01,900021,.39101496
2009-01-01,900030,.28164291
2009-01-01,900040,.66666669
2009-01-01,900091,.36100388
2009-01-01,910100,.74932975
2009-01-01,910200,.63306451
2009-01-01,910300,.39661318
2009-01-01,910900,.65468752
2009-01-01,920001,.69152641
2009-01-01,920009,.46201277
2009-01-01,931010,.24936737
2009-01-01,931020,.41055045
2009-01-01,931030,.21126761
2009-01-01,931041,.19354838
2009-01-01,931042,.34790528
2009-01-01,931050,.46207866
2009-01-01,931090,.37321624
2009-01-01,939010,.5111478
2009-01-01,939020,.53582752
2009-01-01,939030,.34451038
2009-01-01,939090,.43802026
2009-01-01,941100,.46929824
2009-01-01,941200,.61115324
2009-01-01,942000,.4467653
2009-01-01,949100,.70722938
2009-01-01,949200,.53529412
2009-01-01,949910,.56278217
2009-01-01,949920,.24345142
2009-01-01,949930,.27072757
2009-01-01,949990,.55132103
2009-01-01,951100,.17181706
2009-01-01,951200,.16892725
2009-01-01,952100,.19100623
2009-01-01,952200,.24722221
2009-01-01,952300,.25185186
2009-01-01,952910,.11231101
2009-01-01,952920,.27777779
2009-01-01,952990,.12634408
2009-01-01,960101,.68646866
2009-01-01,960102,.58734995
2009-01-01,960201,.74613518
2009-01-01,960202,.83291668
2009-01-01,960300,.28622329
2009-01-01,960910,.752451
2009-01-01,960990,.36884657
2009-01-01,999999,.44703558
2009-02-01,11111,.057404891
2009-02-01,11112,.10735456
2009-02-01,11119,.089086659
2009-02-01,11121,.1196948
2009-02-01,11129,.086431228
2009-02-01,11130,.073043481
2009-02-01,11211,.099725969
2009-02-01,11291,.067178503
2009-02-01,11299,.13384898
2009-02-01,11310,.071214639
2009-02-01,11321,.049008168
2009-02-01,11329,.20698445
2009-02-01,11331,.12721491
2009-02-01,11341,.37634408
2009-02-01,11342,.075709783
2009-02-01,11400,.22417109
2009-02-01,11501,.18288788
2009-02-01,11509,0
2009-02-01,11911,.093350381
2009-02-01,11912,.10542636
2009-02-01,11990,.24264705
2009-02-01,12110,.12396861
2009-02-01,12121,.28324324
2009-02-01,12200,.10142349
2009-02-01,12311,.16311419
2009-02-01,12319,.11904762
2009-02-01,12320,.22679581
2009-02-01,12410,.044444446
2009-02-01,12420,.098712444
2009-02-01,12490,.26440758
2009-02-01,12510,.041547276
2009-02-01,12590,0
2009-02-01,12600,.18861024
2009-02-01,12701,.062043797
2009-02-01,12709,.045662101
2009-02-01,12800,.079710148
2009-02-01,12900,.25080386
2009-02-01,13011,.13360053
2009-02-01,13012,.15749526
2009-02-01,13013,.11011236
2009-02-01,13019,.14239182
2009-02-01,13020,.23410138
2009-02-01,14113,.086621553
2009-02-01,14114,.079722129
2009-02-01,14115,.08683341
2009-02-01,14121,.11266294
2009-02-01,14211,.0998004
2009-02-01,14221,.1014772
2009-02-01,14410,.091183744
2009-02-01,14420,.17391305
2009-02-01,14430,.125
2009-02-01,14440,0
2009-02-01,14510,.106203
2009-02-01,14520,.057591625
2009-02-01,14610,.086668409
2009-02-01,14620,.095238097
2009-02-01,14710,.071588367
2009-02-01,14720,0
2009-02-01,14810,.10733591
2009-02-01,14820,.11891545
2009-02-01,14910,.092715234
2009-02-01,14920,.13333334
2009-02-01,14930,.12087912
2009-02-01,14990,.10798122
2009-02-01,16111,.126662
2009-02-01,16112,.089405686
2009-02-01,16113,.079591833
2009-02-01,16119,.051102206
2009-02-01,16120,.026983019
2009-02-01,16130,.11980014
2009-02-01,16140,.15076923
2009-02-01,16150,.12121212
2009-02-01,16190,.13278127
2009-02-01,16210,.12785389
2009-02-01,16220,.016746411
2009-02-01,16230,0
2009-02-01,16291,.1536189
2009-02-01,16292,.091954023
2009-02-01,16299,.095636025
2009-02-01,17010,.15492958
2009-02-01,17020,.18181819
2009-02-01,21010,.056249999
2009-02-01,21020,.036809817
2009-02-01,21030,.16861826
2009-02-01,22010,.064808361
2009-02-01,22020,.092896178
2009-02-01,24010,.019528372
2009-02-01,24020,.044352453
2009-02-01,31110,.16850625
2009-02-01,31120,.11745223
2009-02-01,31130,.33333334
2009-02-01,31200,.080745339
2009-02-01,31300,.25565612
2009-02-01,32000,.072072074
2009-02-01,51000,.067632847
2009-02-01,61000,.16406676
2009-02-01,62000,.23996082
2009-02-01,71000,.065989845
2009-02-01,72910,.104472
2009-02-01,72990,.079863481
2009-02-01,81100,.023255814
2009-02-01,81200,.059275523
2009-02-01,81300,.045775507
2009-02-01,81400,.052953158
2009-02-01,89110,.1875
2009-02-01,89120,.053505536
2009-02-01,89200,.14583333
2009-02-01,89300,.14904863
2009-02-01,89900,.095784023
2009-02-01,91000,.058298644
2009-02-01,99000,.071719639
2009-02-01,101011,.082430057
2009-02-01,101012,.12016827
2009-02-01,101013,.061827958
2009-02-01,101020,.10781439
2009-02-01,101030,.12814005
2009-02-01,101040,.13314085
2009-02-01,101091,.074486807
2009-02-01,101099,.17057143
2009-02-01,102001,.29504651
2009-02-01,102002,.21656051
2009-02-01,102003,.13553114
2009-02-01,103011,.50250047
2009-02-01,103012,.24093424
2009-02-01,103020,.14089032
2009-02-01,103030,.3417905
2009-02-01,103091,.45716035
2009-02-01,103099,.34757429
2009-02-01,104011,.12543172
2009-02-01,104012,.13138686
2009-02-01,104013,.15152572
2009-02-01,104020,.069767445
2009-02-01,105010,.079854004
2009-02-01,105020,.094556279
2009-02-01,105030,.3406364
2009-02-01,105090,.13755494
2009-02-01,106110,.10596026
2009-02-01,106120,.063011065
2009-02-01,106131,.21162444
2009-02-01,106139,.14800514
2009-02-01,106200,.12588401
2009-02-01,107110,.41728473
2009-02-01,107121,.26661822
2009-02-01,107129,.33826286
2009-02-01,107200,.050263286
2009-02-01,107301,.50486416
2009-02-01,107309,.24616434
2009-02-01,107410,.29747498
2009-02-01,107420,.21200511
2009-02-01,107500,.38929889
2009-02-01,107911,.31074607
2009-02-01,107912,.34184915
2009-02-01,107920,.042266604
2009-02-01,107930,.088683248
2009-02-01,107991,.33369213
2009-02-01,107992,.20960699
2009-02-01,107999,.30315614
2009-02-01,108000,.12721713
2009-02-01,109000,.20212767
2009-02-01,110100,.1530114
2009-02-01,110211,.073552422
2009-02-01,110212,.18963492
2009-02-01,110290,.17446809
2009-02-01,110300,.12405748
2009-02-01,110411,.12278143
2009-02-01,110412,.059957992
2009-02-01,110420,.075136043
2009-02-01,110491,.10321715
2009-02-01,110492,.23011015
2009-02-01,120010,.24130879
2009-02-01,120091,.13630939
2009-02-01,120099,.3392505
2009-02-01,131110,.079096042
2009-02-01,131120,.085669778
2009-02-01,131131,.3210943
2009-02-01,131132,.10673556
2009-02-01,131139,.22314049
2009-02-01,131201,.37878788
2009-02-01,131202,.1272485
2009-02-01,131209,.17309459
2009-02-01,131300,.19684447
2009-02-01,139100,.2374161
2009-02-01,139201,.46637267
2009-02-01,139202,.34159565
2009-02-01,139203,.11803278
2009-02-01,139204,.28231293
2009-02-01,139209,.33470792
2009-02-01,139300,.18954249
2009-02-01,139400,.16996047
2009-02-01,139900,.40697584
2009-02-01,141110,.72931623
2009-02-01,141120,.55562758
2009-02-01,141130,.70994765
2009-02-01,141140,.64047939
2009-02-01,141191,.55112219
2009-02-01,141199,.57929856
2009-02-01,141201,.33675563
2009-02-01,141202,.4649123
2009-02-01,142000,.28395063
2009-02-01,143010,.49978495
2009-02-01,143020,.6617046
2009-02-01,149000,.24716553
2009-02-01,151100,.069842696
2009-02-01,151200,.43532172
2009-02-01,152011,.27530962
2009-02-01,152021,.29267853
2009-02-01,152031,.369863
2009-02-01,152040,.21210937
2009-02-01,161001,.0559326
2009-02-01,161002,.030971775
2009-02-01,162100,.088809371
2009-02-01,162201,.061136547
2009-02-01,162202,.18503401
2009-02-01,162300,.052805282
2009-02-01,162901,.045655377
2009-02-01,162902,.054711245
2009-02-01,162903,.26506025
2009-02-01,162909,.14217372
2009-02-01,170101,.098262429
2009-02-01,170102,.084729984
2009-02-01,170201,.10150791
2009-02-01,170202,.1087916
2009-02-01,170910,.1820834
2009-02-01,170990,.18638459
2009-02-01,181101,.20550191
2009-02-01,181109,.19386256
2009-02-01,181200,.24523264
2009-02-01,182000,.36641222
2009-02-01,191000,.066326529
2009-02-01,192000,.20879121
2009-02-01,201110,.18525289
2009-02-01,201120,.071576767
2009-02-01,201130,.17777778
2009-02-01,201140,0
2009-02-01,201180,.11135135
2009-02-01,201190,.13295615
2009-02-01,201210,.13616072
2009-02-01,201220,.17131475
2009-02-01,201300,.17274168
2009-02-01,201401,.12996529
2009-02-01,201409,.098951504
2009-02-01,202101,.16861121
2009-02-01,202200,.15732531
2009-02-01,202311,.18609113
2009-02-01,202312,.19355357
2009-02-01,202320,.49251559
2009-02-01,202906,.20379147
2009-02-01,202907,.17892644
2009-02-01,202908,.23374124
2009-02-01,203000,.17857143
2009-02-01,204000,.33000001
2009-02-01,210010,.36810556
2009-02-01,210020,.27087268
2009-02-01,210030,.32573727
2009-02-01,210090,.37425148
2009-02-01,221110,.042439643
2009-02-01,221120,.061717354
2009-02-01,221901,.12505811
2009-02-01,221909,.1554247
2009-02-01,222010,.12426431
2009-02-01,222090,.14890012
2009-02-01,231010,.04106776
2009-02-01,231020,.060377359
2009-02-01,231090,.097198784
2009-02-01,239100,.10615385
2009-02-01,239201,.044306114
2009-02-01,239202,.072128855
2009-02-01,239209,.064260997
2009-02-01,239310,.043375768
2009-02-01,239391,.35347432
2009-02-01,239399,.13432837
2009-02-01,239410,.06814725
2009-02-01,239421,.1
2009-02-01,239422,.060089685
2009-02-01,239510,.079051383
2009-02-01,239591,.043278437
2009-02-01,239592,.042469725
2009-02-01,239593,.074052811
2009-02-01,239600,.084643289
2009-02-01,239900,.087432742
2009-02-01,241001,.073324025
2009-02-01,241009,.06345401
2009-02-01,242010,.075835921
2009-02-01,242090,.068385653
2009-02-01,243100,.050989803
2009-02-01,243200,.074472666
2009-02-01,251101,.061376192
2009-02-01,251102,.052075237
2009-02-01,251200,.05673258
2009-02-01,251300,.076190479
2009-02-01,252000,.12857144
2009-02-01,259100,.066821426
2009-02-01,259200,.062620424
2009-02-01,259301,.082952812
2009-02-01,259302,.11392405
2009-02-01,259309,.13797036
2009-02-01,259910,.089713231
2009-02-01,259991,.070143886
2009-02-01,259992,.088435374
2009-02-01,259993,.068674363
2009-02-01,259999,.11008026
2009-02-01,261000,.26300985
2009-02-01,262000,.2681329
2009-02-01,263000,.22933644
2009-02-01,264000,.28980467
2009-02-01,265101,.17926356
2009-02-01,265102,.16087751
2009-02-01,265200,.31325302
2009-02-01,266010,.15625
2009-02-01,266090,.24718665
2009-02-01,267001,.34139195
2009-02-01,267002,.55555558
2009-02-01,268000,.375
2009-02-01,271010,.087652691
2009-02-01,271020,.13552189
2009-02-01,272000,.068746693
2009-02-01,273110,.42931938
2009-02-01,273190,.1020339
2009-02-01,274000,.15919541
2009-02-01,275010,.088480391
2009-02-01,275020,.12709621
2009-02-01,275091,.12206573
2009-02-01,275092,.18691589
2009-02-01,275099,.1966726
2009-02-01,279000,.19410029
2009-02-01,281100,.086624205
2009-02-01,281201,.094998203
2009-02-01,281301,.11054546
2009-02-01,281400,.070157066
2009-02-01,281500,.084714547
2009-02-01,281600,.079791203
2009-02-01,281700,.15294118
2009-02-01,281900,.1173308
2009-02-01,282110,.056726094
2009-02-01,282120,.068253137
2009-02-01,282130,.056557376
2009-02-01,282200,.083900228
2009-02-01,282300,.079551518
2009-02-01,282400,.053908356
2009-02-01,282500,.079999998
2009-02-01,282600,.11518325
2009-02-01,282901,.1497006
2009-02-01,282909,.10516325
2009-02-01,291000,.066349342
2009-02-01,292000,.043931905
2009-02-01,293011,.069489688
2009-02-01,293090,.12197426
2009-02-01,301100,.056932155
2009-02-01,301200,.079064585
2009-02-01,302000,.062291436
2009-02-01,303000,.12315271
2009-02-01,309100,.12927537
2009-02-01,309200,.076286763
2009-02-01,309900,.076036863
2009-02-01,310010,.11079313
2009-02-01,310020,.10768839
2009-02-01,310030,.19646731
2009-02-01,321011,.50952381
2009-02-01,321012,.28947368
2009-02-01,321020,.32608697
2009-02-01,322001,.23255815
2009-02-01,323001,.24110219
2009-02-01,324000,.28419811
2009-02-01,329010,.40482575
2009-02-01,329020,.22897196
2009-02-01,329030,.16407983
2009-02-01,329040,.30252102
2009-02-01,329090,.19125623
2009-02-01,331101,.052904565
2009-02-01,331210,.12134166
2009-02-01,331220,.035714287
2009-02-01,331290,.072348863
2009-02-01,331301,.26797387
2009-02-01,331400,.11684783
2009-02-01,331900,.085443787
2009-02-01,332000,.080419578
2009-02-01,351110,.078190446
2009-02-01,351130,.093385212
2009-02-01,351190,.06849315
2009-02-01,351201,.086132646
2009-02-01,351310,.28125
2009-02-01,351320,.17365468
2009-02-01,352010,.21568628
2009-02-01,352020,.21239607
2009-02-01,353001,1
2009-02-01,360010,.20959735
2009-02-01,360020,.18579982
2009-02-01,370000,.12554584
2009-02-01,381100,.024538258
2009-02-01,381200,.12604502
2009-02-01,382010,.041602466
2009-02-01,382020,.12693156
2009-02-01,390000,.11932773
2009-02-01,410011,.035621304
2009-02-01,410021,.041232474
2009-02-01,421000,.072337113
2009-02-01,422100,.073375262
2009-02-01,422200,.050365534
2009-02-01,429010,.034186326
2009-02-01,429090,.051522814
2009-02-01,431100,.030351438
2009-02-01,431210,.049887262
2009-02-01,431220,.078539826
2009-02-01,432110,.10762332
2009-02-01,432190,.064882532
2009-02-01,432200,.063502587
2009-02-01,432910,.079084285
2009-02-01,432920,.046696037
2009-02-01,432990,.055319771
2009-02-01,433010,.054000001
2009-02-01,433020,.056594726
2009-02-01,433030,.06122449
2009-02-01,433040,.068611734
2009-02-01,433090,.10306407
2009-02-01,439100,.051804423
2009-02-01,439910,.034100596
2009-02-01,439990,.047514874
2009-02-01,451110,.22136335
2009-02-01,451190,.18868861
2009-02-01,451210,.21904762
2009-02-01,451290,.18170878
2009-02-01,452101,.1352746
2009-02-01,452210,.041013271
2009-02-01,452220,.057077624
2009-02-01,452300,.11782787
2009-02-01,452401,.076424867
2009-02-01,452500,.14285715
2009-02-01,452600,.049038731
2009-02-01,452700,.040892195
2009-02-01,452800,.058192957
2009-02-01,452910,.15850815
2009-02-01,452990,.076678649
2009-02-01,453100,.16758306
2009-02-01,453210,.10745455
2009-02-01,453220,.097770154
2009-02-01,453291,.12233286
2009-02-01,453292,.11458334
2009-02-01,454010,.213328
2009-02-01,454020,.10294118
2009-02-01,461011,.14258875
2009-02-01,461012,.1707989
2009-02-01,461013,.10465116
2009-02-01,461014,.1373494
2009-02-01,461019,.18647887
2009-02-01,461021,.10317157
2009-02-01,461022,.23809524
2009-02-01,461029,.14363144
2009-02-01,461031,.20158103
2009-02-01,461032,.14331853
2009-02-01,461039,.25117096
2009-02-01,461040,.38351256
2009-02-01,461091,.5695793
2009-02-01,461092,.17777778
2009-02-01,461093,.17521368
2009-02-01,461094,.17505996
2009-02-01,461095,.23589744
2009-02-01,461099,.31969732
2009-02-01,462120,.14887832
2009-02-01,462131,.13711725
2009-02-01,462132,.1716418
2009-02-01,462190,.19274093
2009-02-01,462201,.20382166
2009-02-01,462209,.17528735
2009-02-01,463111,.13236246
2009-02-01,463112,.20072992
2009-02-01,463121,.13539192
2009-02-01,463129,.20766379
2009-02-01,463130,.18663304
2009-02-01,463140,.3280178
2009-02-01,463151,.24823944
2009-02-01,463152,.084558822
2009-02-01,463153,.26175869
2009-02-01,463154,.21776815
2009-02-01,463159,.11442786
2009-02-01,463160,.21608905
2009-02-01,463170,.15924032
2009-02-01,463180,.23197742
2009-02-01,463191,.16824849
2009-02-01,463199,.23340002
2009-02-01,463211,.22298564
2009-02-01,463212,.3137255
2009-02-01,463219,.17588185
2009-02-01,463220,.1509307
2009-02-01,463300,.16600877
2009-02-01,464111,.28671655
2009-02-01,464112,.53310102
2009-02-01,464113,.40382317
2009-02-01,464114,.30564785
2009-02-01,464119,.38007382
2009-02-01,464121,.53125
2009-02-01,464122,.57055217
2009-02-01,464129,.58010602
2009-02-01,464130,.41560718
2009-02-01,464141,.20833333
2009-02-01,464142,.22846442
2009-02-01,464149,.45070422
2009-02-01,464150,.43724698
2009-02-01,464211,.37310693
2009-02-01,464212,.18098958
2009-02-01,464221,.201352
2009-02-01,464222,.22439758
2009-02-01,464223,.36036035
2009-02-01,464310,.34027359
2009-02-01,464320,.4993189
2009-02-01,464330,.40975609
2009-02-01,464340,.25726143
2009-02-01,464410,.37843907
2009-02-01,464420,.709351
2009-02-01,464501,.30213633
2009-02-01,464502,.24412629
2009-02-01,464610,.25294119
2009-02-01,464620,.23224181
2009-02-01,464631,.27302632
2009-02-01,464632,.37292257
2009-02-01,464910,.32094595
2009-02-01,464920,.33340839
2009-02-01,464930,.38750887
2009-02-01,464940,.21933086
2009-02-01,464950,.29951692
2009-02-01,464991,.22371365
2009-02-01,464999,.35667655
2009-02-01,465100,.3098664
2009-02-01,465210,.29604
2009-02-01,465220,.24297188
2009-02-01,465310,.16385452
2009-02-01,465320,.26066351
2009-02-01,465330,.34800839
2009-02-01,465340,.25584796
2009-02-01,465350,.39527389
2009-02-01,465360,.27450982
2009-02-01,465390,.17194444
2009-02-01,465400,.2116289
2009-02-01,465500,.23762377
2009-02-01,465610,.27667269
2009-02-01,465690,.23921569
2009-02-01,465910,.21151777
2009-02-01,465920,.22829582
2009-02-01,465930,.30783376
2009-02-01,465990,.21766648
2009-02-01,466110,.21175714
2009-02-01,466121,.089422025
2009-02-01,466129,.16765873
2009-02-01,466200,.16274564
2009-02-01,466310,.12547529
2009-02-01,466320,.11487482
2009-02-01,466330,.17874327
2009-02-01,466340,.20925111
2009-02-01,466350,.10763454
2009-02-01,466360,.19865169
2009-02-01,466370,.30263159
2009-02-01,466391,.25329429
2009-02-01,466399,.1419363
2009-02-01,466910,.35849056
2009-02-01,466920,.10638298
2009-02-01,466931,.23489168
2009-02-01,466932,.21027938
2009-02-01,466939,.21077067
2009-02-01,466940,.089483999
2009-02-01,466990,.1325188
2009-02-01,469010,.21428572
2009-02-01,469090,.27389044
2009-02-01,471110,.43133494
2009-02-01,471120,.4054606
2009-02-01,471130,.42767084
2009-02-01,471190,.55189741
2009-02-01,471900,.56806868
2009-02-01,472111,.28756958
2009-02-01,472112,.40141612
2009-02-01,472120,.45167285
2009-02-01,472130,.20589948
2009-02-01,472140,.34801587
2009-02-01,472150,.28729281
2009-02-01,472160,.27514166
2009-02-01,472171,.40996194
2009-02-01,472172,.48990762
2009-02-01,472190,.40926549
2009-02-01,472200,.25483558
2009-02-01,472300,.38999999
2009-02-01,473000,.29027116
2009-02-01,474010,.26605779
2009-02-01,474020,.49518162
2009-02-01,475110,.76385105
2009-02-01,475120,.65698326
2009-02-01,475190,.56810242
2009-02-01,475210,.10905892
2009-02-01,475220,.095288329
2009-02-01,475230,.15410928
2009-02-01,475240,.16720991
2009-02-01,475250,.18169673
2009-02-01,475260,.08339709
2009-02-01,475270,.3044655
2009-02-01,475290,.14335287
2009-02-01,475300,.29382241
2009-02-01,475410,.30891618
2009-02-01,475420,.46179402
2009-02-01,475430,.21693771
2009-02-01,475440,.5334332
2009-02-01,475490,.30794126
2009-02-01,476110,.43011743
2009-02-01,476120,.2699869
2009-02-01,476130,.53451306
2009-02-01,476200,.37262356
2009-02-01,476310,.45776257
2009-02-01,476320,.33680555
2009-02-01,476400,.65626878
2009-02-01,477110,.90514058
2009-02-01,477120,.76923078
2009-02-01,477130,.87847131
2009-02-01,477140,.60976708
2009-02-01,477150,.69019932
2009-02-01,477190,.73813087
2009-02-01,477210,.70310557
2009-02-01,477220,.59572881
2009-02-01,477230,.53432089
2009-02-01,477290,.84079766
2009-02-01,477310,.62082291
2009-02-01,477320,.6793893
2009-02-01,477330,.46250463
2009-02-01,477410,.56271368
2009-02-01,477420,.73874539
2009-02-01,477430,.81624502
2009-02-01,477440,.21622355
2009-02-01,477450,.37094906
2009-02-01,477460,.11212121
2009-02-01,477470,.33654651
2009-02-01,477480,.55327868
2009-02-01,477490,.44811344
2009-02-01,477810,.3254717
2009-02-01,477820,.42500001
2009-02-01,477830,.36882129
2009-02-01,477840,.21052632
2009-02-01,477890,.19602273
2009-02-01,478010,.42222223
2009-02-01,478090,.30718955
2009-02-01,479101,.47277558
2009-02-01,479109,.57225436
2009-02-01,479900,.38661087
2009-02-01,491110,.16699953
2009-02-01,491120,.083636366
2009-02-01,491200,.023607524
2009-02-01,492110,.014528411
2009-02-01,492120,.069302879
2009-02-01,492130,.18465909
2009-02-01,492140,.12173913
2009-02-01,492150,.07120876
2009-02-01,492160,.11320755
2009-02-01,492170,.11382114
2009-02-01,492180,.15719581
2009-02-01,492190,.090773001
2009-02-01,492210,.14048532
2009-02-01,492221,.034337543
2009-02-01,492229,.044019472
2009-02-01,492230,.028490029
2009-02-01,492240,.048811015
2009-02-01,492250,.042219542
2009-02-01,492280,.054623164
2009-02-01,492290,.058578484
2009-02-01,493110,.099290781
2009-02-01,493200,.099226803
2009-02-01,501100,.26351351
2009-02-01,501200,.18920615
2009-02-01,502101,.25872689
2009-02-01,502200,.073829204
2009-02-01,511000,.42417261
2009-02-01,512000,.2687023
2009-02-01,521010,.079708189
2009-02-01,521020,.03717472
2009-02-01,521030,0
2009-02-01,522010,.10214376
2009-02-01,522020,.23999999
2009-02-01,522091,.26890758
2009-02-01,522092,.16929133
2009-02-01,522099,.12903225
2009-02-01,523011,.31207067
2009-02-01,523019,.27974278
2009-02-01,523020,.24953096
2009-02-01,523031,.41338584
2009-02-01,523039,.10719323
2009-02-01,523090,.23796791
2009-02-01,524110,.28891379
2009-02-01,524120,.088712722
2009-02-01,524130,.27070707
2009-02-01,524190,.12340139
2009-02-01,524210,.10590632
2009-02-01,524220,.14363144
2009-02-01,524230,.095495492
2009-02-01,524290,.095032841
2009-02-01,524310,.29961589
2009-02-01,524320,0
2009-02-01,524330,.18666667
2009-02-01,524390,.33041447
2009-02-01,530010,.10164111
2009-02-01,530090,.17021276
2009-02-01,551010,.64017695
2009-02-01,551021,.62539685
2009-02-01,551022,.51834148
2009-02-01,551023,.59920734
2009-02-01,551090,.56138259
2009-02-01,552000,.38541666
2009-02-01,561011,.33043715
2009-02-01,561012,.37467384
2009-02-01,561013,.45969176
2009-02-01,561014,.35724056
2009-02-01,561019,.3809512
2009-02-01,561020,.46579006
2009-02-01,561030,.44859689
2009-02-01,561040,.37580994
2009-02-01,562010,.4359813
2009-02-01,562091,.44915983
2009-02-01,562099,.44992948
2009-02-01,581100,.4839935
2009-02-01,581300,.3347185
2009-02-01,581900,.43551087
2009-02-01,591110,.3613939
2009-02-01,591120,.28333333
2009-02-01,591200,.44837758
2009-02-01,591300,.51693159
2009-02-01,592000,.29213482
2009-02-01,601000,.30779222
2009-02-01,602100,.26251391
2009-02-01,602200,.22443715
2009-02-01,602310,.35047087
2009-02-01,602320,.26671511
2009-02-01,602900,.22874251
2009-02-01,611010,.45156249
2009-02-01,611090,.3290357
2009-02-01,612000,.50259066
2009-02-01,613000,.28712872
2009-02-01,614010,.27392739
2009-02-01,614090,.42362204
2009-02-01,619000,.37211221
2009-02-01,620100,.29735115
2009-02-01,620200,.26258206
2009-02-01,620300,.31099194
2009-02-01,620900,.32296032
2009-02-01,631110,.40391847
2009-02-01,631120,.60000002
2009-02-01,631190,.39546192
2009-02-01,631200,.40000001
2009-02-01,639100,.38121548
2009-02-01,639900,.4642857
2009-02-01,641100,.25
2009-02-01,641910,.45940936
2009-02-01,641930,.41953081
2009-02-01,641941,.60400909
2009-02-01,641942,.50785339
2009-02-01,641943,.48922414
2009-02-01,642000,.3877551
2009-02-01,643001,.29268292
2009-02-01,643009,.30769232
2009-02-01,649100,.41176471
2009-02-01,649210,.48902822
2009-02-01,649220,.59287071
2009-02-01,649290,.56516445
2009-02-01,649910,.34951457
2009-02-01,649991,.35153583
2009-02-01,649999,.36236995
