fecha,clae6,empresas
2009-02-01,461012,39
2009-02-01,461013,34
2009-02-01,461014,33
2009-02-01,461019,303
2009-02-01,461021,391
2009-02-01,461022,6
2009-02-01,461029,52
2009-02-01,461031,33
2009-02-01,461032,222
2009-02-01,461039,157
2009-02-01,461040,105
2009-02-01,461091,61
2009-02-01,461092,35
2009-02-01,461093,43
2009-02-01,461094,56
2009-02-01,461095,30
2009-02-01,461099,470
2009-02-01,462120,182
2009-02-01,462131,293
2009-02-01,462132,55
2009-02-01,462190,134
2009-02-01,462201,86
2009-02-01,462209,74
2009-02-01,463111,397
2009-02-01,463112,439
2009-02-01,463121,343
2009-02-01,463129,318
2009-02-01,463130,72
2009-02-01,463140,765
2009-02-01,463151,146
2009-02-01,463152,59
2009-02-01,463153,95
2009-02-01,463154,149
2009-02-01,463159,146
2009-02-01,463160,688
2009-02-01,463170,193
2009-02-01,463180,393
2009-02-01,463191,218
2009-02-01,463199,1522
2009-02-01,463211,169
2009-02-01,463212,15
2009-02-01,463219,484
2009-02-01,463220,384
2009-02-01,463300,180
2009-02-01,464111,331
2009-02-01,464112,143
2009-02-01,464113,103
2009-02-01,464114,33
2009-02-01,464119,178
2009-02-01,464121,10
2009-02-01,464122,45
2009-02-01,464129,754
2009-02-01,464130,185
2009-02-01,464141,40
2009-02-01,464142,63
2009-02-01,464149,121
2009-02-01,464150,53
2009-02-01,464211,149
2009-02-01,464212,164
2009-02-01,464221,215
2009-02-01,464222,130
2009-02-01,464223,447
2009-02-01,464310,713
2009-02-01,464320,385
2009-02-01,464330,305
2009-02-01,464340,103
2009-02-01,464410,190
2009-02-01,464420,220
2009-02-01,464501,157
2009-02-01,464502,209
2009-02-01,464610,78
2009-02-01,464620,236
2009-02-01,464631,44
2009-02-01,464632,291
2009-02-01,464910,22
2009-02-01,464920,347
2009-02-01,464930,154
2009-02-01,464940,114
2009-02-01,464950,108
2009-02-01,464991,87
2009-02-01,464999,278
2009-02-01,465100,409
2009-02-01,465210,138
2009-02-01,465220,60
2009-02-01,465310,394
2009-02-01,465320,79
2009-02-01,465330,77
2009-02-01,465340,137
2009-02-01,465350,207
2009-02-01,465360,15
2009-02-01,465390,265
2009-02-01,465400,263
2009-02-01,465500,14
2009-02-01,465610,108
2009-02-01,465690,136
2009-02-01,465910,131
2009-02-01,465920,36
2009-02-01,465930,232
2009-02-01,465990,886
2009-02-01,466110,429
2009-02-01,466121,101
2009-02-01,466129,102
2009-02-01,466200,394
2009-02-01,466310,60
2009-02-01,466320,401
2009-02-01,466330,862
2009-02-01,466340,192
2009-02-01,466350,113
2009-02-01,466360,295
2009-02-01,466370,33
2009-02-01,466391,69
2009-02-01,466399,742
2009-02-01,466910,10
2009-02-01,466920,97
2009-02-01,466931,161
2009-02-01,466932,398
2009-02-01,466939,111
2009-02-01,466940,274
2009-02-01,466990,94
2009-02-01,469010,65
2009-02-01,469090,2488
2009-02-01,471110,66
2009-02-01,471120,2413
2009-02-01,471130,5168
2009-02-01,471190,3370
2009-02-01,471900,288
2009-02-01,472111,367
2009-02-01,472112,538
2009-02-01,472120,2864
2009-02-01,472130,3254
2009-02-01,472140,849
2009-02-01,472150,225
2009-02-01,472160,1280
2009-02-01,472171,3485
2009-02-01,472172,593
2009-02-01,472190,3036
2009-02-01,472200,530
2009-02-01,472300,42
2009-02-01,473000,3730
2009-02-01,474010,1352
2009-02-01,474020,185
2009-02-01,475110,795
2009-02-01,475120,248
2009-02-01,475190,748
2009-02-01,475210,363
2009-02-01,475220,705
2009-02-01,475230,3490
2009-02-01,475240,864
2009-02-01,475250,341
2009-02-01,475260,466
2009-02-01,475270,194
2009-02-01,475290,3090
2009-02-01,475300,1306
2009-02-01,475410,1599
2009-02-01,475420,236
2009-02-01,475430,806
2009-02-01,475440,1164
2009-02-01,475490,1137
2009-02-01,476110,621
2009-02-01,476120,339
2009-02-01,476130,2116
2009-02-01,476200,87
2009-02-01,476310,623
2009-02-01,476320,193
2009-02-01,476400,1101
2009-02-01,477110,1062
2009-02-01,477120,183
2009-02-01,477130,1278
2009-02-01,477140,1187
2009-02-01,477150,257
2009-02-01,477190,10502
2009-02-01,477210,522
2009-02-01,477220,2300
2009-02-01,477230,532
2009-02-01,477290,751
2009-02-01,477310,7122
2009-02-01,477320,1291
2009-02-01,477330,495
2009-02-01,477410,1618
2009-02-01,477420,946
2009-02-01,477430,270
2009-02-01,477440,1125
2009-02-01,477450,476
2009-02-01,477460,410
2009-02-01,477470,955
2009-02-01,477480,78
2009-02-01,477490,4805
2009-02-01,477810,71
2009-02-01,477820,23
2009-02-01,477830,77
2009-02-01,477840,9
2009-02-01,477890,130
2009-02-01,478010,79
2009-02-01,478090,57
2009-02-01,479101,177
2009-02-01,479109,39
2009-02-01,479900,555
2009-02-01,491110,9
2009-02-01,491120,3
2009-02-01,491200,8
2009-02-01,492110,578
2009-02-01,492120,14133
2009-02-01,492130,182
2009-02-01,492140,298
2009-02-01,492150,428
2009-02-01,492160,40
2009-02-01,492170,14
2009-02-01,492180,493
2009-02-01,492190,892
2009-02-01,492210,112
2009-02-01,492221,1349
2009-02-01,492229,3906
2009-02-01,492230,497
2009-02-01,492240,618
2009-02-01,492250,266
2009-02-01,492280,3504
2009-02-01,492290,10907
2009-02-01,493110,6
2009-02-01,493200,6
2009-02-01,501100,32
2009-02-01,501200,75
2009-02-01,502101,61
2009-02-01,502200,62
2009-02-01,511000,102
2009-02-01,512000,38
2009-02-01,521010,217
2009-02-01,521020,98
2009-02-01,521030,3
2009-02-01,522010,46
2009-02-01,522020,80
2009-02-01,522091,23
2009-02-01,522092,29
2009-02-01,522099,248
2009-02-01,523011,544
2009-02-01,523019,46
2009-02-01,523020,46
2009-02-01,523031,37
2009-02-01,523039,39
2009-02-01,523090,1126
2009-02-01,524110,24
2009-02-01,524120,2127
2009-02-01,524130,32
2009-02-01,524190,736
2009-02-01,524210,12
2009-02-01,524220,59
2009-02-01,524230,86
2009-02-01,524290,260
2009-02-01,524310,6
2009-02-01,524320,4
2009-02-01,524330,22
2009-02-01,524390,74
2009-02-01,530010,203
2009-02-01,530090,192
2009-02-01,551010,614
2009-02-01,551021,128
2009-02-01,551022,2373
2009-02-01,551023,3009
2009-02-01,551090,572
2009-02-01,552000,136
2009-02-01,561011,4823
2009-02-01,561012,577
2009-02-01,561013,3311
2009-02-01,561014,748
2009-02-01,561019,4476
2009-02-01,561020,1305
2009-02-01,561030,1197
2009-02-01,561040,85
2009-02-01,562010,653
2009-02-01,562091,160
2009-02-01,562099,152
2009-02-01,581100,411
2009-02-01,581300,505
2009-02-01,581900,66
2009-02-01,591110,286
2009-02-01,591120,14
2009-02-01,591200,89
2009-02-01,591300,86
2009-02-01,592000,36
2009-02-01,601000,594
2009-02-01,602100,74
2009-02-01,602200,176
2009-02-01,602310,229
2009-02-01,602320,168
2009-02-01,602900,83
2009-02-01,611010,165
2009-02-01,611090,608
2009-02-01,612000,240
2009-02-01,613000,18
2009-02-01,614010,115
2009-02-01,614090,70
2009-02-01,619000,282
2009-02-01,620100,2129
2009-02-01,620200,139
2009-02-01,620300,61
2009-02-01,620900,1097
2009-02-01,631110,164
2009-02-01,631120,6
2009-02-01,631190,41
2009-02-01,631200,11
2009-02-01,639100,64
2009-02-01,639900,41
2009-02-01,641100,4
2009-02-01,641910,9
2009-02-01,641930,56
2009-02-01,641941,43
2009-02-01,641942,13
2009-02-01,641943,15
2009-02-01,642000,10
2009-02-01,643001,8
2009-02-01,643009,-99
2009-02-01,649100,10
2009-02-01,649210,80
2009-02-01,649220,96
2009-02-01,649290,641
2009-02-01,649910,10
2009-02-01,649991,95
2009-02-01,649999,468
2009-02-01,651110,93
2009-02-01,651120,90
2009-02-01,651130,42
2009-02-01,651210,23
2009-02-01,651220,256
2009-02-01,651310,223
2009-02-01,651320,7
2009-02-01,652000,14
2009-02-01,653000,12
2009-02-01,661111,6
2009-02-01,661121,-99
2009-02-01,661131,14
2009-02-01,661910,184
2009-02-01,661920,49
2009-02-01,661930,5
2009-02-01,661991,4
2009-02-01,661992,-99
2009-02-01,661999,185
2009-02-01,662010,22
2009-02-01,662020,2375
2009-02-01,662090,206
2009-02-01,663000,47
2009-02-01,681010,536
2009-02-01,681020,57
2009-02-01,681098,12272
2009-02-01,681099,4396
2009-02-01,682010,3622
2009-02-01,682091,722
2009-02-01,682099,6448
2009-02-01,691001,6973
2009-02-01,691002,2743
2009-02-01,692000,9051
2009-02-01,702010,67
2009-02-01,702091,2879
2009-02-01,702092,4507
2009-02-01,702099,3194
2009-02-01,711001,1622
2009-02-01,711002,107
2009-02-01,711003,772
2009-02-01,711009,2384
2009-02-01,712000,213
2009-02-01,721010,67
2009-02-01,721020,86
2009-02-01,721030,83
2009-02-01,721090,20
2009-02-01,722010,49
2009-02-01,722020,24
2009-02-01,731001,223
2009-02-01,731009,1499
2009-02-01,732000,137
2009-02-01,741000,229
2009-02-01,742000,418
2009-02-01,749001,55
2009-02-01,749002,12
2009-02-01,749003,17
2009-02-01,749009,934
2009-02-01,750000,949
2009-02-01,771110,105
2009-02-01,771190,149
2009-02-01,771210,17
2009-02-01,771220,5
2009-02-01,771290,164
2009-02-01,772010,36
2009-02-01,772091,52
2009-02-01,772099,161
2009-02-01,773010,55
2009-02-01,773020,6
2009-02-01,773030,152
2009-02-01,773040,87
2009-02-01,773090,466
2009-02-01,774000,30
2009-02-01,780000,227
2009-02-01,791100,1455
2009-02-01,791200,448
2009-02-01,791901,41
2009-02-01,791909,293
2009-02-01,801010,25
2009-02-01,801020,84
2009-02-01,801090,1364
2009-02-01,811000,96
2009-02-01,812010,1349
2009-02-01,812020,110
2009-02-01,812090,304
2009-02-01,813000,443
2009-02-01,821100,265
2009-02-01,821900,651
2009-02-01,822000,1100
2009-02-01,823000,73
2009-02-01,829100,122
2009-02-01,829200,125
2009-02-01,829900,3512
2009-02-01,851010,267
2009-02-01,851020,3672
2009-02-01,852100,941
2009-02-01,852200,200
2009-02-01,853100,430
2009-02-01,853201,117
2009-02-01,853300,55
2009-02-01,854910,409
2009-02-01,854920,35
2009-02-01,854930,175
2009-02-01,854940,284
2009-02-01,854950,133
2009-02-01,854960,100
2009-02-01,854990,784
2009-02-01,855000,81
2009-02-01,861010,660
2009-02-01,861020,93
2009-02-01,862110,2020
2009-02-01,862120,139
2009-02-01,862130,227
2009-02-01,862200,3750
2009-02-01,863110,1371
2009-02-01,863120,763
2009-02-01,863190,355
2009-02-01,863200,654
2009-02-01,863300,984
2009-02-01,864000,420
2009-02-01,869010,166
2009-02-01,869090,7229
2009-02-01,870100,69
2009-02-01,870210,1732
2009-02-01,870220,113
2009-02-01,870910,66
2009-02-01,870920,12
2009-02-01,870990,76
2009-02-01,880000,240
2009-02-01,900011,133
2009-02-01,900021,150
2009-02-01,900030,140
2009-02-01,900040,3
2009-02-01,900091,91
2009-02-01,910100,291
2009-02-01,910200,23
2009-02-01,910300,26
2009-02-01,910900,85
2009-02-01,920001,1492
2009-02-01,920009,1430
2009-02-01,931010,1520
2009-02-01,931020,350
2009-02-01,931030,32
2009-02-01,931041,11
2009-02-01,931042,214
2009-02-01,931050,132
2009-02-01,931090,135
2009-02-01,939010,39
2009-02-01,939020,198
2009-02-01,939030,327
2009-02-01,939090,536
2009-02-01,941100,742
2009-02-01,941200,524
2009-02-01,942000,1223
2009-02-01,949100,1512
2009-02-01,949200,49
2009-02-01,949910,472
2009-02-01,949920,34154
2009-02-01,949930,91
2009-02-01,949990,8519
2009-02-01,951100,257
2009-02-01,951200,277
2009-02-01,952100,626
2009-02-01,952200,145
2009-02-01,952300,56
2009-02-01,952910,197
2009-02-01,952920,102
2009-02-01,952990,267
2009-02-01,960101,73
2009-02-01,960102,1372
2009-02-01,960201,2684
2009-02-01,960202,649
2009-02-01,960300,713
2009-02-01,960910,330
2009-02-01,960990,13557
2009-02-01,999999,1351
2009-03-01,11111,282
2009-03-01,11112,1122
2009-03-01,11119,6487
2009-03-01,11121,435
2009-03-01,11129,332
2009-03-01,11130,145
2009-03-01,11211,8386
2009-03-01,11291,185
2009-03-01,11299,843
2009-03-01,11310,347
2009-03-01,11321,138
2009-03-01,11329,386
2009-03-01,11331,527
2009-03-01,11341,20
2009-03-01,11342,94
2009-03-01,11400,1336
2009-03-01,11501,1108
2009-03-01,11509,-99
2009-03-01,11911,204
2009-03-01,11912,246
2009-03-01,11990,36
2009-03-01,12110,3870
2009-03-01,12121,43
2009-03-01,12200,687
2009-03-01,12311,1216
2009-03-01,12319,89
2009-03-01,12320,423
2009-03-01,12410,20
2009-03-01,12420,128
2009-03-01,12490,541
2009-03-01,12510,472
2009-03-01,12590,-99
2009-03-01,12600,139
2009-03-01,12701,624
2009-03-01,12709,110
2009-03-01,12800,36
2009-03-01,12900,37
2009-03-01,13011,30
2009-03-01,13012,25
2009-03-01,13013,39
2009-03-01,13019,69
2009-03-01,13020,99
2009-03-01,14113,16255
2009-03-01,14114,1830
2009-03-01,14115,385
2009-03-01,14121,225
2009-03-01,14211,108
2009-03-01,14221,172
2009-03-01,14410,934
2009-03-01,14420,17
2009-03-01,14430,22
2009-03-01,14440,3
2009-03-01,14510,419
2009-03-01,14520,20
2009-03-01,14610,2962
2009-03-01,14620,14
2009-03-01,14710,133
2009-03-01,14720,4
2009-03-01,14810,545
2009-03-01,14820,387
2009-03-01,14910,394
2009-03-01,14920,7
2009-03-01,14930,25
2009-03-01,14990,158
2009-03-01,16111,724
2009-03-01,16112,517
2009-03-01,16113,152
2009-03-01,16119,527
2009-03-01,16120,1643
2009-03-01,16130,434
2009-03-01,16140,37
2009-03-01,16150,22
2009-03-01,16190,612
2009-03-01,16210,21
2009-03-01,16220,44
2009-03-01,16230,7
2009-03-01,16291,115
2009-03-01,16292,75
2009-03-01,16299,229
2009-03-01,17010,12
2009-03-01,17020,11
2009-03-01,21010,134
2009-03-01,21020,25
2009-03-01,21030,50
2009-03-01,22010,249
2009-03-01,22020,274
2009-03-01,24010,248
2009-03-01,24020,84
2009-03-01,31110,180
2009-03-01,31120,86
2009-03-01,31130,-99
2009-03-01,31200,29
2009-03-01,31300,34
2009-03-01,32000,37
2009-03-01,51000,7
2009-03-01,61000,62
2009-03-01,62000,9
2009-03-01,71000,-99
2009-03-01,72910,9
2009-03-01,72990,27
2009-03-01,81100,22
2009-03-01,81200,53
2009-03-01,81300,303
2009-03-01,81400,18
2009-03-01,89110,4
2009-03-01,89120,14
2009-03-01,89200,7
2009-03-01,89300,28
2009-03-01,89900,196
2009-03-01,91000,908
2009-03-01,99000,88
2009-03-01,101011,285
2009-03-01,101012,143
2009-03-01,101013,20
2009-03-01,101020,78
2009-03-01,101030,467
2009-03-01,101040,64
2009-03-01,101091,45
2009-03-01,101099,81
2009-03-01,102001,157
2009-03-01,102002,10
2009-03-01,102003,10
2009-03-01,103011,134
2009-03-01,103012,90
2009-03-01,103020,77
2009-03-01,103030,27
2009-03-01,103091,69
2009-03-01,103099,123
2009-03-01,104011,81
2009-03-01,104012,46
2009-03-01,104013,45
2009-03-01,104020,3
2009-03-01,105010,65
2009-03-01,105020,319
2009-03-01,105030,416
2009-03-01,105090,181
2009-03-01,106110,148
2009-03-01,106120,50
2009-03-01,106131,71
2009-03-01,106139,73
2009-03-01,106200,12
2009-03-01,107110,197
2009-03-01,107121,1297
2009-03-01,107129,3233
2009-03-01,107200,17
2009-03-01,107301,75
2009-03-01,107309,267
2009-03-01,107410,952
2009-03-01,107420,100
2009-03-01,107500,89
2009-03-01,107911,86
2009-03-01,107912,65
2009-03-01,107920,45
2009-03-01,107930,146
2009-03-01,107991,51
2009-03-01,107992,22
2009-03-01,107999,862
2009-03-01,108000,271
2009-03-01,109000,17
2009-03-01,110100,22
2009-03-01,110211,25
2009-03-01,110212,1069
2009-03-01,110290,28
2009-03-01,110300,47
2009-03-01,110411,213
2009-03-01,110412,492
2009-03-01,110420,38
2009-03-01,110491,61
2009-03-01,110492,65
2009-03-01,120010,11
2009-03-01,120091,9
2009-03-01,120099,11
2009-03-01,131110,47
2009-03-01,131120,16
2009-03-01,131131,45
2009-03-01,131132,70
2009-03-01,131139,59
2009-03-01,131201,18
2009-03-01,131202,114
2009-03-01,131209,236
2009-03-01,131300,441
2009-03-01,139100,188
2009-03-01,139201,40
2009-03-01,139202,70
2009-03-01,139203,134
2009-03-01,139204,64
2009-03-01,139209,260
2009-03-01,139300,15
2009-03-01,139400,21
2009-03-01,139900,723
2009-03-01,141110,269
2009-03-01,141120,331
2009-03-01,141130,210
2009-03-01,141140,77
2009-03-01,141191,113
2009-03-01,141199,2552
2009-03-01,141201,64
2009-03-01,141202,81
2009-03-01,142000,22
2009-03-01,143010,87
2009-03-01,143020,177
2009-03-01,149000,39
2009-03-01,151100,204
2009-03-01,151200,240
2009-03-01,152011,543
2009-03-01,152021,306
2009-03-01,152031,186
2009-03-01,152040,214
2009-03-01,161001,512
2009-03-01,161002,763
2009-03-01,162100,84
2009-03-01,162201,468
2009-03-01,162202,69
2009-03-01,162300,78
2009-03-01,162901,72
2009-03-01,162902,56
2009-03-01,162903,22
2009-03-01,162909,874
2009-03-01,170101,6
2009-03-01,170102,105
2009-03-01,170201,70
2009-03-01,170202,260
2009-03-01,170910,111
2009-03-01,170990,363
2009-03-01,181101,230
2009-03-01,181109,2034
2009-03-01,181200,927
2009-03-01,182000,10
2009-03-01,191000,8
2009-03-01,192000,81
2009-03-01,201110,27
2009-03-01,201120,12
2009-03-01,201130,22
2009-03-01,201140,3
2009-03-01,201180,35
2009-03-01,201190,55
2009-03-01,201210,9
2009-03-01,201220,13
2009-03-01,201300,30
2009-03-01,201401,47
2009-03-01,201409,97
2009-03-01,202101,99
2009-03-01,202200,296
2009-03-01,202311,120
2009-03-01,202312,114
2009-03-01,202320,244
2009-03-01,202906,22
2009-03-01,202907,62
2009-03-01,202908,602
2009-03-01,203000,19
2009-03-01,204000,6
2009-03-01,210010,250
2009-03-01,210020,107
2009-03-01,210030,18
2009-03-01,210090,74
2009-03-01,221110,17
2009-03-01,221120,94
2009-03-01,221901,88
2009-03-01,221909,352
2009-03-01,222010,664
2009-03-01,222090,1935
2009-03-01,231010,16
2009-03-01,231020,22
2009-03-01,231090,153
2009-03-01,239100,25
2009-03-01,239201,215
2009-03-01,239202,102
2009-03-01,239209,70
2009-03-01,239310,16
2009-03-01,239391,52
2009-03-01,239399,46
2009-03-01,239410,17
2009-03-01,239421,9
2009-03-01,239422,33
2009-03-01,239510,214
2009-03-01,239591,86
2009-03-01,239592,237
2009-03-01,239593,113
2009-03-01,239600,297
2009-03-01,239900,225
2009-03-01,241001,43
2009-03-01,241009,551
2009-03-01,242010,36
2009-03-01,242090,97
2009-03-01,243100,160
2009-03-01,243200,286
2009-03-01,251101,1167
2009-03-01,251102,958
2009-03-01,251200,240
2009-03-01,251300,14
2009-03-01,252000,12
2009-03-01,259100,441
2009-03-01,259200,352
2009-03-01,259301,112
2009-03-01,259302,64
2009-03-01,259309,190
2009-03-01,259910,93
2009-03-01,259991,62
2009-03-01,259992,12
2009-03-01,259993,1868
2009-03-01,259999,2414
2009-03-01,261000,53
2009-03-01,262000,111
2009-03-01,263000,49
2009-03-01,264000,46
2009-03-01,265101,137
2009-03-01,265102,87
2009-03-01,265200,7
2009-03-01,266010,61
2009-03-01,266090,206
2009-03-01,267001,55
2009-03-01,267002,-99
2009-03-01,268000,-99
2009-03-01,271010,180
2009-03-01,271020,135
2009-03-01,272000,95
2009-03-01,273110,5
2009-03-01,273190,101
2009-03-01,274000,143
2009-03-01,275010,67
2009-03-01,275020,66
2009-03-01,275091,53
2009-03-01,275092,22
2009-03-01,275099,256
2009-03-01,279000,406
2009-03-01,281100,16
2009-03-01,281201,88
2009-03-01,281301,98
2009-03-01,281400,50
2009-03-01,281500,42
2009-03-01,281600,131
2009-03-01,281700,9
2009-03-01,281900,435
2009-03-01,282110,4
2009-03-01,282120,476
2009-03-01,282130,70
2009-03-01,282200,113
2009-03-01,282300,181
2009-03-01,282400,40
2009-03-01,282500,177
2009-03-01,282600,20
2009-03-01,282901,33
2009-03-01,282909,607
2009-03-01,291000,19
2009-03-01,292000,311
2009-03-01,293011,114
2009-03-01,293090,1297
2009-03-01,301100,213
2009-03-01,301200,106
2009-03-01,302000,29
2009-03-01,303000,33
2009-03-01,309100,28
2009-03-01,309200,100
2009-03-01,309900,23
2009-03-01,310010,1878
2009-03-01,310020,212
2009-03-01,310030,69
2009-03-01,321011,78
2009-03-01,321012,17
2009-03-01,321020,35
2009-03-01,322001,17
2009-03-01,323001,62
2009-03-01,324000,70
2009-03-01,329010,42
2009-03-01,329020,68
2009-03-01,329030,67
2009-03-01,329040,46
2009-03-01,329090,667
2009-03-01,331101,155
2009-03-01,331210,221
2009-03-01,331220,94
2009-03-01,331290,156
2009-03-01,331301,33
2009-03-01,331400,90
2009-03-01,331900,554
2009-03-01,332000,57
2009-03-01,351110,31
2009-03-01,351120,-99
2009-03-01,351130,16
2009-03-01,351190,17
2009-03-01,351201,11
2009-03-01,351310,-99
2009-03-01,351320,578
2009-03-01,352010,10
2009-03-01,352020,38
2009-03-01,353001,-99
2009-03-01,360010,298
2009-03-01,360020,133
2009-03-01,370000,110
2009-03-01,381100,159
2009-03-01,381200,50
2009-03-01,382010,69
2009-03-01,382020,143
2009-03-01,390000,39
2009-03-01,410011,7221
2009-03-01,410021,3931
2009-03-01,421000,681
2009-03-01,422100,144
2009-03-01,422200,1089
2009-03-01,429010,162
2009-03-01,429090,1469
2009-03-01,431100,82
2009-03-01,431210,718
2009-03-01,431220,70
2009-03-01,432110,35
2009-03-01,432190,1745
2009-03-01,432200,1071
2009-03-01,432910,254
2009-03-01,432920,114
2009-03-01,432990,530
2009-03-01,433010,593
2009-03-01,433020,244
2009-03-01,433030,67
2009-03-01,433040,443
2009-03-01,433090,47
2009-03-01,439100,124
2009-03-01,439910,154
2009-03-01,439990,737
2009-03-01,451110,592
2009-03-01,451190,231
2009-03-01,451210,507
2009-03-01,451290,240
2009-03-01,452101,664
2009-03-01,452210,357
2009-03-01,452220,470
2009-03-01,452300,221
2009-03-01,452401,628
2009-03-01,452500,110
2009-03-01,452600,985
2009-03-01,452700,138
2009-03-01,452800,218
2009-03-01,452910,133
2009-03-01,452990,3473
2009-03-01,453100,1463
2009-03-01,453210,855
2009-03-01,453220,222
2009-03-01,453291,3609
2009-03-01,453292,62
2009-03-01,454010,861
2009-03-01,454020,103
2009-03-01,461011,1138
2009-03-01,461012,39
2009-03-01,461013,39
2009-03-01,461014,34
2009-03-01,461019,302
2009-03-01,461021,389
2009-03-01,461022,6
2009-03-01,461029,52
2009-03-01,461031,33
2009-03-01,461032,220
2009-03-01,461039,157
2009-03-01,461040,104
2009-03-01,461091,60
2009-03-01,461092,31
2009-03-01,461093,45
2009-03-01,461094,61
2009-03-01,461095,33
2009-03-01,461099,457
2009-03-01,462120,175
2009-03-01,462131,302
2009-03-01,462132,52
2009-03-01,462190,132
2009-03-01,462201,85
2009-03-01,462209,76
2009-03-01,463111,403
2009-03-01,463112,427
2009-03-01,463121,350
2009-03-01,463129,313
2009-03-01,463130,70
2009-03-01,463140,783
2009-03-01,463151,157
2009-03-01,463152,69
2009-03-01,463153,89
2009-03-01,463154,141
2009-03-01,463159,147
2009-03-01,463160,692
2009-03-01,463170,193
2009-03-01,463180,399
2009-03-01,463191,220
2009-03-01,463199,1529
2009-03-01,463211,176
2009-03-01,463212,16
2009-03-01,463219,477
2009-03-01,463220,386
2009-03-01,463300,181
2009-03-01,464111,332
2009-03-01,464112,141
2009-03-01,464113,110
2009-03-01,464114,31
2009-03-01,464119,174
2009-03-01,464121,10
2009-03-01,464122,48
2009-03-01,464129,766
2009-03-01,464130,183
2009-03-01,464141,30
2009-03-01,464142,63
2009-03-01,464149,126
2009-03-01,464150,53
2009-03-01,464211,150
2009-03-01,464212,160
2009-03-01,464221,208
2009-03-01,464222,135
2009-03-01,464223,461
2009-03-01,464310,712
2009-03-01,464320,383
2009-03-01,464330,306
2009-03-01,464340,103
2009-03-01,464410,192
2009-03-01,464420,219
2009-03-01,464501,146
2009-03-01,464502,214
2009-03-01,464610,75
2009-03-01,464620,238
2009-03-01,464631,47
2009-03-01,464632,289
2009-03-01,464910,20
2009-03-01,464920,343
2009-03-01,464930,156
2009-03-01,464940,114
2009-03-01,464950,109
2009-03-01,464991,85
2009-03-01,464999,288
2009-03-01,465100,410
2009-03-01,465210,124
2009-03-01,465220,65
2009-03-01,465310,396
2009-03-01,465320,79
2009-03-01,465330,73
2009-03-01,465340,135
2009-03-01,465350,205
2009-03-01,465360,15
2009-03-01,465390,265
2009-03-01,465400,263
2009-03-01,465500,14
2009-03-01,465610,112
2009-03-01,465690,136
2009-03-01,465910,138
2009-03-01,465920,40
2009-03-01,465930,233
2009-03-01,465990,887
2009-03-01,466110,427
2009-03-01,466121,104
2009-03-01,466129,101
2009-03-01,466200,394
2009-03-01,466310,60
2009-03-01,466320,407
2009-03-01,466330,863
2009-03-01,466340,192
2009-03-01,466350,112
2009-03-01,466360,294
2009-03-01,466370,33
2009-03-01,466391,71
2009-03-01,466399,735
2009-03-01,466910,10
2009-03-01,466920,96
2009-03-01,466931,162
2009-03-01,466932,396
2009-03-01,466939,115
2009-03-01,466940,270
2009-03-01,466990,96
2009-03-01,469010,60
2009-03-01,469090,2505
2009-03-01,471110,67
2009-03-01,471120,2397
2009-03-01,471130,5148
2009-03-01,471190,3359
2009-03-01,471900,288
2009-03-01,472111,357
2009-03-01,472112,548
2009-03-01,472120,2845
2009-03-01,472130,3256
2009-03-01,472140,865
2009-03-01,472150,224
2009-03-01,472160,1268
2009-03-01,472171,3452
2009-03-01,472172,562
2009-03-01,472190,3021
2009-03-01,472200,529
2009-03-01,472300,35
2009-03-01,473000,3730
2009-03-01,474010,1361
2009-03-01,474020,192
2009-03-01,475110,782
2009-03-01,475120,249
2009-03-01,475190,741
2009-03-01,475210,368
2009-03-01,475220,710
2009-03-01,475230,3505
2009-03-01,475240,864
2009-03-01,475250,344
2009-03-01,475260,464
2009-03-01,475270,196
2009-03-01,475290,3083
2009-03-01,475300,1314
2009-03-01,475410,1593
2009-03-01,475420,236
2009-03-01,475430,806
2009-03-01,475440,1158
2009-03-01,475490,1124
2009-03-01,476110,625
2009-03-01,476120,338
2009-03-01,476130,2147
2009-03-01,476200,87
2009-03-01,476310,600
2009-03-01,476320,195
2009-03-01,476400,1098
2009-03-01,477110,1048
2009-03-01,477120,182
2009-03-01,477130,1266
2009-03-01,477140,1149
2009-03-01,477150,251
2009-03-01,477190,10405
2009-03-01,477210,473
2009-03-01,477220,2319
2009-03-01,477230,508
2009-03-01,477290,727
2009-03-01,477310,7144
2009-03-01,477320,1295
2009-03-01,477330,500
2009-03-01,477410,1591
2009-03-01,477420,923
2009-03-01,477430,274
2009-03-01,477440,1117
2009-03-01,477450,478
2009-03-01,477460,411
2009-03-01,477470,961
2009-03-01,477480,65
2009-03-01,477490,4726
2009-03-01,477810,72
2009-03-01,477820,23
2009-03-01,477830,75
2009-03-01,477840,9
2009-03-01,477890,129
2009-03-01,478010,81
2009-03-01,478090,49
2009-03-01,479101,171
2009-03-01,479109,43
2009-03-01,479900,536
2009-03-01,491110,8
2009-03-01,491120,3
2009-03-01,491200,6
2009-03-01,492110,576
2009-03-01,492120,14265
2009-03-01,492130,205
2009-03-01,492140,304
2009-03-01,492150,430
2009-03-01,492160,38
2009-03-01,492170,12
2009-03-01,492180,499
2009-03-01,492190,892
2009-03-01,492210,108
2009-03-01,492221,1393
2009-03-01,492229,4008
2009-03-01,492230,498
2009-03-01,492240,631
2009-03-01,492250,267
2009-03-01,492280,3512
2009-03-01,492290,10977
2009-03-01,493110,6
2009-03-01,493200,6
2009-03-01,501100,31
