fecha,letra,empresas
2012-02-01,D,695
2012-02-01,E,1048
2012-02-01,F,23764
2012-02-01,G,152839
2012-02-01,H,47929
2012-02-01,I,27213
2012-02-01,J,8404
2012-02-01,K,5920
2012-02-01,L,27690
2012-02-01,M,38474
2012-02-01,N,14534
2012-02-01,P,8136
2012-02-01,Q,23116
2012-02-01,R,8269
2012-02-01,S,68350
2012-02-01,Z,1203
2012-03-01,A,63210
2012-03-01,B,1644
2012-03-01,C,57799
2012-03-01,D,697
2012-03-01,E,1049
2012-03-01,F,23847
2012-03-01,G,151700
2012-03-01,H,48170
2012-03-01,I,25630
2012-03-01,J,8386
2012-03-01,K,5913
2012-03-01,L,27545
2012-03-01,M,38359
2012-03-01,N,14521
2012-03-01,P,8253
2012-03-01,Q,23135
2012-03-01,R,8145
2012-03-01,S,68110
2012-03-01,Z,1191
2012-04-01,A,63596
2012-04-01,B,1583
2012-04-01,C,57737
2012-04-01,D,699
2012-04-01,E,1037
2012-04-01,F,23827
2012-04-01,G,151548
2012-04-01,H,48272
2012-04-01,I,25281
2012-04-01,J,8407
2012-04-01,K,5903
2012-04-01,L,27441
2012-04-01,M,38300
2012-04-01,N,14489
2012-04-01,P,8316
2012-04-01,Q,23157
2012-04-01,R,8112
2012-04-01,S,67993
2012-04-01,Z,1183
2012-05-01,A,63390
2012-05-01,B,1602
2012-05-01,C,57792
2012-05-01,D,699
2012-05-01,E,1043
2012-05-01,F,23930
2012-05-01,G,151859
2012-05-01,H,48504
2012-05-01,I,25026
2012-05-01,J,8409
2012-05-01,K,5913
2012-05-01,L,27345
2012-05-01,M,38298
2012-05-01,N,14461
2012-05-01,P,8324
2012-05-01,Q,23249
2012-05-01,R,8104
2012-05-01,S,67972
2012-05-01,Z,1183
2012-06-01,A,63043
2012-06-01,B,1612
2012-06-01,C,57729
2012-06-01,D,702
2012-06-01,E,1033
2012-06-01,F,23942
2012-06-01,G,151958
2012-06-01,H,48512
2012-06-01,I,24989
2012-06-01,J,8423
2012-06-01,K,5938
2012-06-01,L,27233
2012-06-01,M,38240
2012-06-01,N,14503
2012-06-01,P,8369
2012-06-01,Q,23329
2012-06-01,R,8112
2012-06-01,S,67995
2012-06-01,Z,1178
2012-07-01,A,62581
2012-07-01,B,1617
2012-07-01,C,57725
2012-07-01,D,703
2012-07-01,E,1044
2012-07-01,F,23946
2012-07-01,G,152209
2012-07-01,H,48525
2012-07-01,I,25287
2012-07-01,J,8403
2012-07-01,K,5935
2012-07-01,L,27217
2012-07-01,M,38177
2012-07-01,N,14505
2012-07-01,P,8383
2012-07-01,Q,23423
2012-07-01,R,8163
2012-07-01,S,67987
2012-07-01,Z,1175
2012-08-01,A,62092
2012-08-01,B,1615
2012-08-01,C,57736
2012-08-01,D,696
2012-08-01,E,1036
2012-08-01,F,23910
2012-08-01,G,152299
2012-08-01,H,48534
2012-08-01,I,25254
2012-08-01,J,8410
2012-08-01,K,5938
2012-08-01,L,27208
2012-08-01,M,38144
2012-08-01,N,14538
2012-08-01,P,8405
2012-08-01,Q,23511
2012-08-01,R,8166
2012-08-01,S,67917
2012-08-01,Z,1178
2012-09-01,A,61963
2012-09-01,B,1633
2012-09-01,C,57757
2012-09-01,D,699
2012-09-01,E,1037
2012-09-01,F,23868
2012-09-01,G,152450
2012-09-01,H,48500
2012-09-01,I,25325
2012-09-01,J,8428
2012-09-01,K,5937
2012-09-01,L,27167
2012-09-01,M,38124
2012-09-01,N,14568
2012-09-01,P,8433
2012-09-01,Q,23528
2012-09-01,R,8194
2012-09-01,S,67928
2012-09-01,Z,1188
2012-10-01,A,62181
2012-10-01,B,1603
2012-10-01,C,57781
2012-10-01,D,699
2012-10-01,E,1041
2012-10-01,F,23994
2012-10-01,G,153064
2012-10-01,H,48621
2012-10-01,I,25517
2012-10-01,J,8438
2012-10-01,K,5966
2012-10-01,L,27168
2012-10-01,M,38129
2012-10-01,N,14584
2012-10-01,P,8457
2012-10-01,Q,23611
2012-10-01,R,8243
2012-10-01,S,67935
2012-10-01,Z,1193
2012-11-01,A,62307
2012-11-01,B,1674
2012-11-01,C,57615
2012-11-01,D,697
2012-11-01,E,1039
2012-11-01,F,23766
2012-11-01,G,152488
2012-11-01,H,48464
2012-11-01,I,25372
2012-11-01,J,8466
2012-11-01,K,5957
2012-11-01,L,27748
2012-11-01,M,38373
2012-11-01,N,14663
2012-11-01,P,8465
2012-11-01,Q,23708
2012-11-01,R,8234
2012-11-01,S,67983
2012-11-01,Z,1308
2012-12-01,A,62523
2012-12-01,B,1660
2012-12-01,C,57793
2012-12-01,D,695
2012-12-01,E,1049
2012-12-01,F,23815
2012-12-01,G,153133
2012-12-01,H,48445
2012-12-01,I,26113
2012-12-01,J,8433
2012-12-01,K,5976
2012-12-01,L,27867
2012-12-01,M,38233
2012-12-01,N,14788
2012-12-01,P,8426
2012-12-01,Q,23699
2012-12-01,R,8309
2012-12-01,S,68234
2012-12-01,Z,1313
2013-01-01,A,61908
2013-01-01,B,1599
2013-01-01,C,57738
2013-01-01,D,698
2013-01-01,E,1044
2013-01-01,F,23520
2013-01-01,G,155005
2013-01-01,H,48556
2013-01-01,I,28049
2013-01-01,J,8435
2013-01-01,K,5993
2013-01-01,L,27238
2013-01-01,M,37781
2013-01-01,N,14711
2013-01-01,P,8239
2013-01-01,Q,23620
2013-01-01,R,8446
2013-01-01,S,67757
2013-01-01,Z,1178
2013-02-01,A,61776
2013-02-01,B,1586
2013-02-01,C,57598
2013-02-01,D,696
2013-02-01,E,1046
2013-02-01,F,23592
2013-02-01,G,154431
2013-02-01,H,48377
2013-02-01,I,28093
2013-02-01,J,8378
2013-02-01,K,5982
2013-02-01,L,27198
2013-02-01,M,37618
2013-02-01,N,14727
2013-02-01,P,8253
2013-02-01,Q,23552
2013-02-01,R,8443
2013-02-01,S,67700
2013-02-01,Z,1171
2013-03-01,A,62512
2013-03-01,B,1576
2013-03-01,C,57566
2013-03-01,D,699
2013-03-01,E,1050
2013-03-01,F,23651
2013-03-01,G,153524
2013-03-01,H,48767
2013-03-01,I,26434
2013-03-01,J,8374
2013-03-01,K,5972
2013-03-01,L,27009
2013-03-01,M,37516
2013-03-01,N,14719
2013-03-01,P,8384
2013-03-01,Q,23637
2013-03-01,R,8296
2013-03-01,S,67511
2013-03-01,Z,1167
2013-04-01,A,63015
2013-04-01,B,1583
2013-04-01,C,57438
2013-04-01,D,697
2013-04-01,E,1046
2013-04-01,F,23757
2013-04-01,G,153135
2013-04-01,H,48959
2013-04-01,I,25817
2013-04-01,J,8383
2013-04-01,K,5982
2013-04-01,L,26924
2013-04-01,M,37460
2013-04-01,N,14697
2013-04-01,P,8438
2013-04-01,Q,23665
2013-04-01,R,8208
2013-04-01,S,67318
2013-04-01,Z,1163
2013-05-01,A,62651
2013-05-01,B,1609
2013-05-01,C,57398
2013-05-01,D,697
2013-05-01,E,1046
2013-05-01,F,23821
2013-05-01,G,153230
2013-05-01,H,49022
2013-05-01,I,25478
2013-05-01,J,8361
2013-05-01,K,5997
2013-05-01,L,26900
2013-05-01,M,37403
2013-05-01,N,14689
2013-05-01,P,8435
2013-05-01,Q,23710
2013-05-01,R,8209
2013-05-01,S,67330
2013-05-01,Z,1159
2013-06-01,A,62090
2013-06-01,B,1573
2013-06-01,C,57450
2013-06-01,D,698
2013-06-01,E,1048
2013-06-01,F,23788
2013-06-01,G,153414
2013-06-01,H,48920
2013-06-01,I,25476
2013-06-01,J,8363
2013-06-01,K,6009
2013-06-01,L,26867
2013-06-01,M,37353
2013-06-01,N,14727
2013-06-01,P,8461
2013-06-01,Q,23793
2013-06-01,R,8212
2013-06-01,S,67285
2013-06-01,Z,1161
2013-07-01,A,61750
2013-07-01,B,1601
2013-07-01,C,57554
2013-07-01,D,695
2013-07-01,E,1047
2013-07-01,F,23890
2013-07-01,G,153854
2013-07-01,H,48960
2013-07-01,I,25791
2013-07-01,J,8378
2013-07-01,K,6038
2013-07-01,L,26852
2013-07-01,M,37323
2013-07-01,N,14768
2013-07-01,P,8463
2013-07-01,Q,23894
2013-07-01,R,8257
2013-07-01,S,67310
2013-07-01,Z,1166
2013-08-01,A,61380
2013-08-01,B,1568
2013-08-01,C,57593
2013-08-01,D,700
2013-08-01,E,1051
2013-08-01,F,24020
2013-08-01,G,154151
2013-08-01,H,49049
2013-08-01,I,25740
2013-08-01,J,8393
2013-08-01,K,6052
2013-08-01,L,26826
2013-08-01,M,37288
2013-08-01,N,14804
2013-08-01,P,8478
2013-08-01,Q,23972
2013-08-01,R,8291
2013-08-01,S,67322
2013-08-01,Z,1172
2013-09-01,A,61135
2013-09-01,B,1583
2013-09-01,C,57703
2013-09-01,D,701
2013-09-01,E,1048
2013-09-01,F,24149
2013-09-01,G,154459
2013-09-01,H,49048
2013-09-01,I,25767
2013-09-01,J,8434
2013-09-01,K,6083
2013-09-01,L,26805
2013-09-01,M,37318
2013-09-01,N,14866
2013-09-01,P,8498
2013-09-01,Q,24045
2013-09-01,R,8318
2013-09-01,S,67365
2013-09-01,Z,1178
2013-10-01,A,61320
2013-10-01,B,1563
2013-10-01,C,57742
2013-10-01,D,698
2013-10-01,E,1052
2013-10-01,F,24287
2013-10-01,G,154977
2013-10-01,H,48960
2013-10-01,I,25902
2013-10-01,J,8437
2013-10-01,K,6111
2013-10-01,L,26776
2013-10-01,M,37404
2013-10-01,N,14920
2013-10-01,P,8508
2013-10-01,Q,24104
2013-10-01,R,8340
2013-10-01,S,67357
2013-10-01,Z,1174
2013-11-01,A,61428
2013-11-01,B,1599
2013-11-01,C,57738
2013-11-01,D,697
2013-11-01,E,1050
2013-11-01,F,24195
2013-11-01,G,154481
2013-11-01,H,48647
2013-11-01,I,25878
2013-11-01,J,8505
2013-11-01,K,6099
2013-11-01,L,27423
2013-11-01,M,37809
2013-11-01,N,15063
2013-11-01,P,8523
2013-11-01,Q,24220
2013-11-01,R,8363
2013-11-01,S,67573
2013-11-01,Z,1286
2013-12-01,A,61452
2013-12-01,B,1576
2013-12-01,C,57711
2013-12-01,D,697
2013-12-01,E,1053
2013-12-01,F,23997
2013-12-01,G,154847
2013-12-01,H,48530
2013-12-01,I,26504
2013-12-01,J,8482
2013-12-01,K,6117
2013-12-01,L,27440
2013-12-01,M,37737
2013-12-01,N,15130
2013-12-01,P,8449
2013-12-01,Q,24189
2013-12-01,R,8441
2013-12-01,S,67534
2013-12-01,Z,1281
2014-01-01,A,61440
2014-01-01,B,1215
2014-01-01,C,57360
2014-01-01,D,695
2014-01-01,E,1059
2014-01-01,F,23673
2014-01-01,G,157241
2014-01-01,H,48746
2014-01-01,I,29143
2014-01-01,J,8367
2014-01-01,K,6094
2014-01-01,L,27262
2014-01-01,M,37274
2014-01-01,N,14999
2014-01-01,P,8376
2014-01-01,Q,24020
2014-01-01,R,8681
2014-01-01,S,66816
2014-01-01,Z,1163
2014-02-01,A,60955
2014-02-01,B,1217
2014-02-01,C,57229
2014-02-01,D,697
2014-02-01,E,1058
2014-02-01,F,23519
2014-02-01,G,156814
2014-02-01,H,48473
2014-02-01,I,28912
2014-02-01,J,8372
2014-02-01,K,6069
2014-02-01,L,27108
2014-02-01,M,37196
2014-02-01,N,14968
2014-02-01,P,8400
2014-02-01,Q,23983
2014-02-01,R,8649
2014-02-01,S,66752
2014-02-01,Z,1161
2014-03-01,A,61543
2014-03-01,B,1211
2014-03-01,C,57112
2014-03-01,D,697
2014-03-01,E,1057
2014-03-01,F,23547
2014-03-01,G,155528
2014-03-01,H,48625
2014-03-01,I,27006
2014-03-01,J,8355
2014-03-01,K,6064
2014-03-01,L,26870
2014-03-01,M,37013
2014-03-01,N,14888
2014-03-01,P,8538
2014-03-01,Q,23967
2014-03-01,R,8491
2014-03-01,S,66544
2014-03-01,Z,1159
2014-04-01,A,62031
2014-04-01,B,1218
2014-04-01,C,57087
2014-04-01,D,694
2014-04-01,E,1064
2014-04-01,F,23623
2014-04-01,G,155224
2014-04-01,H,48948
2014-04-01,I,26560
2014-04-01,J,8356
2014-04-01,K,6048
2014-04-01,L,26769
2014-04-01,M,36938
2014-04-01,N,14878
2014-04-01,P,8591
2014-04-01,Q,23974
2014-04-01,R,8409
2014-04-01,S,66452
2014-04-01,Z,1151
2014-05-01,A,61709
2014-05-01,B,1200
2014-05-01,C,57041
2014-05-01,D,698
2014-05-01,E,1066
2014-05-01,F,23779
2014-05-01,G,155211
2014-05-01,H,49035
2014-05-01,I,26257
2014-05-01,J,8341
2014-05-01,K,6035
2014-05-01,L,26712
2014-05-01,M,36899
2014-05-01,N,14945
2014-05-01,P,8612
2014-05-01,Q,23972
2014-05-01,R,8427
2014-05-01,S,66437
2014-05-01,Z,1155
2014-06-01,A,61600
2014-06-01,B,1203
2014-06-01,C,57062
2014-06-01,D,698
2014-06-01,E,1066
2014-06-01,F,23806
2014-06-01,G,155235
2014-06-01,H,48969
2014-06-01,I,26194
2014-06-01,J,8340
2014-06-01,K,6031
2014-06-01,L,26630
2014-06-01,M,36851
2014-06-01,N,14935
2014-06-01,P,8608
2014-06-01,Q,24007
2014-06-01,R,8415
2014-06-01,S,66483
2014-06-01,Z,1158
2014-07-01,A,61319
2014-07-01,B,1201
2014-07-01,C,57103
2014-07-01,D,700
2014-07-01,E,1065
2014-07-01,F,23866
2014-07-01,G,155580
2014-07-01,H,48893
2014-07-01,I,26473
2014-07-01,J,8359
2014-07-01,K,6030
2014-07-01,L,26609
2014-07-01,M,36796
2014-07-01,N,14961
2014-07-01,P,8620
2014-07-01,Q,24043
2014-07-01,R,8479
2014-07-01,S,66451
2014-07-01,Z,1160
2014-08-01,A,60875
2014-08-01,B,1203
2014-08-01,C,57124
2014-08-01,D,700
2014-08-01,E,1063
2014-08-01,F,23912
2014-08-01,G,155637
2014-08-01,H,48755
2014-08-01,I,26467
2014-08-01,J,8361
2014-08-01,K,6024
2014-08-01,L,26536
2014-08-01,M,36781
2014-08-01,N,14964
2014-08-01,P,8620
2014-08-01,Q,24104
2014-08-01,R,8507
2014-08-01,S,66468
2014-08-01,Z,1169
2014-09-01,A,60526
2014-09-01,B,1207
2014-09-01,C,57162
2014-09-01,D,695
2014-09-01,E,1066
2014-09-01,F,24041
2014-09-01,G,155783
2014-09-01,H,48648
2014-09-01,I,26537
2014-09-01,J,8379
2014-09-01,K,6036
2014-09-01,L,26515
2014-09-01,M,36759
2014-09-01,N,14980
2014-09-01,P,8613
2014-09-01,Q,24137
2014-09-01,R,8504
2014-09-01,S,66579
2014-09-01,Z,1161
2014-10-01,A,60619
2014-10-01,B,1211
2014-10-01,C,57147
2014-10-01,D,694
2014-10-01,E,1068
2014-10-01,F,24118
2014-10-01,G,155942
2014-10-01,H,48452
2014-10-01,I,26617
2014-10-01,J,8376
2014-10-01,K,6037
2014-10-01,L,26494
2014-10-01,M,36763
2014-10-01,N,15009
2014-10-01,P,8619
2014-10-01,Q,24173
2014-10-01,R,8515
2014-10-01,S,66598
2014-10-01,Z,1159
2014-11-01,A,60820
2014-11-01,B,1213
2014-11-01,C,57142
2014-11-01,D,694
2014-11-01,E,1064
2014-11-01,F,24000
2014-11-01,G,155139
2014-11-01,H,48037
2014-11-01,I,26518
2014-11-01,J,8435
2014-11-01,K,6022
2014-11-01,L,27012
2014-11-01,M,36953
2014-11-01,N,15076
2014-11-01,P,8644
2014-11-01,Q,24282
2014-11-01,R,8527
2014-11-01,S,66759
2014-11-01,Z,1201
2014-12-01,A,60774
2014-12-01,B,1215
2014-12-01,C,57145
2014-12-01,D,695
2014-12-01,E,1060
2014-12-01,F,23835
2014-12-01,G,155552
2014-12-01,H,47844
2014-12-01,I,27146
2014-12-01,J,8427
2014-12-01,K,6036
2014-12-01,L,27058
2014-12-01,M,36913
2014-12-01,N,15137
2014-12-01,P,8553
2014-12-01,Q,24228
2014-12-01,R,8612
2014-12-01,S,66838
2014-12-01,Z,1201
2015-01-01,A,60170
2015-01-01,B,1211
2015-01-01,C,57229
2015-01-01,D,695
2015-01-01,E,1064
2015-01-01,F,23576
2015-01-01,G,157653
2015-01-01,H,47915
2015-01-01,I,29637
2015-01-01,J,8381
2015-01-01,K,6019
2015-01-01,L,26658
2015-01-01,M,36546
2015-01-01,N,15170
2015-01-01,P,8390
2015-01-01,Q,24087
2015-01-01,R,8779
2015-01-01,S,66675
2015-01-01,Z,1157
2015-02-01,A,59895
2015-02-01,B,1210
2015-02-01,C,57210
2015-02-01,D,697
2015-02-01,E,1064
2015-02-01,F,23582
2015-02-01,G,157410
2015-02-01,H,47789
2015-02-01,I,29459
2015-02-01,J,8405
2015-02-01,K,6011
2015-02-01,L,26583
2015-02-01,M,36490
2015-02-01,N,15149
2015-02-01,P,8394
2015-02-01,Q,24078
2015-02-01,R,8793
2015-02-01,S,66625
2015-02-01,Z,1153
2015-03-01,A,60378
2015-03-01,B,1220
2015-03-01,C,57184
2015-03-01,D,695
2015-03-01,E,1069
2015-03-01,F,23775
2015-03-01,G,156600
2015-03-01,H,47950
2015-03-01,I,27537
2015-03-01,J,8393
2015-03-01,K,6018
2015-03-01,L,26367
2015-03-01,M,36353
2015-03-01,N,15170
2015-03-01,P,8551
2015-03-01,Q,24084
2015-03-01,R,8591
2015-03-01,S,66466
2015-03-01,Z,1157
2015-04-01,A,60607
2015-04-01,B,1223
2015-04-01,C,57202
2015-04-01,D,694
2015-04-01,E,1067
2015-04-01,F,23911
2015-04-01,G,156581
2015-04-01,H,48258
2015-04-01,I,27137
2015-04-01,J,8431
2015-04-01,K,6025
2015-04-01,L,26323
2015-04-01,M,36280
2015-04-01,N,15184
2015-04-01,P,8591
2015-04-01,Q,24107
2015-04-01,R,8575
2015-04-01,S,66385
2015-04-01,Z,1154
2015-05-01,A,60310
2015-05-01,B,1228
2015-05-01,C,57281
2015-05-01,D,693
2015-05-01,E,1065
2015-05-01,F,24029
2015-05-01,G,156929
2015-05-01,H,48254
2015-05-01,I,26848
2015-05-01,J,8456
2015-05-01,K,6048
2015-05-01,L,26244
2015-05-01,M,36227
2015-05-01,N,15175
2015-05-01,P,8620
2015-05-01,Q,24208
2015-05-01,R,8588
2015-05-01,S,66400
2015-05-01,Z,1150
2015-06-01,A,59975
2015-06-01,B,1221
2015-06-01,C,57335
2015-06-01,D,695
2015-06-01,E,1070
2015-06-01,F,24120
2015-06-01,G,157522
2015-06-01,H,48290
2015-06-01,I,26829
2015-06-01,J,8463
2015-06-01,K,6064
2015-06-01,L,26247
2015-06-01,M,36255
2015-06-01,N,15254
2015-06-01,P,8646
2015-06-01,Q,24325
2015-06-01,R,8617
2015-06-01,S,66453
2015-06-01,Z,1147
2015-07-01,A,59683
2015-07-01,B,1214
2015-07-01,C,57371
2015-07-01,D,696
2015-07-01,E,1071
2015-07-01,F,24159
2015-07-01,G,157870
2015-07-01,H,48280
2015-07-01,I,27129
2015-07-01,J,8492
2015-07-01,K,6077
2015-07-01,L,26237
2015-07-01,M,36274
2015-07-01,N,15336
2015-07-01,P,8655
2015-07-01,Q,24396
2015-07-01,R,8690
2015-07-01,S,66498
2015-07-01,Z,1150
2015-08-01,A,59217
2015-08-01,B,1223
2015-08-01,C,57386
2015-08-01,D,698
2015-08-01,E,1078
2015-08-01,F,24202
2015-08-01,G,158047
2015-08-01,H,48240
2015-08-01,I,27166
2015-08-01,J,8515
2015-08-01,K,6099
2015-08-01,L,26227
2015-08-01,M,36242
2015-08-01,N,15357
2015-08-01,P,8667
2015-08-01,Q,24425
2015-08-01,R,8688
2015-08-01,S,66541
2015-08-01,Z,1150
2015-09-01,A,59080
2015-09-01,B,1227
2015-09-01,C,57427
2015-09-01,D,699
2015-09-01,E,1079
2015-09-01,F,24388
2015-09-01,G,158448
2015-09-01,H,48236
2015-09-01,I,27273
2015-09-01,J,8526
2015-09-01,K,6111
2015-09-01,L,26197
2015-09-01,M,36297
2015-09-01,N,15403
2015-09-01,P,8655
2015-09-01,Q,24528
2015-09-01,R,8716
2015-09-01,S,66643
2015-09-01,Z,1153
2015-10-01,A,59000
2015-10-01,B,1235
2015-10-01,C,57514
2015-10-01,D,700
2015-10-01,E,1080
2015-10-01,F,24401
2015-10-01,G,158922
2015-10-01,H,48253
2015-10-01,I,27388
2015-10-01,J,8575
2015-10-01,K,6127
2015-10-01,L,26181
2015-10-01,M,36252
2015-10-01,N,15477
2015-10-01,P,8667
2015-10-01,Q,24568
2015-10-01,R,8727
2015-10-01,S,66686
2015-10-01,Z,1153
2015-11-01,A,59037
2015-11-01,B,1237
2015-11-01,C,57483
2015-11-01,D,699
2015-11-01,E,1082
2015-11-01,F,24296
2015-11-01,G,158407
2015-11-01,H,47936
2015-11-01,I,27269
2015-11-01,J,8619
2015-11-01,K,6122
2015-11-01,L,26701
2015-11-01,M,36529
2015-11-01,N,15545
2015-11-01,P,8679
2015-11-01,Q,24615
2015-11-01,R,8733
2015-11-01,S,66867
2015-11-01,Z,1183
2015-12-01,A,59067
2015-12-01,B,1232
2015-12-01,C,57367
2015-12-01,D,699
2015-12-01,E,1082
2015-12-01,F,23917
2015-12-01,G,158563
2015-12-01,H,47661
2015-12-01,I,27714
2015-12-01,J,8601
2015-12-01,K,6125
2015-12-01,L,26658
2015-12-01,M,36317
2015-12-01,N,15506
2015-12-01,P,8608
2015-12-01,Q,24596
2015-12-01,R,8820
2015-12-01,S,66832
2015-12-01,Z,1181
2016-01-01,A,58621
2016-01-01,B,1231
2016-01-01,C,57338
2016-01-01,D,699
2016-01-01,E,1072
2016-01-01,F,23635
2016-01-01,G,160558
2016-01-01,H,47734
2016-01-01,I,30012
2016-01-01,J,8503
2016-01-01,K,6140
2016-01-01,L,26151
2016-01-01,M,35819
2016-01-01,N,15483
2016-01-01,P,8453
2016-01-01,Q,24510
2016-01-01,R,8946
2016-01-01,S,66595
2016-01-01,Z,1141
2016-02-01,A,58257
2016-02-01,B,1234
2016-02-01,C,57279
2016-02-01,D,699
2016-02-01,E,1074
2016-02-01,F,23557
2016-02-01,G,160397
2016-02-01,H,47642
2016-02-01,I,29853
2016-02-01,J,8496
2016-02-01,K,6147
2016-02-01,L,26059
2016-02-01,M,35754
2016-02-01,N,15478
2016-02-01,P,8478
2016-02-01,Q,24478
2016-02-01,R,8956
2016-02-01,S,66533
2016-02-01,Z,1143
2016-03-01,A,58791
2016-03-01,B,1230
2016-03-01,C,57227
2016-03-01,D,702
2016-03-01,E,1070
2016-03-01,F,23560
2016-03-01,G,159852
2016-03-01,H,47768
2016-03-01,I,28225
2016-03-01,J,8488
2016-03-01,K,6166
2016-03-01,L,25884
2016-03-01,M,35615
2016-03-01,N,15474
2016-03-01,P,8641
2016-03-01,Q,24502
2016-03-01,R,8854
2016-03-01,S,66442
2016-03-01,Z,1136
2016-04-01,A,58948
2016-04-01,B,1226
2016-04-01,C,57100
2016-04-01,D,704
2016-04-01,E,1071
2016-04-01,F,23617
2016-04-01,G,159589
2016-04-01,H,47894
2016-04-01,I,27642
2016-04-01,J,8514
2016-04-01,K,6155
2016-04-01,L,25770
2016-04-01,M,35473
2016-04-01,N,15455
2016-04-01,P,8707
2016-04-01,Q,24566
2016-04-01,R,8786
2016-04-01,S,66341
2016-04-01,Z,1137
2016-05-01,A,58917
2016-05-01,B,1224
2016-05-01,C,57048
2016-05-01,D,702
2016-05-01,E,1070
2016-05-01,F,23611
2016-05-01,G,159634
2016-05-01,H,47903
2016-05-01,I,27466
2016-05-01,J,8505
2016-05-01,K,6142
2016-05-01,L,25707
2016-05-01,M,35406
2016-05-01,N,15463
2016-05-01,P,8736
2016-05-01,Q,24642
2016-05-01,R,8796
2016-05-01,S,66391
2016-05-01,Z,1139
2016-06-01,A,58671
2016-06-01,B,1233
2016-06-01,C,56942
2016-06-01,D,700
2016-06-01,E,1073
2016-06-01,F,23592
2016-06-01,G,159847
2016-06-01,H,47756
2016-06-01,I,27303
2016-06-01,J,8532
2016-06-01,K,6157
2016-06-01,L,25630
2016-06-01,M,35301
2016-06-01,N,15462
2016-06-01,P,8730
2016-06-01,Q,24607
2016-06-01,R,8785
2016-06-01,S,66369
2016-06-01,Z,1148
2016-07-01,A,58511
2016-07-01,B,1235
2016-07-01,C,56937
2016-07-01,D,704
2016-07-01,E,1073
2016-07-01,F,23577
2016-07-01,G,160045
2016-07-01,H,47667
2016-07-01,I,27494
2016-07-01,J,8556
2016-07-01,K,6169
2016-07-01,L,25606
2016-07-01,M,35227
2016-07-01,N,15491
2016-07-01,P,8732
2016-07-01,Q,24598
2016-07-01,R,8836
2016-07-01,S,66351
2016-07-01,Z,1136
2016-08-01,A,58468
2016-08-01,B,1225
2016-08-01,C,56900
2016-08-01,D,703
2016-08-01,E,1069
2016-08-01,F,23758
2016-08-01,G,160393
2016-08-01,H,47620
2016-08-01,I,27523
2016-08-01,J,8579
2016-08-01,K,6181
2016-08-01,L,25564
2016-08-01,M,35194
2016-08-01,N,15471
2016-08-01,P,8741
2016-08-01,Q,24655
2016-08-01,R,8874
2016-08-01,S,66375
2016-08-01,Z,1134
2016-09-01,A,58281
2016-09-01,B,1222
2016-09-01,C,56892
2016-09-01,D,702
2016-09-01,E,1071
2016-09-01,F,23846
2016-09-01,G,160499
2016-09-01,H,47539
2016-09-01,I,27587
2016-09-01,J,8617
2016-09-01,K,6208
2016-09-01,L,25542
2016-09-01,M,35198
2016-09-01,N,15504
2016-09-01,P,8754
2016-09-01,Q,24681
2016-09-01,R,8895
2016-09-01,S,66364
2016-09-01,Z,1130
2016-10-01,A,58249
2016-10-01,B,1222
2016-10-01,C,56896
2016-10-01,D,703
2016-10-01,E,1068
2016-10-01,F,23830
2016-10-01,G,160876
2016-10-01,H,47366
2016-10-01,I,27659
2016-10-01,J,8657
2016-10-01,K,6217
2016-10-01,L,25462
2016-10-01,M,35177
2016-10-01,N,15541
2016-10-01,P,8747
2016-10-01,Q,24758
2016-10-01,R,8908
2016-10-01,S,66368
2016-10-01,Z,1130
2016-11-01,A,58446
2016-11-01,B,1218
2016-11-01,C,56856
2016-11-01,D,703
2016-11-01,E,1074
2016-11-01,F,23848
2016-11-01,G,160472
2016-11-01,H,47026
2016-11-01,I,27582
2016-11-01,J,8710
2016-11-01,K,6246
2016-11-01,L,26028
2016-11-01,M,35494
2016-11-01,N,15658
2016-11-01,P,8761
2016-11-01,Q,24851
2016-11-01,R,8898
2016-11-01,S,66619
2016-11-01,Z,1186
2016-12-01,A,58416
2016-12-01,B,1221
2016-12-01,C,56706
2016-12-01,D,703
2016-12-01,E,1066
2016-12-01,F,23624
2016-12-01,G,160368
2016-12-01,H,46736
2016-12-01,I,27931
2016-12-01,J,8665
2016-12-01,K,6245
2016-12-01,L,25963
2016-12-01,M,35366
2016-12-01,N,15663
2016-12-01,P,8681
2016-12-01,Q,24774
2016-12-01,R,8934
2016-12-01,S,66558
2016-12-01,Z,1189
2017-01-01,A,57920
2017-01-01,B,1216
2017-01-01,C,56667
2017-01-01,D,705
2017-01-01,E,1054
2017-01-01,F,23449
2017-01-01,G,162073
2017-01-01,H,46858
2017-01-01,I,30130
2017-01-01,J,8613
2017-01-01,K,6259
2017-01-01,L,25482
2017-01-01,M,34964
2017-01-01,N,15633
2017-01-01,P,8507
2017-01-01,Q,24675
2017-01-01,R,9074
2017-01-01,S,66356
2017-01-01,Z,1146
2017-02-01,A,57618
2017-02-01,B,1219
2017-02-01,C,56530
2017-02-01,D,707
2017-02-01,E,1049
2017-02-01,F,23493
2017-02-01,G,161542
2017-02-01,H,46730
2017-02-01,I,29925
2017-02-01,J,8631
2017-02-01,K,6249
2017-02-01,L,25351
2017-02-01,M,34933
2017-02-01,N,15634
2017-02-01,P,8511
2017-02-01,Q,24690
2017-02-01,R,9034
2017-02-01,S,66207
2017-02-01,Z,1142
2017-03-01,A,58018
2017-03-01,B,1219
2017-03-01,C,56448
2017-03-01,D,709
