fecha,clae3,empresas
2010-01-01,791,2283
2010-01-01,801,1513
2010-01-01,811,103
2010-01-01,812,1813
2010-01-01,813,463
2010-01-01,821,910
2010-01-01,822,1027
2010-01-01,823,77
2010-01-01,829,3918
2010-01-01,851,3994
2010-01-01,852,1175
2010-01-01,853,610
2010-01-01,854,1964
2010-01-01,855,69
2010-01-01,861,747
2010-01-01,862,6420
2010-01-01,863,4322
2010-01-01,864,449
2010-01-01,869,7677
2010-01-01,870,2177
2010-01-01,880,249
2010-01-01,900,549
2010-01-01,910,428
2010-01-01,920,3112
2010-01-01,931,2522
2010-01-01,939,1131
2010-01-01,941,1264
2010-01-01,942,1238
2010-01-01,949,45598
2010-01-01,951,507
2010-01-01,952,1315
2010-01-01,960,18403
2010-01-01,999,1234
2010-02-01,11,21656
2010-02-01,12,8586
2010-02-01,13,271
2010-02-01,14,24388
2010-02-01,16,4617
2010-02-01,17,21
2010-02-01,21,218
2010-02-01,22,496
2010-02-01,24,320
2010-02-01,31,322
2010-02-01,32,35
2010-02-01,51,10
2010-02-01,61,66
2010-02-01,62,9
2010-02-01,71,-99
2010-02-01,72,33
2010-02-01,81,382
2010-02-01,89,251
2010-02-01,91,837
2010-02-01,99,97
2010-02-01,101,1209
2010-02-01,102,187
2010-02-01,103,526
2010-02-01,104,183
2010-02-01,105,1001
2010-02-01,106,358
2010-02-01,107,7726
2010-02-01,108,282
2010-02-01,109,17
2010-02-01,110,2116
2010-02-01,120,31
2010-02-01,131,998
2010-02-01,139,1550
2010-02-01,141,3664
2010-02-01,142,20
2010-02-01,143,260
2010-02-01,149,40
2010-02-01,151,441
2010-02-01,152,1268
2010-02-01,161,1237
2010-02-01,162,1637
2010-02-01,170,910
2010-02-01,181,3167
2010-02-01,182,10
2010-02-01,191,8
2010-02-01,192,89
2010-02-01,201,345
2010-02-01,202,1570
2010-02-01,203,18
2010-02-01,204,7
2010-02-01,210,445
2010-02-01,221,548
2010-02-01,222,2619
2010-02-01,231,195
2010-02-01,239,1737
2010-02-01,241,578
2010-02-01,242,130
2010-02-01,243,440
2010-02-01,251,2374
2010-02-01,252,11
2010-02-01,259,5536
2010-02-01,261,55
2010-02-01,262,117
2010-02-01,263,49
2010-02-01,264,42
2010-02-01,265,221
2010-02-01,266,274
2010-02-01,267,58
2010-02-01,268,-99
2010-02-01,271,326
2010-02-01,272,92
2010-02-01,273,107
2010-02-01,274,140
2010-02-01,275,456
2010-02-01,279,404
2010-02-01,281,856
2010-02-01,282,1739
2010-02-01,291,18
2010-02-01,292,294
2010-02-01,293,1381
2010-02-01,301,329
2010-02-01,302,24
2010-02-01,303,31
2010-02-01,309,146
2010-02-01,310,2149
2010-02-01,321,137
2010-02-01,322,17
2010-02-01,323,67
2010-02-01,324,78
2010-02-01,329,870
2010-02-01,331,1259
2010-02-01,332,47
2010-02-01,351,641
2010-02-01,352,40
2010-02-01,353,-99
2010-02-01,360,419
2010-02-01,370,123
2010-02-01,381,213
2010-02-01,382,217
2010-02-01,390,48
2010-02-01,410,10943
2010-02-01,421,688
2010-02-01,422,1246
2010-02-01,429,1590
2010-02-01,431,905
2010-02-01,432,3754
2010-02-01,433,1374
2010-02-01,439,986
2010-02-01,451,1605
2010-02-01,452,7416
2010-02-01,453,6333
2010-02-01,454,982
2010-02-01,461,3240
2010-02-01,462,811
2010-02-01,463,7432
2010-02-01,464,7342
2010-02-01,465,3621
2010-02-01,466,4980
2010-02-01,469,2593
2010-02-01,471,11712
2010-02-01,472,18264
2010-02-01,473,3757
2010-02-01,474,1579
2010-02-01,475,17958
2010-02-01,476,5331
2010-02-01,477,39754
2010-02-01,478,143
2010-02-01,479,815
2010-02-01,491,17
2010-02-01,492,38008
2010-02-01,493,10
2010-02-01,501,104
2010-02-01,502,133
2010-02-01,511,96
2010-02-01,512,38
2010-02-01,521,324
2010-02-01,522,432
2010-02-01,523,1873
2010-02-01,524,3560
2010-02-01,530,403
2010-02-01,551,6916
2010-02-01,552,139
2010-02-01,561,17432
2010-02-01,562,1039
2010-02-01,581,979
2010-02-01,591,472
2010-02-01,592,41
2010-02-01,601,609
2010-02-01,602,722
2010-02-01,611,685
2010-02-01,612,182
2010-02-01,613,24
2010-02-01,614,186
2010-02-01,619,261
2010-02-01,620,3552
2010-02-01,631,233
2010-02-01,639,99
2010-02-01,641,127
2010-02-01,642,9
2010-02-01,643,11
2010-02-01,649,1408
2010-02-01,651,736
2010-02-01,652,12
2010-02-01,653,10
2010-02-01,661,467
2010-02-01,662,2737
2010-02-01,663,42
2010-02-01,681,17067
2010-02-01,682,10900
2010-02-01,691,9653
2010-02-01,692,9006
2010-02-01,702,10177
2010-02-01,711,4747
2010-02-01,712,211
2010-02-01,721,271
2010-02-01,722,69
2010-02-01,731,1722
2010-02-01,732,138
2010-02-01,741,261
2010-02-01,742,414
2010-02-01,749,1011
2010-02-01,750,952
2010-02-01,771,439
2010-02-01,772,245
2010-02-01,773,762
2010-02-01,774,30
2010-02-01,780,222
2010-02-01,791,2297
2010-02-01,801,1517
2010-02-01,811,102
2010-02-01,812,1815
2010-02-01,813,450
2010-02-01,821,910
2010-02-01,822,1034
2010-02-01,823,75
2010-02-01,829,3934
2010-02-01,851,4003
2010-02-01,852,1180
2010-02-01,853,613
2010-02-01,854,1973
2010-02-01,855,76
2010-02-01,861,745
2010-02-01,862,6439
2010-02-01,863,4320
2010-02-01,864,450
2010-02-01,869,7685
2010-02-01,870,2168
2010-02-01,880,250
2010-02-01,900,550
2010-02-01,910,430
2010-02-01,920,3128
2010-02-01,931,2507
2010-02-01,939,1129
2010-02-01,941,1264
2010-02-01,942,1239
2010-02-01,949,45635
2010-02-01,951,514
2010-02-01,952,1290
2010-02-01,960,18335
2010-02-01,999,1229
2010-03-01,11,22199
2010-03-01,12,8515
2010-03-01,13,271
2010-03-01,14,24403
2010-03-01,16,5169
2010-03-01,17,22
2010-03-01,21,217
2010-03-01,22,493
2010-03-01,24,316
2010-03-01,31,316
2010-03-01,32,29
2010-03-01,51,8
2010-03-01,61,66
2010-03-01,62,9
2010-03-01,71,-99
2010-03-01,72,34
2010-03-01,81,379
2010-03-01,89,249
2010-03-01,91,812
2010-03-01,99,104
2010-03-01,101,1200
2010-03-01,102,186
2010-03-01,103,525
2010-03-01,104,183
2010-03-01,105,984
2010-03-01,106,359
2010-03-01,107,7706
2010-03-01,108,286
2010-03-01,109,17
2010-03-01,110,2062
2010-03-01,120,31
2010-03-01,131,1007
2010-03-01,139,1550
2010-03-01,141,3674
2010-03-01,142,21
2010-03-01,143,258
2010-03-01,149,40
2010-03-01,151,439
2010-03-01,152,1269
2010-03-01,161,1223
2010-03-01,162,1629
2010-03-01,170,910
2010-03-01,181,3165
2010-03-01,182,10
2010-03-01,191,8
2010-03-01,192,87
2010-03-01,201,342
2010-03-01,202,1570
2010-03-01,203,19
2010-03-01,204,7
2010-03-01,210,445
2010-03-01,221,547
2010-03-01,222,2622
2010-03-01,231,195
2010-03-01,239,1739
2010-03-01,241,574
2010-03-01,242,129
2010-03-01,243,441
2010-03-01,251,2394
2010-03-01,252,11
2010-03-01,259,5540
2010-03-01,261,55
2010-03-01,262,118
2010-03-01,263,53
2010-03-01,264,42
2010-03-01,265,230
2010-03-01,266,274
2010-03-01,267,55
2010-03-01,268,-99
2010-03-01,271,330
2010-03-01,272,91
2010-03-01,273,110
2010-03-01,274,140
2010-03-01,275,459
2010-03-01,279,398
2010-03-01,281,844
2010-03-01,282,1737
2010-03-01,291,18
2010-03-01,292,297
2010-03-01,293,1374
2010-03-01,301,330
2010-03-01,302,26
2010-03-01,303,29
2010-03-01,309,146
2010-03-01,310,2155
2010-03-01,321,136
2010-03-01,322,17
2010-03-01,323,67
2010-03-01,324,78
2010-03-01,329,888
2010-03-01,331,1259
2010-03-01,332,43
2010-03-01,351,643
2010-03-01,352,40
2010-03-01,353,-99
2010-03-01,360,420
2010-03-01,370,122
2010-03-01,381,211
2010-03-01,382,216
2010-03-01,390,42
2010-03-01,410,11021
2010-03-01,421,684
2010-03-01,422,1254
2010-03-01,429,1597
2010-03-01,431,916
2010-03-01,432,3765
2010-03-01,433,1398
2010-03-01,439,990
2010-03-01,451,1615
2010-03-01,452,7416
2010-03-01,453,6349
2010-03-01,454,980
2010-03-01,461,3248
2010-03-01,462,810
2010-03-01,463,7438
2010-03-01,464,7376
2010-03-01,465,3642
2010-03-01,466,4990
2010-03-01,469,2597
2010-03-01,471,11671
2010-03-01,472,18056
2010-03-01,473,3756
2010-03-01,474,1566
2010-03-01,475,18010
2010-03-01,476,5344
2010-03-01,477,39441
2010-03-01,478,137
2010-03-01,479,809
2010-03-01,491,18
2010-03-01,492,38745
2010-03-01,493,10
2010-03-01,501,105
2010-03-01,502,131
2010-03-01,511,96
2010-03-01,512,38
2010-03-01,521,327
2010-03-01,522,436
2010-03-01,523,1884
2010-03-01,524,3537
2010-03-01,530,402
2010-03-01,551,6307
2010-03-01,552,102
2010-03-01,561,16623
2010-03-01,562,1041
2010-03-01,581,975
2010-03-01,591,473
2010-03-01,592,38
2010-03-01,601,606
2010-03-01,602,718
2010-03-01,611,658
2010-03-01,612,202
2010-03-01,613,24
2010-03-01,614,193
2010-03-01,619,263
2010-03-01,620,3568
2010-03-01,631,232
2010-03-01,639,98
2010-03-01,641,127
2010-03-01,642,9
2010-03-01,643,14
2010-03-01,649,1418
2010-03-01,651,737
2010-03-01,652,12
2010-03-01,653,10
2010-03-01,661,463
2010-03-01,662,2751
2010-03-01,663,48
2010-03-01,681,16954
2010-03-01,682,10862
2010-03-01,691,9665
2010-03-01,692,8993
2010-03-01,702,10162
2010-03-01,711,4774
2010-03-01,712,218
2010-03-01,721,271
2010-03-01,722,70
2010-03-01,731,1732
2010-03-01,732,138
2010-03-01,741,264
2010-03-01,742,409
2010-03-01,749,1001
2010-03-01,750,948
2010-03-01,771,436
2010-03-01,772,242
2010-03-01,773,778
2010-03-01,774,27
2010-03-01,780,223
2010-03-01,791,2278
2010-03-01,801,1516
2010-03-01,811,99
2010-03-01,812,1815
2010-03-01,813,447
2010-03-01,821,907
2010-03-01,822,1019
2010-03-01,823,78
2010-03-01,829,3989
2010-03-01,851,4091
2010-03-01,852,1191
2010-03-01,853,617
2010-03-01,854,2023
2010-03-01,855,71
2010-03-01,861,745
2010-03-01,862,6477
2010-03-01,863,4305
2010-03-01,864,449
2010-03-01,869,7671
2010-03-01,870,2189
2010-03-01,880,257
2010-03-01,900,554
2010-03-01,910,430
2010-03-01,920,3155
2010-03-01,931,2463
2010-03-01,939,1051
2010-03-01,941,1271
2010-03-01,942,1242
2010-03-01,949,45663
2010-03-01,951,521
2010-03-01,952,1292
2010-03-01,960,18196
2010-03-01,999,1225
2010-04-01,11,22274
2010-04-01,12,8444
2010-04-01,13,274
2010-04-01,14,24373
2010-04-01,16,5433
2010-04-01,17,23
2010-04-01,21,217
2010-04-01,22,493
2010-04-01,24,313
2010-04-01,31,311
2010-04-01,32,25
2010-04-01,51,11
2010-04-01,61,67
2010-04-01,62,9
2010-04-01,71,-99
2010-04-01,72,34
2010-04-01,81,382
2010-04-01,89,249
2010-04-01,91,785
2010-04-01,99,97
2010-04-01,101,1210
2010-04-01,102,183
2010-04-01,103,523
2010-04-01,104,183
2010-04-01,105,965
2010-04-01,106,357
2010-04-01,107,7691
2010-04-01,108,285
2010-04-01,109,16
2010-04-01,110,2061
2010-04-01,120,31
2010-04-01,131,1006
2010-04-01,139,1554
2010-04-01,141,3667
2010-04-01,142,21
2010-04-01,143,260
2010-04-01,149,41
2010-04-01,151,435
2010-04-01,152,1272
2010-04-01,161,1222
2010-04-01,162,1627
2010-04-01,170,919
2010-04-01,181,3163
2010-04-01,182,10
2010-04-01,191,8
2010-04-01,192,86
2010-04-01,201,341
2010-04-01,202,1580
2010-04-01,203,19
2010-04-01,204,7
2010-04-01,210,445
2010-04-01,221,541
2010-04-01,222,2613
2010-04-01,231,192
2010-04-01,239,1735
2010-04-01,241,581
2010-04-01,242,130
2010-04-01,243,441
2010-04-01,251,2399
2010-04-01,252,12
2010-04-01,259,5534
2010-04-01,261,57
2010-04-01,262,120
2010-04-01,263,52
2010-04-01,264,47
2010-04-01,265,221
2010-04-01,266,271
2010-04-01,267,53
2010-04-01,268,-99
2010-04-01,271,326
2010-04-01,272,91
2010-04-01,273,110
2010-04-01,274,142
2010-04-01,275,450
2010-04-01,279,400
2010-04-01,281,848
2010-04-01,282,1748
2010-04-01,291,18
2010-04-01,292,293
2010-04-01,293,1374
2010-04-01,301,329
2010-04-01,302,26
2010-04-01,303,29
2010-04-01,309,146
2010-04-01,310,2147
2010-04-01,321,137
2010-04-01,322,17
2010-04-01,323,67
2010-04-01,324,76
2010-04-01,329,894
2010-04-01,331,1241
2010-04-01,332,49
2010-04-01,351,647
2010-04-01,352,41
2010-04-01,353,-99
2010-04-01,360,421
2010-04-01,370,121
2010-04-01,381,212
2010-04-01,382,215
2010-04-01,390,44
2010-04-01,410,11062
2010-04-01,421,693
2010-04-01,422,1265
2010-04-01,429,1609
2010-04-01,431,891
2010-04-01,432,3796
2010-04-01,433,1388
2010-04-01,439,995
2010-04-01,451,1612
2010-04-01,452,7448
2010-04-01,453,6362
2010-04-01,454,988
2010-04-01,461,3256
2010-04-01,462,810
2010-04-01,463,7442
2010-04-01,464,7402
2010-04-01,465,3639
2010-04-01,466,4989
2010-04-01,469,2614
2010-04-01,471,11656
2010-04-01,472,18041
2010-04-01,473,3756
2010-04-01,474,1575
2010-04-01,475,18053
2010-04-01,476,5360
2010-04-01,477,39513
2010-04-01,478,133
2010-04-01,479,804
2010-04-01,491,15
2010-04-01,492,39124
2010-04-01,493,10
2010-04-01,501,103
2010-04-01,502,130
2010-04-01,511,100
2010-04-01,512,37
2010-04-01,521,331
2010-04-01,522,437
2010-04-01,523,1901
2010-04-01,524,3545
2010-04-01,530,402
2010-04-01,551,6184
2010-04-01,552,97
2010-04-01,561,16454
2010-04-01,562,1040
2010-04-01,581,983
2010-04-01,591,474
2010-04-01,592,38
2010-04-01,601,600
2010-04-01,602,722
2010-04-01,611,646
2010-04-01,612,204
2010-04-01,613,24
2010-04-01,614,193
2010-04-01,619,262
2010-04-01,620,3606
2010-04-01,631,234
2010-04-01,639,98
2010-04-01,641,126
2010-04-01,642,8
2010-04-01,643,12
2010-04-01,649,1421
2010-04-01,651,738
2010-04-01,652,13
2010-04-01,653,11
2010-04-01,661,468
2010-04-01,662,2754
2010-04-01,663,48
2010-04-01,681,16903
2010-04-01,682,10871
2010-04-01,691,9638
2010-04-01,692,8974
2010-04-01,702,10125
2010-04-01,711,4795
2010-04-01,712,218
2010-04-01,721,266
2010-04-01,722,70
2010-04-01,731,1734
2010-04-01,732,140
2010-04-01,741,269
2010-04-01,742,404
2010-04-01,749,975
2010-04-01,750,956
2010-04-01,771,442
2010-04-01,772,242
2010-04-01,773,775
2010-04-01,774,34
2010-04-01,780,224
2010-04-01,791,2254
2010-04-01,801,1516
2010-04-01,811,99
2010-04-01,812,1808
2010-04-01,813,440
2010-04-01,821,929
2010-04-01,822,1009
2010-04-01,823,74
2010-04-01,829,3992
2010-04-01,851,4123
2010-04-01,852,1192
2010-04-01,853,619
2010-04-01,854,2036
2010-04-01,855,77
2010-04-01,861,742
2010-04-01,862,6465
2010-04-01,863,4340
2010-04-01,864,447
2010-04-01,869,7692
2010-04-01,870,2175
2010-04-01,880,254
2010-04-01,900,548
2010-04-01,910,430
2010-04-01,920,3162
2010-04-01,931,2466
2010-04-01,939,991
2010-04-01,941,1270
2010-04-01,942,1242
2010-04-01,949,45716
2010-04-01,951,515
2010-04-01,952,1277
2010-04-01,960,18166
2010-04-01,999,1233
2010-05-01,11,22061
2010-05-01,12,8495
2010-05-01,13,276
2010-05-01,14,24353
2010-05-01,16,5362
2010-05-01,17,23
2010-05-01,21,218
2010-05-01,22,488
2010-05-01,24,311
2010-05-01,31,304
2010-05-01,32,26
2010-05-01,51,9
2010-05-01,61,67
2010-05-01,62,9
2010-05-01,71,-99
2010-05-01,72,32
2010-05-01,81,379
2010-05-01,89,252
2010-05-01,91,792
2010-05-01,99,101
2010-05-01,101,1215
2010-05-01,102,189
2010-05-01,103,520
2010-05-01,104,187
2010-05-01,105,937
2010-05-01,106,355
2010-05-01,107,7713
2010-05-01,108,287
2010-05-01,109,15
2010-05-01,110,2096
2010-05-01,120,31
2010-05-01,131,990
2010-05-01,139,1565
2010-05-01,141,3660
2010-05-01,142,21
2010-05-01,143,263
2010-05-01,149,44
2010-05-01,151,436
2010-05-01,152,1275
2010-05-01,161,1218
2010-05-01,162,1630
2010-05-01,170,928
2010-05-01,181,3155
2010-05-01,182,8
2010-05-01,191,8
2010-05-01,192,88
2010-05-01,201,344
2010-05-01,202,1563
2010-05-01,203,20
2010-05-01,204,7
2010-05-01,210,442
2010-05-01,221,544
2010-05-01,222,2593
2010-05-01,231,191
2010-05-01,239,1729
2010-05-01,241,583
2010-05-01,242,131
2010-05-01,243,442
2010-05-01,251,2405
2010-05-01,252,12
2010-05-01,259,5533
2010-05-01,261,58
2010-05-01,262,122
2010-05-01,263,53
2010-05-01,264,49
2010-05-01,265,228
2010-05-01,266,262
2010-05-01,267,52
2010-05-01,268,-99
2010-05-01,271,335
2010-05-01,272,90
2010-05-01,273,108
2010-05-01,274,144
2010-05-01,275,460
2010-05-01,279,402
2010-05-01,281,853
2010-05-01,282,1749
2010-05-01,291,18
2010-05-01,292,294
2010-05-01,293,1374
2010-05-01,301,330
2010-05-01,302,24
2010-05-01,303,30
2010-05-01,309,148
2010-05-01,310,2143
2010-05-01,321,137
2010-05-01,322,17
2010-05-01,323,65
2010-05-01,324,79
2010-05-01,329,897
2010-05-01,331,1234
2010-05-01,332,44
2010-05-01,351,645
2010-05-01,352,42
2010-05-01,353,-99
2010-05-01,360,420
2010-05-01,370,121
2010-05-01,381,216
2010-05-01,382,215
2010-05-01,390,41
2010-05-01,410,11169
2010-05-01,421,695
2010-05-01,422,1272
2010-05-01,429,1577
2010-05-01,431,889
2010-05-01,432,3819
2010-05-01,433,1395
2010-05-01,439,995
2010-05-01,451,1624
2010-05-01,452,7430
2010-05-01,453,6360
2010-05-01,454,991
2010-05-01,461,3270
2010-05-01,462,805
2010-05-01,463,7463
2010-05-01,464,7383
2010-05-01,465,3646
2010-05-01,466,4999
2010-05-01,469,2617
2010-05-01,471,11668
2010-05-01,472,18029
2010-05-01,473,3752
2010-05-01,474,1592
2010-05-01,475,18067
2010-05-01,476,5364
2010-05-01,477,39613
2010-05-01,478,134
2010-05-01,479,790
2010-05-01,491,15
2010-05-01,492,39174
2010-05-01,493,10
2010-05-01,501,102
2010-05-01,502,130
2010-05-01,511,97
2010-05-01,512,37
2010-05-01,521,327
2010-05-01,522,436
2010-05-01,523,1900
2010-05-01,524,3531
2010-05-01,530,396
2010-05-01,551,6075
2010-05-01,552,90
2010-05-01,561,16337
2010-05-01,562,1048
2010-05-01,581,985
2010-05-01,591,486
2010-05-01,592,35
2010-05-01,601,595
2010-05-01,602,729
2010-05-01,611,661
2010-05-01,612,176
2010-05-01,613,22
2010-05-01,614,195
2010-05-01,619,259
2010-05-01,620,3627
2010-05-01,631,234
2010-05-01,639,101
2010-05-01,641,125
2010-05-01,642,8
2010-05-01,643,12
2010-05-01,649,1429
2010-05-01,651,737
2010-05-01,652,13
2010-05-01,653,10
2010-05-01,661,467
2010-05-01,662,2764
2010-05-01,663,50
2010-05-01,681,16851
2010-05-01,682,10899
2010-05-01,691,9614
2010-05-01,692,8975
2010-05-01,702,10109
2010-05-01,711,4791
2010-05-01,712,216
2010-05-01,721,265
2010-05-01,722,71
2010-05-01,731,1754
2010-05-01,732,141
2010-05-01,741,279
2010-05-01,742,402
2010-05-01,749,989
2010-05-01,750,964
2010-05-01,771,434
2010-05-01,772,242
2010-05-01,773,780
2010-05-01,774,37
2010-05-01,780,226
2010-05-01,791,2249
2010-05-01,801,1518
2010-05-01,811,99
2010-05-01,812,1825
2010-05-01,813,436
2010-05-01,821,935
2010-05-01,822,964
2010-05-01,823,90
2010-05-01,829,4012
2010-05-01,851,4140
2010-05-01,852,1198
2010-05-01,853,619
2010-05-01,854,2059
2010-05-01,855,75
2010-05-01,861,741
2010-05-01,862,6510
2010-05-01,863,4360
2010-05-01,864,444
2010-05-01,869,7735
2010-05-01,870,2162
2010-05-01,880,252
2010-05-01,900,555
2010-05-01,910,433
2010-05-01,920,3171
2010-05-01,931,2482
2010-05-01,939,975
2010-05-01,941,1267
2010-05-01,942,1244
2010-05-01,949,45775
2010-05-01,951,490
2010-05-01,952,1312
2010-05-01,960,18192
2010-05-01,999,1237
2010-06-01,11,21819
2010-06-01,12,8691
2010-06-01,13,272
2010-06-01,14,24332
2010-06-01,16,5134
2010-06-01,17,23
2010-06-01,21,218
2010-06-01,22,495
2010-06-01,24,315
2010-06-01,31,303
2010-06-01,32,26
2010-06-01,51,8
2010-06-01,61,68
2010-06-01,62,9
2010-06-01,71,-99
2010-06-01,72,36
2010-06-01,81,382
2010-06-01,89,250
2010-06-01,91,791
2010-06-01,99,105
2010-06-01,101,1216
2010-06-01,102,186
2010-06-01,103,519
2010-06-01,104,188
2010-06-01,105,929
2010-06-01,106,358
2010-06-01,107,7735
2010-06-01,108,287
2010-06-01,109,15
2010-06-01,110,2085
2010-06-01,120,31
2010-06-01,131,999
2010-06-01,139,1570
2010-06-01,141,3664
2010-06-01,142,21
2010-06-01,143,263
2010-06-01,149,42
2010-06-01,151,444
2010-06-01,152,1282
2010-06-01,161,1222
2010-06-01,162,1628
2010-06-01,170,918
2010-06-01,181,3155
2010-06-01,182,8
2010-06-01,191,8
2010-06-01,192,86
2010-06-01,201,345
2010-06-01,202,1561
2010-06-01,203,20
2010-06-01,204,7
2010-06-01,210,442
2010-06-01,221,547
2010-06-01,222,2607
2010-06-01,231,194
2010-06-01,239,1736
2010-06-01,241,585
2010-06-01,242,129
2010-06-01,243,440
2010-06-01,251,2397
2010-06-01,252,12
2010-06-01,259,5537
2010-06-01,261,54
2010-06-01,262,124
2010-06-01,263,55
2010-06-01,264,45
2010-06-01,265,221
2010-06-01,266,278
2010-06-01,267,51
2010-06-01,268,-99
2010-06-01,271,330
2010-06-01,272,92
2010-06-01,273,112
2010-06-01,274,147
2010-06-01,275,457
2010-06-01,279,402
2010-06-01,281,849
2010-06-01,282,1744
2010-06-01,291,18
2010-06-01,292,291
2010-06-01,293,1375
2010-06-01,301,335
2010-06-01,302,24
2010-06-01,303,29
2010-06-01,309,144
2010-06-01,310,2156
2010-06-01,321,141
2010-06-01,322,18
2010-06-01,323,67
2010-06-01,324,78
2010-06-01,329,892
2010-06-01,331,1230
2010-06-01,332,44
2010-06-01,351,645
2010-06-01,352,42
2010-06-01,353,-99
2010-06-01,360,421
2010-06-01,370,122
2010-06-01,381,219
2010-06-01,382,216
2010-06-01,390,44
2010-06-01,410,11226
2010-06-01,421,704
2010-06-01,422,1279
2010-06-01,429,1563
2010-06-01,431,904
2010-06-01,432,3848
2010-06-01,433,1416
2010-06-01,439,996
2010-06-01,451,1633
2010-06-01,452,7427
2010-06-01,453,6373
2010-06-01,454,998
2010-06-01,461,3274
2010-06-01,462,810
2010-06-01,463,7462
2010-06-01,464,7416
2010-06-01,465,3665
2010-06-01,466,4995
2010-06-01,469,2628
2010-06-01,471,11723
2010-06-01,472,18153
2010-06-01,473,3747
2010-06-01,474,1595
2010-06-01,475,18088
2010-06-01,476,5364
2010-06-01,477,39758
2010-06-01,478,131
2010-06-01,479,793
2010-06-01,491,13
2010-06-01,492,39175
2010-06-01,493,10
2010-06-01,501,102
2010-06-01,502,131
2010-06-01,511,98
2010-06-01,512,39
2010-06-01,521,335
2010-06-01,522,437
2010-06-01,523,1907
2010-06-01,524,3513
2010-06-01,530,402
2010-06-01,551,6038
2010-06-01,552,92
2010-06-01,561,16335
2010-06-01,562,1045
2010-06-01,581,984
2010-06-01,591,478
2010-06-01,592,35
2010-06-01,601,592
2010-06-01,602,743
2010-06-01,611,657
2010-06-01,612,167
2010-06-01,613,24
2010-06-01,614,194
2010-06-01,619,252
2010-06-01,620,3630
2010-06-01,631,236
2010-06-01,639,103
2010-06-01,641,124
2010-06-01,642,8
2010-06-01,643,11
2010-06-01,649,1429
2010-06-01,651,736
2010-06-01,652,13
2010-06-01,653,10
2010-06-01,661,471
2010-06-01,662,2773
2010-06-01,663,47
2010-06-01,681,16817
2010-06-01,682,10928
2010-06-01,691,9649
2010-06-01,692,8988
2010-06-01,702,10086
2010-06-01,711,4784
2010-06-01,712,214
2010-06-01,721,261
2010-06-01,722,70
2010-06-01,731,1751
2010-06-01,732,143
2010-06-01,741,276
2010-06-01,742,395
2010-06-01,749,991
2010-06-01,750,974
2010-06-01,771,438
2010-06-01,772,248
2010-06-01,773,785
2010-06-01,774,32
2010-06-01,780,226
2010-06-01,791,2248
2010-06-01,801,1531
2010-06-01,811,98
2010-06-01,812,1835
2010-06-01,813,402
2010-06-01,821,937
2010-06-01,822,957
2010-06-01,823,84
2010-06-01,829,4000
2010-06-01,851,4163
2010-06-01,852,1207
2010-06-01,853,624
2010-06-01,854,2072
2010-06-01,855,79
2010-06-01,861,740
2010-06-01,862,6554
2010-06-01,863,4344
2010-06-01,864,448
2010-06-01,869,7806
2010-06-01,870,2143
2010-06-01,880,248
2010-06-01,900,562
2010-06-01,910,433
2010-06-01,920,3173
2010-06-01,931,2502
2010-06-01,939,972
2010-06-01,941,1262
2010-06-01,942,1246
2010-06-01,949,45863
2010-06-01,951,471
2010-06-01,952,1315
2010-06-01,960,18133
2010-06-01,999,1233
2010-07-01,11,21677
2010-07-01,12,8776
2010-07-01,13,273
2010-07-01,14,24311
2010-07-01,16,4933
2010-07-01,17,21
2010-07-01,21,218
2010-07-01,22,496
2010-07-01,24,314
2010-07-01,31,303
2010-07-01,32,28
2010-07-01,51,9
2010-07-01,61,67
2010-07-01,62,9
2010-07-01,71,-99
2010-07-01,72,37
2010-07-01,81,382
2010-07-01,89,250
2010-07-01,91,793
2010-07-01,99,100
2010-07-01,101,1216
2010-07-01,102,183
2010-07-01,103,517
2010-07-01,104,189
2010-07-01,105,913
2010-07-01,106,357
2010-07-01,107,7778
2010-07-01,108,287
2010-07-01,109,16
2010-07-01,110,2073
2010-07-01,120,31
2010-07-01,131,996
2010-07-01,139,1566
2010-07-01,141,3664
2010-07-01,142,21
2010-07-01,143,260
2010-07-01,149,42
2010-07-01,151,437
2010-07-01,152,1281
2010-07-01,161,1225
2010-07-01,162,1618
2010-07-01,170,935
2010-07-01,181,3150
2010-07-01,182,8
2010-07-01,191,8
2010-07-01,192,83
2010-07-01,201,347
2010-07-01,202,1561
2010-07-01,203,21
2010-07-01,204,7
2010-07-01,210,444
2010-07-01,221,541
2010-07-01,222,2600
2010-07-01,231,192
2010-07-01,239,1750
2010-07-01,241,584
2010-07-01,242,129
2010-07-01,243,442
2010-07-01,251,2410
2010-07-01,252,12
2010-07-01,259,5533
2010-07-01,261,57
2010-07-01,262,123
2010-07-01,263,51
2010-07-01,264,46
2010-07-01,265,226
2010-07-01,266,271
2010-07-01,267,54
2010-07-01,268,-99
2010-07-01,271,329
2010-07-01,272,89
2010-07-01,273,113
2010-07-01,274,149
2010-07-01,275,458
2010-07-01,279,408
2010-07-01,281,853
2010-07-01,282,1766
2010-07-01,291,18
2010-07-01,292,291
2010-07-01,293,1376
2010-07-01,301,334
2010-07-01,302,24
2010-07-01,303,28
2010-07-01,309,144
2010-07-01,310,2164
2010-07-01,321,138
2010-07-01,322,17
2010-07-01,323,70
2010-07-01,324,79
2010-07-01,329,900
2010-07-01,331,1241
2010-07-01,332,55
2010-07-01,351,647
2010-07-01,352,40
2010-07-01,353,-99
2010-07-01,360,422
