fecha,codigo_departamento_indec,id_provincia_indec,letra,w_mean
2014-06-01,6203,6,S,13128
2014-06-01,6203,6,Z,9571
2014-06-01,6210,6,A,15277
2014-06-01,6210,6,B,37817
2014-06-01,6210,6,C,20794
2014-06-01,6210,6,D,31266
2014-06-01,6210,6,E,24459
2014-06-01,6210,6,F,11261
2014-06-01,6210,6,G,13167
2014-06-01,6210,6,H,17593
2014-06-01,6210,6,I,7347
2014-06-01,6210,6,J,20717
2014-06-01,6210,6,K,27293
2014-06-01,6210,6,L,10139
2014-06-01,6210,6,M,9672
2014-06-01,6210,6,N,10313
2014-06-01,6210,6,P,6930
2014-06-01,6210,6,Q,10861
2014-06-01,6210,6,R,8502
2014-06-01,6210,6,S,12299
2014-06-01,6210,6,Z,17943
2014-06-01,6217,6,A,8839
2014-06-01,6217,6,B,51210
2014-06-01,6217,6,C,20557
2014-06-01,6217,6,D,25984
2014-06-01,6217,6,E,17110
2014-06-01,6217,6,F,12364
2014-06-01,6217,6,G,11799
2014-06-01,6217,6,H,16165
2014-06-01,6217,6,I,6788
2014-06-01,6217,6,J,19069
2014-06-01,6217,6,K,24976
2014-06-01,6217,6,L,8721
2014-06-01,6217,6,M,10121
2014-06-01,6217,6,N,9985
2014-06-01,6217,6,P,7347
2014-06-01,6217,6,Q,11382
2014-06-01,6217,6,R,9855
2014-06-01,6217,6,S,12627
2014-06-01,6217,6,Z,12376
2014-06-01,6224,6,A,10743
2014-06-01,6224,6,B,57073
2014-06-01,6224,6,C,16816
2014-06-01,6224,6,D,29056
2014-06-01,6224,6,E,20871
2014-06-01,6224,6,F,9697
2014-06-01,6224,6,G,13469
2014-06-01,6224,6,H,16763
2014-06-01,6224,6,I,7727
2014-06-01,6224,6,J,20375
2014-06-01,6224,6,K,28868
2014-06-01,6224,6,L,10464
2014-06-01,6224,6,M,11591
2014-06-01,6224,6,N,9092
2014-06-01,6224,6,P,7016
2014-06-01,6224,6,Q,10495
2014-06-01,6224,6,R,11712
2014-06-01,6224,6,S,12963
2014-06-01,6224,6,Z,13887
2014-06-01,6231,6,A,9989
2014-06-01,6231,6,B,-99
2014-06-01,6231,6,C,20403
2014-06-01,6231,6,D,27918
2014-06-01,6231,6,F,11601
2014-06-01,6231,6,G,12984
2014-06-01,6231,6,H,16944
2014-06-01,6231,6,I,6628
2014-06-01,6231,6,J,16776
2014-06-01,6231,6,K,25518
2014-06-01,6231,6,L,9615
2014-06-01,6231,6,M,9851
2014-06-01,6231,6,N,9182
2014-06-01,6231,6,P,9606
2014-06-01,6231,6,Q,8317
2014-06-01,6231,6,R,9048
2014-06-01,6231,6,S,9354
2014-06-01,6231,6,Z,11617
2014-06-01,6238,6,A,9850
2014-06-01,6238,6,B,41128
2014-06-01,6238,6,C,12350
2014-06-01,6238,6,D,34017
2014-06-01,6238,6,E,23738
2014-06-01,6238,6,F,14523
2014-06-01,6238,6,G,12819
2014-06-01,6238,6,H,17025
2014-06-01,6238,6,I,8699
2014-06-01,6238,6,J,18666
2014-06-01,6238,6,K,28751
2014-06-01,6238,6,L,9440
2014-06-01,6238,6,M,11813
2014-06-01,6238,6,N,4360
2014-06-01,6238,6,P,6564
2014-06-01,6238,6,Q,9398
2014-06-01,6238,6,R,10668
2014-06-01,6238,6,S,10717
2014-06-01,6238,6,Z,15605
2014-06-01,6245,6,A,31493
2014-06-01,6245,6,B,31745
2014-06-01,6245,6,C,18431
2014-06-01,6245,6,D,33162
2014-06-01,6245,6,E,23578
2014-06-01,6245,6,F,17144
2014-06-01,6245,6,G,12828
2014-06-01,6245,6,H,20280
2014-06-01,6245,6,I,8063
2014-06-01,6245,6,J,20219
2014-06-01,6245,6,K,18891
2014-06-01,6245,6,L,9733
2014-06-01,6245,6,M,16647
2014-06-01,6245,6,N,12702
2014-06-01,6245,6,P,6975
2014-06-01,6245,6,Q,13106
2014-06-01,6245,6,R,14146
2014-06-01,6245,6,S,14307
2014-06-01,6245,6,Z,17911
2014-06-01,6252,6,A,12047
2014-06-01,6252,6,B,50962
2014-06-01,6252,6,C,22295
2014-06-01,6252,6,D,33970
2014-06-01,6252,6,E,21326
2014-06-01,6252,6,F,10741
2014-06-01,6252,6,G,15564
2014-06-01,6252,6,H,20477
2014-06-01,6252,6,I,8997
2014-06-01,6252,6,J,24004
2014-06-01,6252,6,K,27870
2014-06-01,6252,6,L,12102
2014-06-01,6252,6,M,14212
2014-06-01,6252,6,N,10382
2014-06-01,6252,6,P,8178
2014-06-01,6252,6,Q,13037
2014-06-01,6252,6,R,11734
2014-06-01,6252,6,S,13355
2014-06-01,6252,6,Z,25351
2014-06-01,6260,6,A,14716
2014-06-01,6260,6,B,32611
2014-06-01,6260,6,C,16992
2014-06-01,6260,6,D,34091
2014-06-01,6260,6,E,22156
2014-06-01,6260,6,F,9478
2014-06-01,6260,6,G,14437
2014-06-01,6260,6,H,19244
2014-06-01,6260,6,I,9260
2014-06-01,6260,6,J,21173
2014-06-01,6260,6,K,23074
2014-06-01,6260,6,L,12435
2014-06-01,6260,6,M,12744
2014-06-01,6260,6,N,9494
2014-06-01,6260,6,P,8300
2014-06-01,6260,6,Q,12441
2014-06-01,6260,6,R,12229
2014-06-01,6260,6,S,13261
2014-06-01,6260,6,Z,19091
2014-06-01,6266,6,A,9141
2014-06-01,6266,6,B,31651
2014-06-01,6266,6,C,23514
2014-06-01,6266,6,D,27217
2014-06-01,6266,6,E,20731
2014-06-01,6266,6,F,15943
2014-06-01,6266,6,G,14563
2014-06-01,6266,6,H,18012
2014-06-01,6266,6,I,8049
2014-06-01,6266,6,J,19950
2014-06-01,6266,6,K,25642
2014-06-01,6266,6,L,9661
2014-06-01,6266,6,M,14028
2014-06-01,6266,6,N,10133
2014-06-01,6266,6,P,8638
2014-06-01,6266,6,Q,14363
2014-06-01,6266,6,R,11105
2014-06-01,6266,6,S,14910
2014-06-01,6266,6,Z,18425
2014-06-01,6270,6,A,11316
2014-06-01,6270,6,B,55867
2014-06-01,6270,6,C,19264
2014-06-01,6270,6,D,37841
2014-06-01,6270,6,E,22324
2014-06-01,6270,6,F,10752
2014-06-01,6270,6,G,14651
2014-06-01,6270,6,H,19591
2014-06-01,6270,6,I,9363
2014-06-01,6270,6,J,24038
2014-06-01,6270,6,K,26445
2014-06-01,6270,6,L,12329
2014-06-01,6270,6,M,11582
2014-06-01,6270,6,N,9260
2014-06-01,6270,6,P,8804
2014-06-01,6270,6,Q,12811
2014-06-01,6270,6,R,11722
2014-06-01,6270,6,S,13659
2014-06-01,6270,6,Z,20247
2014-06-01,6274,6,A,9781
2014-06-01,6274,6,B,27810
2014-06-01,6274,6,C,15903
2014-06-01,6274,6,D,29216
2014-06-01,6274,6,E,21340
2014-06-01,6274,6,F,8678
2014-06-01,6274,6,G,13175
2014-06-01,6274,6,H,19172
2014-06-01,6274,6,I,9010
2014-06-01,6274,6,J,19045
2014-06-01,6274,6,K,17788
2014-06-01,6274,6,L,11429
2014-06-01,6274,6,M,10407
2014-06-01,6274,6,N,8762
2014-06-01,6274,6,P,7730
2014-06-01,6274,6,Q,12263
2014-06-01,6274,6,R,12458
2014-06-01,6274,6,S,12347
2014-06-01,6274,6,Z,18426
2014-06-01,6277,6,A,11396
2014-06-01,6277,6,B,-99
2014-06-01,6277,6,C,16239
2014-06-01,6277,6,D,31493
2014-06-01,6277,6,F,17504
2014-06-01,6277,6,G,12931
2014-06-01,6277,6,H,13527
2014-06-01,6277,6,I,9681
2014-06-01,6277,6,J,16887
2014-06-01,6277,6,K,25263
2014-06-01,6277,6,L,11929
2014-06-01,6277,6,M,11331
2014-06-01,6277,6,N,6009
2014-06-01,6277,6,P,6827
2014-06-01,6277,6,Q,7670
2014-06-01,6277,6,R,7955
2014-06-01,6277,6,S,11423
2014-06-01,6277,6,Z,-99
2014-06-01,6280,6,A,8415
2014-06-01,6280,6,B,51672
2014-06-01,6280,6,C,13710
2014-06-01,6280,6,D,27419
2014-06-01,6280,6,E,25307
2014-06-01,6280,6,F,8849
2014-06-01,6280,6,G,10744
2014-06-01,6280,6,H,17788
2014-06-01,6280,6,I,6975
2014-06-01,6280,6,J,16171
2014-06-01,6280,6,K,27498
2014-06-01,6280,6,L,8348
2014-06-01,6280,6,M,9007
2014-06-01,6280,6,N,8409
2014-06-01,6280,6,P,6950
2014-06-01,6280,6,Q,9649
2014-06-01,6280,6,R,9605
2014-06-01,6280,6,S,10747
2014-06-01,6280,6,Z,14602
2014-06-01,6287,6,A,8264
2014-06-01,6287,6,C,12194
2014-06-01,6287,6,D,28854
2014-06-01,6287,6,E,23564
2014-06-01,6287,6,F,15983
2014-06-01,6287,6,G,11023
2014-06-01,6287,6,H,12990
2014-06-01,6287,6,I,5957
2014-06-01,6287,6,J,10551
2014-06-01,6287,6,K,15258
2014-06-01,6287,6,L,9798
2014-06-01,6287,6,M,7944
2014-06-01,6287,6,N,7143
2014-06-01,6287,6,P,8114
2014-06-01,6287,6,Q,20182
2014-06-01,6287,6,R,7277
2014-06-01,6287,6,S,9350
2014-06-01,6287,6,Z,17442
2014-06-01,6294,6,A,8628
2014-06-01,6294,6,B,-99
2014-06-01,6294,6,C,12162
2014-06-01,6294,6,D,23245
2014-06-01,6294,6,E,22305
2014-06-01,6294,6,F,10690
2014-06-01,6294,6,G,12147
2014-06-01,6294,6,H,15866
2014-06-01,6294,6,I,7619
2014-06-01,6294,6,J,16957
2014-06-01,6294,6,K,28335
2014-06-01,6294,6,L,7632
2014-06-01,6294,6,M,8492
2014-06-01,6294,6,N,7516
2014-06-01,6294,6,P,8233
2014-06-01,6294,6,Q,8674
2014-06-01,6294,6,R,6167
2014-06-01,6294,6,S,13869
2014-06-01,6294,6,Z,20725
2014-06-01,6301,6,A,9323
2014-06-01,6301,6,B,53620
2014-06-01,6301,6,C,12916
2014-06-01,6301,6,D,32097
2014-06-01,6301,6,E,23928
2014-06-01,6301,6,F,13124
2014-06-01,6301,6,G,11745
2014-06-01,6301,6,H,15634
2014-06-01,6301,6,I,5202
2014-06-01,6301,6,J,18475
2014-06-01,6301,6,K,24568
2014-06-01,6301,6,L,8639
2014-06-01,6301,6,M,9912
2014-06-01,6301,6,N,8104
2014-06-01,6301,6,P,5559
2014-06-01,6301,6,Q,14035
2014-06-01,6301,6,R,9719
2014-06-01,6301,6,S,10064
2014-06-01,6301,6,Z,-99
2014-06-01,6308,6,A,10478
2014-06-01,6308,6,C,6717
2014-06-01,6308,6,D,37057
2014-06-01,6308,6,E,-99
2014-06-01,6308,6,F,14057
2014-06-01,6308,6,G,13589
2014-06-01,6308,6,H,12140
2014-06-01,6308,6,I,7878
2014-06-01,6308,6,J,-99
2014-06-01,6308,6,K,-99
2014-06-01,6308,6,L,15479
2014-06-01,6308,6,M,8619
2014-06-01,6308,6,N,5085
2014-06-01,6308,6,P,6143
2014-06-01,6308,6,Q,13803
2014-06-01,6308,6,R,11973
2014-06-01,6308,6,S,12012
2014-06-01,6315,6,A,8771
2014-06-01,6315,6,B,15381
2014-06-01,6315,6,C,11055
2014-06-01,6315,6,D,33058
2014-06-01,6315,6,E,21948
2014-06-01,6315,6,F,11719
2014-06-01,6315,6,G,11268
2014-06-01,6315,6,H,16677
2014-06-01,6315,6,I,7347
2014-06-01,6315,6,J,18971
2014-06-01,6315,6,K,21768
2014-06-01,6315,6,L,9260
2014-06-01,6315,6,M,10156
2014-06-01,6315,6,N,8570
2014-06-01,6315,6,P,5582
2014-06-01,6315,6,Q,10802
2014-06-01,6315,6,R,8910
2014-06-01,6315,6,S,13026
2014-06-01,6315,6,Z,13966
2014-06-01,6322,6,A,8637
2014-06-01,6322,6,B,-99
2014-06-01,6322,6,C,16694
2014-06-01,6322,6,D,22853
2014-06-01,6322,6,E,32976
2014-06-01,6322,6,F,9008
2014-06-01,6322,6,G,12323
2014-06-01,6322,6,H,12709
2014-06-01,6322,6,I,8435
2014-06-01,6322,6,J,14435
2014-06-01,6322,6,K,25873
2014-06-01,6322,6,L,8471
2014-06-01,6322,6,M,9866
2014-06-01,6322,6,N,5668
2014-06-01,6322,6,P,-99
2014-06-01,6322,6,Q,11560
2014-06-01,6322,6,R,9871
2014-06-01,6322,6,S,12676
2014-06-01,6322,6,Z,-99
2014-06-01,6329,6,A,8662
2014-06-01,6329,6,B,33981
2014-06-01,6329,6,C,14670
2014-06-01,6329,6,D,19352
2014-06-01,6329,6,E,22233
2014-06-01,6329,6,F,12841
2014-06-01,6329,6,G,13085
2014-06-01,6329,6,H,24348
2014-06-01,6329,6,I,7027
2014-06-01,6329,6,J,21142
2014-06-01,6329,6,K,22790
2014-06-01,6329,6,L,8590
2014-06-01,6329,6,M,10998
2014-06-01,6329,6,N,9993
2014-06-01,6329,6,P,9307
2014-06-01,6329,6,Q,11447
2014-06-01,6329,6,R,8849
2014-06-01,6329,6,S,12931
2014-06-01,6329,6,Z,32637
2014-06-01,6336,6,A,7427
2014-06-01,6336,6,C,10351
2014-06-01,6336,6,D,29820
2014-06-01,6336,6,E,23880
2014-06-01,6336,6,F,7663
2014-06-01,6336,6,G,10704
2014-06-01,6336,6,H,17516
2014-06-01,6336,6,I,6722
2014-06-01,6336,6,J,7783
2014-06-01,6336,6,K,4253
2014-06-01,6336,6,L,9733
2014-06-01,6336,6,M,8364
2014-06-01,6336,6,N,6863
2014-06-01,6336,6,P,6817
2014-06-01,6336,6,Q,5681
2014-06-01,6336,6,R,12436
2014-06-01,6336,6,S,10103
2014-06-01,6336,6,Z,8422
2014-06-01,6343,6,A,7883
2014-06-01,6343,6,B,24951
2014-06-01,6343,6,C,18539
2014-06-01,6343,6,D,27209
2014-06-01,6343,6,E,22582
2014-06-01,6343,6,F,15025
2014-06-01,6343,6,G,9457
2014-06-01,6343,6,H,18775
2014-06-01,6343,6,I,8251
2014-06-01,6343,6,J,24549
2014-06-01,6343,6,K,25517
2014-06-01,6343,6,L,8168
2014-06-01,6343,6,M,9612
2014-06-01,6343,6,N,8702
2014-06-01,6343,6,P,6200
2014-06-01,6343,6,Q,10630
2014-06-01,6343,6,R,8235
2014-06-01,6343,6,S,9955
2014-06-01,6343,6,Z,19958
2014-06-01,6351,6,A,10243
2014-06-01,6351,6,C,18911
2014-06-01,6351,6,D,22384
2014-06-01,6351,6,E,17237
2014-06-01,6351,6,F,14987
2014-06-01,6351,6,G,11786
2014-06-01,6351,6,H,16379
2014-06-01,6351,6,I,7834
2014-06-01,6351,6,J,19783
2014-06-01,6351,6,K,23811
2014-06-01,6351,6,L,10136
2014-06-01,6351,6,M,9707
2014-06-01,6351,6,N,5018
2014-06-01,6351,6,P,8236
2014-06-01,6351,6,Q,11637
2014-06-01,6351,6,R,12539
2014-06-01,6351,6,S,8889
2014-06-01,6351,6,Z,14144
2014-06-01,6357,6,A,14412
2014-06-01,6357,6,B,35504
2014-06-01,6357,6,C,16257
2014-06-01,6357,6,D,33349
2014-06-01,6357,6,E,18413
2014-06-01,6357,6,F,8363
2014-06-01,6357,6,G,12581
2014-06-01,6357,6,H,13775
2014-06-01,6357,6,I,7129
2014-06-01,6357,6,J,18844
2014-06-01,6357,6,K,25199
2014-06-01,6357,6,L,9898
2014-06-01,6357,6,M,9523
2014-06-01,6357,6,N,9048
2014-06-01,6357,6,P,6668
2014-06-01,6357,6,Q,12268
2014-06-01,6357,6,R,11410
2014-06-01,6357,6,S,12582
2014-06-01,6357,6,Z,10342
2014-06-01,6364,6,A,9708
2014-06-01,6364,6,B,22096
2014-06-01,6364,6,C,23451
2014-06-01,6364,6,D,28175
2014-06-01,6364,6,E,18813
2014-06-01,6364,6,F,9332
2014-06-01,6364,6,G,13587
2014-06-01,6364,6,H,22761
2014-06-01,6364,6,I,8326
2014-06-01,6364,6,J,20309
2014-06-01,6364,6,K,20241
2014-06-01,6364,6,L,10542
2014-06-01,6364,6,M,9841
2014-06-01,6364,6,N,9133
2014-06-01,6364,6,P,7927
2014-06-01,6364,6,Q,13048
2014-06-01,6364,6,R,12484
2014-06-01,6364,6,S,13358
2014-06-01,6364,6,Z,18131
2014-06-01,6371,6,A,13732
2014-06-01,6371,6,B,39700
2014-06-01,6371,6,C,15647
2014-06-01,6371,6,D,32469
2014-06-01,6371,6,E,21962
2014-06-01,6371,6,F,10097
2014-06-01,6371,6,G,15005
2014-06-01,6371,6,H,18558
2014-06-01,6371,6,I,8344
2014-06-01,6371,6,J,20394
2014-06-01,6371,6,K,23964
2014-06-01,6371,6,L,11666
2014-06-01,6371,6,M,13003
2014-06-01,6371,6,N,9738
2014-06-01,6371,6,P,8368
2014-06-01,6371,6,Q,12897
2014-06-01,6371,6,R,13854
2014-06-01,6371,6,S,12416
2014-06-01,6371,6,Z,23835
2014-06-01,6385,6,A,8592
2014-06-01,6385,6,B,-99
2014-06-01,6385,6,C,16210
2014-06-01,6385,6,D,36559
2014-06-01,6385,6,E,21462
2014-06-01,6385,6,F,13066
2014-06-01,6385,6,G,13019
2014-06-01,6385,6,H,15815
2014-06-01,6385,6,I,5476
2014-06-01,6385,6,J,16993
2014-06-01,6385,6,K,24001
2014-06-01,6385,6,L,9981
2014-06-01,6385,6,M,9798
2014-06-01,6385,6,N,12901
2014-06-01,6385,6,P,6253
2014-06-01,6385,6,Q,10538
2014-06-01,6385,6,R,9995
2014-06-01,6385,6,S,9930
2014-06-01,6385,6,Z,-99
2014-06-01,6392,6,A,10487
2014-06-01,6392,6,B,25713
2014-06-01,6392,6,C,47306
2014-06-01,6392,6,D,22845
2014-06-01,6392,6,E,22679
2014-06-01,6392,6,F,9712
2014-06-01,6392,6,G,13678
2014-06-01,6392,6,H,13238
2014-06-01,6392,6,I,8838
2014-06-01,6392,6,J,19981
2014-06-01,6392,6,K,25185
2014-06-01,6392,6,L,9934
2014-06-01,6392,6,M,11666
2014-06-01,6392,6,N,7436
2014-06-01,6392,6,P,6898
2014-06-01,6392,6,Q,9739
2014-06-01,6392,6,R,9193
2014-06-01,6392,6,S,12023
2014-06-01,6392,6,Z,14484
2014-06-01,6399,6,A,9534
2014-06-01,6399,6,B,33949
2014-06-01,6399,6,C,11528
2014-06-01,6399,6,D,30884
2014-06-01,6399,6,E,20597
2014-06-01,6399,6,F,15974
2014-06-01,6399,6,G,12097
2014-06-01,6399,6,H,14946
2014-06-01,6399,6,I,9468
2014-06-01,6399,6,J,19188
2014-06-01,6399,6,K,31231
2014-06-01,6399,6,L,8262
2014-06-01,6399,6,M,8626
2014-06-01,6399,6,N,5149
2014-06-01,6399,6,P,7024
2014-06-01,6399,6,Q,7910
2014-06-01,6399,6,R,8124
2014-06-01,6399,6,S,9640
2014-06-01,6399,6,Z,12420
2014-06-01,6406,6,A,8869
2014-06-01,6406,6,B,-99
2014-06-01,6406,6,C,10246
2014-06-01,6406,6,D,32637
2014-06-01,6406,6,E,19284
2014-06-01,6406,6,F,12694
2014-06-01,6406,6,G,12775
2014-06-01,6406,6,H,14568
2014-06-01,6406,6,I,7918
2014-06-01,6406,6,J,11143
2014-06-01,6406,6,K,21804
2014-06-01,6406,6,L,7783
2014-06-01,6406,6,M,10333
2014-06-01,6406,6,N,5830
2014-06-01,6406,6,P,9766
2014-06-01,6406,6,Q,11854
2014-06-01,6406,6,R,8407
2014-06-01,6406,6,S,10325
2014-06-01,6406,6,Z,-99
2014-06-01,6408,6,A,19332
2014-06-01,6408,6,B,47816
2014-06-01,6408,6,C,17462
2014-06-01,6408,6,D,30719
2014-06-01,6408,6,E,19994
2014-06-01,6408,6,F,11344
2014-06-01,6408,6,G,14978
2014-06-01,6408,6,H,19865
2014-06-01,6408,6,I,8557
2014-06-01,6408,6,J,21413
2014-06-01,6408,6,K,24237
2014-06-01,6408,6,L,11014
2014-06-01,6408,6,M,13236
2014-06-01,6408,6,N,10396
2014-06-01,6408,6,P,8696
2014-06-01,6408,6,Q,12482
2014-06-01,6408,6,R,13844
2014-06-01,6408,6,S,13282
2014-06-01,6408,6,Z,21854
2014-06-01,6410,6,A,21466
2014-06-01,6410,6,B,42978
2014-06-01,6410,6,C,19421
2014-06-01,6410,6,D,31743
2014-06-01,6410,6,E,24033
2014-06-01,6410,6,F,13021
2014-06-01,6410,6,G,15795
2014-06-01,6410,6,H,22800
2014-06-01,6410,6,I,8784
2014-06-01,6410,6,J,23042
2014-06-01,6410,6,K,26313
2014-06-01,6410,6,L,11738
2014-06-01,6410,6,M,14554
2014-06-01,6410,6,N,11711
2014-06-01,6410,6,P,8486
2014-06-01,6410,6,Q,13886
2014-06-01,6410,6,R,14132
2014-06-01,6410,6,S,13837
2014-06-01,6410,6,Z,20776
2014-06-01,6412,6,A,10015
2014-06-01,6412,6,B,31784
2014-06-01,6412,6,C,17555
2014-06-01,6412,6,D,25645
2014-06-01,6412,6,E,19420
2014-06-01,6412,6,F,8261
2014-06-01,6412,6,G,13496
2014-06-01,6412,6,H,18664
2014-06-01,6412,6,I,8664
2014-06-01,6412,6,J,17684
2014-06-01,6412,6,K,17706
2014-06-01,6412,6,L,10212
2014-06-01,6412,6,M,9761
2014-06-01,6412,6,N,8978
2014-06-01,6412,6,P,7706
2014-06-01,6412,6,Q,12240
2014-06-01,6412,6,R,11886
2014-06-01,6412,6,S,12234
2014-06-01,6412,6,Z,23123
2014-06-01,6413,6,A,12851
2014-06-01,6413,6,B,37668
2014-06-01,6413,6,C,17099
2014-06-01,6413,6,D,27969
2014-06-01,6413,6,E,14799
2014-06-01,6413,6,F,10977
2014-06-01,6413,6,G,13662
2014-06-01,6413,6,H,15947
2014-06-01,6413,6,I,7584
2014-06-01,6413,6,J,19305
2014-06-01,6413,6,K,26835
2014-06-01,6413,6,L,10634
2014-06-01,6413,6,M,10612
2014-06-01,6413,6,N,9809
2014-06-01,6413,6,P,6768
2014-06-01,6413,6,Q,12340
2014-06-01,6413,6,R,10909
2014-06-01,6413,6,S,13193
2014-06-01,6413,6,Z,22945
2014-06-01,6420,6,A,9300
2014-06-01,6420,6,B,41622
2014-06-01,6420,6,C,14054
2014-06-01,6420,6,D,29021
2014-06-01,6420,6,E,19106
2014-06-01,6420,6,F,7871
2014-06-01,6420,6,G,11569
2014-06-01,6420,6,H,18243
2014-06-01,6420,6,I,7076
2014-06-01,6420,6,J,14753
2014-06-01,6420,6,K,19792
2014-06-01,6420,6,L,9040
2014-06-01,6420,6,M,8553
2014-06-01,6420,6,N,9013
2014-06-01,6420,6,P,7771
2014-06-01,6420,6,Q,10223
2014-06-01,6420,6,R,11262
2014-06-01,6420,6,S,11477
2014-06-01,6420,6,Z,14009
2014-06-01,6427,6,A,12706
2014-06-01,6427,6,B,36921
2014-06-01,6427,6,C,15270
2014-06-01,6427,6,D,30733
2014-06-01,6427,6,E,21340
2014-06-01,6427,6,F,8594
2014-06-01,6427,6,G,14057
2014-06-01,6427,6,H,19545
2014-06-01,6427,6,I,8686
2014-06-01,6427,6,J,20801
2014-06-01,6427,6,K,22449
2014-06-01,6427,6,L,10600
2014-06-01,6427,6,M,11620
2014-06-01,6427,6,N,9576
2014-06-01,6427,6,P,8389
2014-06-01,6427,6,Q,12744
2014-06-01,6427,6,R,13482
2014-06-01,6427,6,S,12560
2014-06-01,6427,6,Z,20806
2014-06-01,6434,6,A,18435
2014-06-01,6434,6,B,41299
2014-06-01,6434,6,C,16594
2014-06-01,6434,6,D,35290
2014-06-01,6434,6,E,24028
2014-06-01,6434,6,F,11771
2014-06-01,6434,6,G,14158
2014-06-01,6434,6,H,19216
2014-06-01,6434,6,I,8737
2014-06-01,6434,6,J,20890
2014-06-01,6434,6,K,24476
2014-06-01,6434,6,L,11840
2014-06-01,6434,6,M,13534
2014-06-01,6434,6,N,10091
2014-06-01,6434,6,P,8185
2014-06-01,6434,6,Q,13692
2014-06-01,6434,6,R,14500
2014-06-01,6434,6,S,12897
2014-06-01,6434,6,Z,20312
2014-06-01,6441,6,A,9051
2014-06-01,6441,6,B,46133
2014-06-01,6441,6,C,20326
2014-06-01,6441,6,D,36656
2014-06-01,6441,6,E,26677
2014-06-01,6441,6,F,12535
2014-06-01,6441,6,G,13132
2014-06-01,6441,6,H,20718
2014-06-01,6441,6,I,7562
2014-06-01,6441,6,J,21871
2014-06-01,6441,6,K,26384
2014-06-01,6441,6,L,10403
2014-06-01,6441,6,M,16274
2014-06-01,6441,6,N,10297
2014-06-01,6441,6,P,6708
2014-06-01,6441,6,Q,13475
2014-06-01,6441,6,R,14004
2014-06-01,6441,6,S,15400
2014-06-01,6441,6,Z,19990
2014-06-01,6448,6,A,8395
2014-06-01,6448,6,B,35546
2014-06-01,6448,6,C,11751
2014-06-01,6448,6,D,43000
2014-06-01,6448,6,E,15908
2014-06-01,6448,6,F,7603
2014-06-01,6448,6,G,11359
2014-06-01,6448,6,H,14382
2014-06-01,6448,6,I,9116
2014-06-01,6448,6,J,21236
2014-06-01,6448,6,K,27660
2014-06-01,6448,6,L,12067
2014-06-01,6448,6,M,11502
2014-06-01,6448,6,N,13518
2014-06-01,6448,6,P,8175
2014-06-01,6448,6,Q,10594
2014-06-01,6448,6,R,8954
2014-06-01,6448,6,S,10737
2014-06-01,6455,6,A,9127
2014-06-01,6455,6,B,55914
2014-06-01,6455,6,C,12351
2014-06-01,6455,6,D,27017
2014-06-01,6455,6,E,22480
2014-06-01,6455,6,F,11298
2014-06-01,6455,6,G,12951
2014-06-01,6455,6,H,17226
2014-06-01,6455,6,I,8014
2014-06-01,6455,6,J,18147
2014-06-01,6455,6,K,21119
2014-06-01,6455,6,L,8199
2014-06-01,6455,6,M,10531
2014-06-01,6455,6,N,9349
2014-06-01,6455,6,P,3675
2014-06-01,6455,6,Q,11259
2014-06-01,6455,6,R,10904
2014-06-01,6455,6,S,10794
2014-06-01,6455,6,Z,19707
2014-06-01,6462,6,A,10797
2014-06-01,6462,6,B,16016
2014-06-01,6462,6,C,14798
2014-06-01,6462,6,D,30546
2014-06-01,6462,6,E,21182
2014-06-01,6462,6,F,9647
2014-06-01,6462,6,G,11029
2014-06-01,6462,6,H,13156
2014-06-01,6462,6,I,6391
2014-06-01,6462,6,J,17467
2014-06-01,6462,6,K,26979
2014-06-01,6462,6,L,7216
2014-06-01,6462,6,M,11331
2014-06-01,6462,6,N,7030
2014-06-01,6462,6,P,6874
2014-06-01,6462,6,Q,9461
2014-06-01,6462,6,R,15588
2014-06-01,6462,6,S,10982
2014-06-01,6462,6,Z,17782
2014-06-01,6469,6,A,11245
2014-06-01,6469,6,B,54239
2014-06-01,6469,6,C,18009
2014-06-01,6469,6,D,23588
2014-06-01,6469,6,E,16211
2014-06-01,6469,6,F,8891
2014-06-01,6469,6,G,12793
2014-06-01,6469,6,H,14075
2014-06-01,6469,6,I,7595
2014-06-01,6469,6,J,19333
2014-06-01,6469,6,K,22496
2014-06-01,6469,6,L,9302
2014-06-01,6469,6,M,10621
2014-06-01,6469,6,N,10218
2014-06-01,6469,6,P,7099
2014-06-01,6469,6,Q,11050
2014-06-01,6469,6,R,7037
2014-06-01,6469,6,S,11255
2014-06-01,6469,6,Z,14942
2014-06-01,6476,6,A,9040
2014-06-01,6476,6,B,15737
2014-06-01,6476,6,C,16696
2014-06-01,6476,6,D,25386
2014-06-01,6476,6,F,10430
2014-06-01,6476,6,G,12136
2014-06-01,6476,6,H,12941
2014-06-01,6476,6,I,6201
2014-06-01,6476,6,J,16669
2014-06-01,6476,6,K,23572
2014-06-01,6476,6,L,9284
2014-06-01,6476,6,M,11564
2014-06-01,6476,6,N,11781
2014-06-01,6476,6,P,8336
2014-06-01,6476,6,Q,10816
2014-06-01,6476,6,R,8794
2014-06-01,6476,6,S,11678
2014-06-01,6476,6,Z,7531
2014-06-01,6483,6,A,8454
2014-06-01,6483,6,B,25450
2014-06-01,6483,6,C,13627
2014-06-01,6483,6,D,23109
2014-06-01,6483,6,E,24333
2014-06-01,6483,6,F,13019
