fecha,zona_prov,clae2,puestos
2014-05-01,ENTRE RIOS,96,982
2014-05-01,ENTRE RIOS,999,76
2014-05-01,FORMOSA,1,1963
2014-05-01,FORMOSA,2,35
2014-05-01,FORMOSA,3,5
2014-05-01,FORMOSA,8,34
2014-05-01,FORMOSA,9,68
2014-05-01,FORMOSA,10,469
2014-05-01,FORMOSA,11,366
2014-05-01,FORMOSA,13,40
2014-05-01,FORMOSA,14,32
2014-05-01,FORMOSA,15,54
2014-05-01,FORMOSA,16,115
2014-05-01,FORMOSA,18,54
2014-05-01,FORMOSA,20,291
2014-05-01,FORMOSA,21,96
2014-05-01,FORMOSA,22,32
2014-05-01,FORMOSA,23,25
2014-05-01,FORMOSA,25,26
2014-05-01,FORMOSA,27,9
2014-05-01,FORMOSA,28,18
2014-05-01,FORMOSA,29,-99
2014-05-01,FORMOSA,30,5
2014-05-01,FORMOSA,31,122
2014-05-01,FORMOSA,32,10
2014-05-01,FORMOSA,35,510
2014-05-01,FORMOSA,36,322
2014-05-01,FORMOSA,38,10
2014-05-01,FORMOSA,41,5153
2014-05-01,FORMOSA,42,1255
2014-05-01,FORMOSA,43,216
2014-05-01,FORMOSA,45,529
2014-05-01,FORMOSA,46,904
2014-05-01,FORMOSA,47,6777
2014-05-01,FORMOSA,49,885
2014-05-01,FORMOSA,50,4
2014-05-01,FORMOSA,51,11
2014-05-01,FORMOSA,52,89
2014-05-01,FORMOSA,53,194
2014-05-01,FORMOSA,55,160
2014-05-01,FORMOSA,56,702
2014-05-01,FORMOSA,58,83
2014-05-01,FORMOSA,59,60
2014-05-01,FORMOSA,60,227
2014-05-01,FORMOSA,61,230
2014-05-01,FORMOSA,62,7
2014-05-01,FORMOSA,63,40
2014-05-01,FORMOSA,64,639
2014-05-01,FORMOSA,65,224
2014-05-01,FORMOSA,66,33
2014-05-01,FORMOSA,68,301
2014-05-01,FORMOSA,69,121
2014-05-01,FORMOSA,70,82
2014-05-01,FORMOSA,71,194
2014-05-01,FORMOSA,72,172
2014-05-01,FORMOSA,73,15
2014-05-01,FORMOSA,74,3
2014-05-01,FORMOSA,75,6
2014-05-01,FORMOSA,77,38
2014-05-01,FORMOSA,78,180
2014-05-01,FORMOSA,79,21
2014-05-01,FORMOSA,80,293
2014-05-01,FORMOSA,81,129
2014-05-01,FORMOSA,82,88
2014-05-01,FORMOSA,84,51633
2014-05-01,FORMOSA,85,2501
2014-05-01,FORMOSA,86,849
2014-05-01,FORMOSA,87,16
2014-05-01,FORMOSA,88,4
2014-05-01,FORMOSA,90,-99
2014-05-01,FORMOSA,92,451
2014-05-01,FORMOSA,93,113
2014-05-01,FORMOSA,94,908
2014-05-01,FORMOSA,95,-99
2014-05-01,FORMOSA,96,142
2014-05-01,JUJUY,1,5791
2014-05-01,JUJUY,2,69
2014-05-01,JUJUY,3,-99
2014-05-01,JUJUY,5,17
2014-05-01,JUJUY,6,11
2014-05-01,JUJUY,7,1626
2014-05-01,JUJUY,8,309
2014-05-01,JUJUY,9,77
2014-05-01,JUJUY,10,8990
2014-05-01,JUJUY,11,189
2014-05-01,JUJUY,12,651
2014-05-01,JUJUY,13,29
2014-05-01,JUJUY,14,8
2014-05-01,JUJUY,15,12
2014-05-01,JUJUY,16,120
2014-05-01,JUJUY,17,294
2014-05-01,JUJUY,18,58
2014-05-01,JUJUY,19,18
2014-05-01,JUJUY,20,109
2014-05-01,JUJUY,21,12
2014-05-01,JUJUY,22,52
2014-05-01,JUJUY,23,408
2014-05-01,JUJUY,24,615
2014-05-01,JUJUY,25,256
2014-05-01,JUJUY,26,3
2014-05-01,JUJUY,27,-99
2014-05-01,JUJUY,28,84
2014-05-01,JUJUY,29,19
2014-05-01,JUJUY,31,24
2014-05-01,JUJUY,32,28
2014-05-01,JUJUY,33,55
2014-05-01,JUJUY,35,485
2014-05-01,JUJUY,36,695
2014-05-01,JUJUY,38,241
2014-05-01,JUJUY,41,1748
2014-05-01,JUJUY,42,1834
2014-05-01,JUJUY,43,570
2014-05-01,JUJUY,45,976
2014-05-01,JUJUY,46,1696
2014-05-01,JUJUY,47,7225
2014-05-01,JUJUY,49,3540
2014-05-01,JUJUY,51,21
2014-05-01,JUJUY,52,195
2014-05-01,JUJUY,53,219
2014-05-01,JUJUY,55,602
2014-05-01,JUJUY,56,934
2014-05-01,JUJUY,58,156
2014-05-01,JUJUY,59,21
2014-05-01,JUJUY,60,478
2014-05-01,JUJUY,61,337
2014-05-01,JUJUY,62,59
2014-05-01,JUJUY,63,23
2014-05-01,JUJUY,64,927
2014-05-01,JUJUY,65,380
2014-05-01,JUJUY,66,92
2014-05-01,JUJUY,68,395
2014-05-01,JUJUY,69,254
2014-05-01,JUJUY,70,170
2014-05-01,JUJUY,71,243
2014-05-01,JUJUY,72,152
2014-05-01,JUJUY,73,9
2014-05-01,JUJUY,74,15
2014-05-01,JUJUY,75,14
2014-05-01,JUJUY,77,22
2014-05-01,JUJUY,78,285
2014-05-01,JUJUY,79,61
2014-05-01,JUJUY,80,649
2014-05-01,JUJUY,81,516
2014-05-01,JUJUY,82,779
2014-05-01,JUJUY,84,76368
2014-05-01,JUJUY,85,4882
2014-05-01,JUJUY,86,2194
2014-05-01,JUJUY,87,89
2014-05-01,JUJUY,88,30
2014-05-01,JUJUY,90,17
2014-05-01,JUJUY,91,26
2014-05-01,JUJUY,92,157
2014-05-01,JUJUY,93,150
2014-05-01,JUJUY,94,1707
2014-05-01,JUJUY,95,8
2014-05-01,JUJUY,96,449
2014-05-01,LA PAMPA,1,4720
2014-05-01,LA PAMPA,2,17
2014-05-01,LA PAMPA,3,-99
2014-05-01,LA PAMPA,6,67
2014-05-01,LA PAMPA,8,344
2014-05-01,LA PAMPA,9,248
2014-05-01,LA PAMPA,10,2064
2014-05-01,LA PAMPA,11,115
2014-05-01,LA PAMPA,13,92
2014-05-01,LA PAMPA,14,107
2014-05-01,LA PAMPA,15,357
2014-05-01,LA PAMPA,16,94
2014-05-01,LA PAMPA,17,191
2014-05-01,LA PAMPA,18,40
2014-05-01,LA PAMPA,20,63
2014-05-01,LA PAMPA,21,15
2014-05-01,LA PAMPA,22,223
2014-05-01,LA PAMPA,23,227
2014-05-01,LA PAMPA,24,168
2014-05-01,LA PAMPA,25,146
2014-05-01,LA PAMPA,26,-99
2014-05-01,LA PAMPA,27,4
2014-05-01,LA PAMPA,28,49
2014-05-01,LA PAMPA,29,70
2014-05-01,LA PAMPA,31,43
2014-05-01,LA PAMPA,32,7
2014-05-01,LA PAMPA,33,29
2014-05-01,LA PAMPA,35,1553
2014-05-01,LA PAMPA,36,127
2014-05-01,LA PAMPA,37,-99
2014-05-01,LA PAMPA,38,180
2014-05-01,LA PAMPA,39,34
2014-05-01,LA PAMPA,41,1949
2014-05-01,LA PAMPA,42,312
2014-05-01,LA PAMPA,43,557
2014-05-01,LA PAMPA,45,939
2014-05-01,LA PAMPA,46,2853
2014-05-01,LA PAMPA,47,5523
2014-05-01,LA PAMPA,49,1794
2014-05-01,LA PAMPA,51,-99
2014-05-01,LA PAMPA,52,159
2014-05-01,LA PAMPA,53,210
2014-05-01,LA PAMPA,55,399
2014-05-01,LA PAMPA,56,650
2014-05-01,LA PAMPA,58,233
2014-05-01,LA PAMPA,59,11
2014-05-01,LA PAMPA,60,230
2014-05-01,LA PAMPA,61,171
2014-05-01,LA PAMPA,62,44
2014-05-01,LA PAMPA,63,8
2014-05-01,LA PAMPA,64,1175
2014-05-01,LA PAMPA,65,313
2014-05-01,LA PAMPA,66,72
2014-05-01,LA PAMPA,68,427
2014-05-01,LA PAMPA,69,472
2014-05-01,LA PAMPA,70,210
2014-05-01,LA PAMPA,71,226
2014-05-01,LA PAMPA,72,197
2014-05-01,LA PAMPA,73,23
2014-05-01,LA PAMPA,74,9
2014-05-01,LA PAMPA,75,43
2014-05-01,LA PAMPA,77,35
2014-05-01,LA PAMPA,78,157
2014-05-01,LA PAMPA,79,41
2014-05-01,LA PAMPA,80,324
2014-05-01,LA PAMPA,81,780
2014-05-01,LA PAMPA,82,218
2014-05-01,LA PAMPA,84,27362
2014-05-01,LA PAMPA,85,3648
2014-05-01,LA PAMPA,86,1303
2014-05-01,LA PAMPA,87,171
2014-05-01,LA PAMPA,88,-99
2014-05-01,LA PAMPA,90,-99
2014-05-01,LA PAMPA,91,51
2014-05-01,LA PAMPA,92,385
2014-05-01,LA PAMPA,93,126
2014-05-01,LA PAMPA,94,1534
2014-05-01,LA PAMPA,95,21
2014-05-01,LA PAMPA,96,262
2014-05-01,LA RIOJA,1,4109
2014-05-01,LA RIOJA,2,20
2014-05-01,LA RIOJA,3,7
2014-05-01,LA RIOJA,8,196
2014-05-01,LA RIOJA,10,2499
2014-05-01,LA RIOJA,11,870
2014-05-01,LA RIOJA,13,2332
2014-05-01,LA RIOJA,14,565
2014-05-01,LA RIOJA,15,1810
2014-05-01,LA RIOJA,16,6
2014-05-01,LA RIOJA,17,343
2014-05-01,LA RIOJA,18,93
2014-05-01,LA RIOJA,19,17
2014-05-01,LA RIOJA,20,194
2014-05-01,LA RIOJA,21,337
2014-05-01,LA RIOJA,22,467
2014-05-01,LA RIOJA,23,29
2014-05-01,LA RIOJA,25,50
2014-05-01,LA RIOJA,26,196
2014-05-01,LA RIOJA,27,27
2014-05-01,LA RIOJA,28,-99
2014-05-01,LA RIOJA,29,5
2014-05-01,LA RIOJA,31,59
2014-05-01,LA RIOJA,32,80
2014-05-01,LA RIOJA,33,3
2014-05-01,LA RIOJA,35,354
2014-05-01,LA RIOJA,36,231
2014-05-01,LA RIOJA,38,44
2014-05-01,LA RIOJA,41,1356
2014-05-01,LA RIOJA,42,1326
2014-05-01,LA RIOJA,43,222
2014-05-01,LA RIOJA,45,473
2014-05-01,LA RIOJA,46,1099
2014-05-01,LA RIOJA,47,4225
2014-05-01,LA RIOJA,49,658
2014-05-01,LA RIOJA,51,8
2014-05-01,LA RIOJA,52,75
2014-05-01,LA RIOJA,53,174
2014-05-01,LA RIOJA,55,343
2014-05-01,LA RIOJA,56,450
2014-05-01,LA RIOJA,58,28
2014-05-01,LA RIOJA,59,13
2014-05-01,LA RIOJA,60,133
2014-05-01,LA RIOJA,61,116
2014-05-01,LA RIOJA,62,24
2014-05-01,LA RIOJA,63,39
2014-05-01,LA RIOJA,64,427
2014-05-01,LA RIOJA,65,260
2014-05-01,LA RIOJA,66,30
2014-05-01,LA RIOJA,68,143
2014-05-01,LA RIOJA,69,89
2014-05-01,LA RIOJA,70,77
2014-05-01,LA RIOJA,71,161
2014-05-01,LA RIOJA,72,106
2014-05-01,LA RIOJA,73,11
2014-05-01,LA RIOJA,74,4
2014-05-01,LA RIOJA,75,-99
2014-05-01,LA RIOJA,77,17
2014-05-01,LA RIOJA,78,174
2014-05-01,LA RIOJA,79,16
2014-05-01,LA RIOJA,80,510
2014-05-01,LA RIOJA,81,238
2014-05-01,LA RIOJA,82,125
2014-05-01,LA RIOJA,84,46983
2014-05-01,LA RIOJA,85,4072
2014-05-01,LA RIOJA,86,1100
2014-05-01,LA RIOJA,87,21
2014-05-01,LA RIOJA,88,160
2014-05-01,LA RIOJA,90,5
2014-05-01,LA RIOJA,91,5
2014-05-01,LA RIOJA,92,278
2014-05-01,LA RIOJA,93,18
2014-05-01,LA RIOJA,94,880
2014-05-01,LA RIOJA,95,10
2014-05-01,LA RIOJA,96,294
2014-05-01,MENDOZA,1,28133
2014-05-01,MENDOZA,2,100
2014-05-01,MENDOZA,3,-99
2014-05-01,MENDOZA,5,58
2014-05-01,MENDOZA,6,1538
2014-05-01,MENDOZA,7,6
2014-05-01,MENDOZA,8,457
2014-05-01,MENDOZA,9,3128
2014-05-01,MENDOZA,10,14794
2014-05-01,MENDOZA,11,19153
2014-05-01,MENDOZA,12,34
2014-05-01,MENDOZA,13,331
2014-05-01,MENDOZA,14,400
2014-05-01,MENDOZA,15,126
2014-05-01,MENDOZA,16,1220
2014-05-01,MENDOZA,17,441
2014-05-01,MENDOZA,18,1112
2014-05-01,MENDOZA,19,163
2014-05-01,MENDOZA,20,1462
2014-05-01,MENDOZA,21,229
2014-05-01,MENDOZA,22,1103
2014-05-01,MENDOZA,23,1930
2014-05-01,MENDOZA,24,458
2014-05-01,MENDOZA,25,2628
2014-05-01,MENDOZA,26,136
2014-05-01,MENDOZA,27,2004
2014-05-01,MENDOZA,28,1570
2014-05-01,MENDOZA,29,240
2014-05-01,MENDOZA,30,48
2014-05-01,MENDOZA,31,1149
2014-05-01,MENDOZA,32,89
2014-05-01,MENDOZA,33,542
2014-05-01,MENDOZA,35,2046
2014-05-01,MENDOZA,36,838
2014-05-01,MENDOZA,37,6
2014-05-01,MENDOZA,38,586
2014-05-01,MENDOZA,41,8793
2014-05-01,MENDOZA,42,5231
2014-05-01,MENDOZA,43,2805
2014-05-01,MENDOZA,45,4650
2014-05-01,MENDOZA,46,10782
2014-05-01,MENDOZA,47,26886
2014-05-01,MENDOZA,49,16188
2014-05-01,MENDOZA,50,37
2014-05-01,MENDOZA,51,158
2014-05-01,MENDOZA,52,1829
2014-05-01,MENDOZA,53,1169
2014-05-01,MENDOZA,55,4386
2014-05-01,MENDOZA,56,5942
2014-05-01,MENDOZA,58,394
2014-05-01,MENDOZA,59,149
2014-05-01,MENDOZA,60,1625
2014-05-01,MENDOZA,61,1305
2014-05-01,MENDOZA,62,1294
2014-05-01,MENDOZA,63,98
2014-05-01,MENDOZA,64,3350
2014-05-01,MENDOZA,65,2658
2014-05-01,MENDOZA,66,348
2014-05-01,MENDOZA,68,1951
2014-05-01,MENDOZA,69,1313
2014-05-01,MENDOZA,70,1194
2014-05-01,MENDOZA,71,1958
2014-05-01,MENDOZA,72,618
2014-05-01,MENDOZA,73,398
2014-05-01,MENDOZA,74,215
2014-05-01,MENDOZA,75,62
2014-05-01,MENDOZA,77,566
2014-05-01,MENDOZA,78,4028
2014-05-01,MENDOZA,79,829
2014-05-01,MENDOZA,80,5428
2014-05-01,MENDOZA,81,3676
2014-05-01,MENDOZA,82,4692
2014-05-01,MENDOZA,84,146245
2014-05-01,MENDOZA,85,25135
2014-05-01,MENDOZA,86,8360
2014-05-01,MENDOZA,87,747
2014-05-01,MENDOZA,88,72
2014-05-01,MENDOZA,90,104
2014-05-01,MENDOZA,91,16
2014-05-01,MENDOZA,92,280
2014-05-01,MENDOZA,93,1362
2014-05-01,MENDOZA,94,6779
2014-05-01,MENDOZA,95,162
2014-05-01,MENDOZA,96,2313
2014-05-01,MENDOZA,999,30
2014-05-01,MISIONES,1,8594
2014-05-01,MISIONES,2,3134
2014-05-01,MISIONES,3,11
2014-05-01,MISIONES,8,246
2014-05-01,MISIONES,9,27
2014-05-01,MISIONES,10,8762
2014-05-01,MISIONES,11,480
2014-05-01,MISIONES,12,1374
2014-05-01,MISIONES,13,41
2014-05-01,MISIONES,14,35
2014-05-01,MISIONES,15,1404
2014-05-01,MISIONES,16,6789
2014-05-01,MISIONES,17,1875
2014-05-01,MISIONES,18,120
2014-05-01,MISIONES,19,13
2014-05-01,MISIONES,20,132
2014-05-01,MISIONES,21,37
2014-05-01,MISIONES,22,443
2014-05-01,MISIONES,23,432
2014-05-01,MISIONES,24,37
2014-05-01,MISIONES,25,413
2014-05-01,MISIONES,26,5
2014-05-01,MISIONES,27,10
2014-05-01,MISIONES,28,215
2014-05-01,MISIONES,29,77
2014-05-01,MISIONES,30,3
2014-05-01,MISIONES,31,332
2014-05-01,MISIONES,32,68
2014-05-01,MISIONES,33,77
2014-05-01,MISIONES,35,3240
2014-05-01,MISIONES,36,488
2014-05-01,MISIONES,37,-99
2014-05-01,MISIONES,38,106
2014-05-01,MISIONES,39,3
2014-05-01,MISIONES,41,6885
2014-05-01,MISIONES,42,3486
2014-05-01,MISIONES,43,1228
2014-05-01,MISIONES,45,2098
2014-05-01,MISIONES,46,4902
2014-05-01,MISIONES,47,12473
2014-05-01,MISIONES,49,6471
2014-05-01,MISIONES,50,83
2014-05-01,MISIONES,51,74
2014-05-01,MISIONES,52,565
2014-05-01,MISIONES,53,547
2014-05-01,MISIONES,55,2750
2014-05-01,MISIONES,56,1746
2014-05-01,MISIONES,58,314
2014-05-01,MISIONES,59,9
2014-05-01,MISIONES,60,554
2014-05-01,MISIONES,61,254
2014-05-01,MISIONES,62,160
2014-05-01,MISIONES,63,59
2014-05-01,MISIONES,64,1132
2014-05-01,MISIONES,65,721
2014-05-01,MISIONES,66,198
2014-05-01,MISIONES,68,1029
2014-05-01,MISIONES,69,597
2014-05-01,MISIONES,70,378
2014-05-01,MISIONES,71,912
2014-05-01,MISIONES,72,283
2014-05-01,MISIONES,73,144
2014-05-01,MISIONES,74,49
2014-05-01,MISIONES,75,28
2014-05-01,MISIONES,77,60
2014-05-01,MISIONES,78,345
2014-05-01,MISIONES,79,421
2014-05-01,MISIONES,80,1463
2014-05-01,MISIONES,81,1214
2014-05-01,MISIONES,82,887
2014-05-01,MISIONES,84,86553
2014-05-01,MISIONES,85,9188
2014-05-01,MISIONES,86,2436
2014-05-01,MISIONES,87,266
2014-05-01,MISIONES,88,6
2014-05-01,MISIONES,90,27
2014-05-01,MISIONES,91,281
2014-05-01,MISIONES,92,1098
2014-05-01,MISIONES,93,239
2014-05-01,MISIONES,94,4806
2014-05-01,MISIONES,95,20
2014-05-01,MISIONES,96,275
2014-05-01,MISIONES,999,5
2014-05-01,NEUQUEN,1,4149
2014-05-01,NEUQUEN,2,507
2014-05-01,NEUQUEN,3,18
2014-05-01,NEUQUEN,6,2484
2014-05-01,NEUQUEN,7,-99
2014-05-01,NEUQUEN,8,286
2014-05-01,NEUQUEN,9,17939
2014-05-01,NEUQUEN,10,1358
2014-05-01,NEUQUEN,11,1075
2014-05-01,NEUQUEN,13,112
2014-05-01,NEUQUEN,14,68
2014-05-01,NEUQUEN,15,5
2014-05-01,NEUQUEN,16,209
2014-05-01,NEUQUEN,17,172
2014-05-01,NEUQUEN,18,189
2014-05-01,NEUQUEN,19,223
2014-05-01,NEUQUEN,20,503
2014-05-01,NEUQUEN,21,146
2014-05-01,NEUQUEN,22,175
2014-05-01,NEUQUEN,23,792
2014-05-01,NEUQUEN,24,109
2014-05-01,NEUQUEN,25,1010
2014-05-01,NEUQUEN,26,48
2014-05-01,NEUQUEN,27,98
2014-05-01,NEUQUEN,28,1062
2014-05-01,NEUQUEN,29,83
2014-05-01,NEUQUEN,30,-99
2014-05-01,NEUQUEN,31,75
2014-05-01,NEUQUEN,32,89
2014-05-01,NEUQUEN,33,226
2014-05-01,NEUQUEN,35,2128
2014-05-01,NEUQUEN,36,772
2014-05-01,NEUQUEN,37,5
2014-05-01,NEUQUEN,38,520
2014-05-01,NEUQUEN,39,73
2014-05-01,NEUQUEN,41,4041
2014-05-01,NEUQUEN,42,4228
2014-05-01,NEUQUEN,43,2234
2014-05-01,NEUQUEN,45,2415
2014-05-01,NEUQUEN,46,3870
2014-05-01,NEUQUEN,47,12592
2014-05-01,NEUQUEN,49,5970
2014-05-01,NEUQUEN,50,25
2014-05-01,NEUQUEN,51,491
2014-05-01,NEUQUEN,52,364
2014-05-01,NEUQUEN,53,575
2014-05-01,NEUQUEN,55,2089
2014-05-01,NEUQUEN,56,2668
2014-05-01,NEUQUEN,58,152
2014-05-01,NEUQUEN,59,38
2014-05-01,NEUQUEN,60,548
2014-05-01,NEUQUEN,61,523
2014-05-01,NEUQUEN,62,199
2014-05-01,NEUQUEN,63,59
2014-05-01,NEUQUEN,64,2376
2014-05-01,NEUQUEN,65,834
2014-05-01,NEUQUEN,66,208
2014-05-01,NEUQUEN,68,2128
2014-05-01,NEUQUEN,69,630
2014-05-01,NEUQUEN,70,643
2014-05-01,NEUQUEN,71,1956
2014-05-01,NEUQUEN,72,92
2014-05-01,NEUQUEN,73,111
2014-05-01,NEUQUEN,74,77
2014-05-01,NEUQUEN,75,23
2014-05-01,NEUQUEN,77,518
2014-05-01,NEUQUEN,78,674
2014-05-01,NEUQUEN,79,190
2014-05-01,NEUQUEN,80,3719
2014-05-01,NEUQUEN,81,1308
2014-05-01,NEUQUEN,82,1356
2014-05-01,NEUQUEN,84,71273
2014-05-01,NEUQUEN,85,6421
2014-05-01,NEUQUEN,86,4320
2014-05-01,NEUQUEN,87,179
2014-05-01,NEUQUEN,88,55
2014-05-01,NEUQUEN,90,31
2014-05-01,NEUQUEN,91,7
2014-05-01,NEUQUEN,92,990
2014-05-01,NEUQUEN,93,583
2014-05-01,NEUQUEN,94,2756
2014-05-01,NEUQUEN,95,36
2014-05-01,NEUQUEN,96,1024
2014-05-01,NEUQUEN,999,6
2014-05-01,RIO NEGRO,1,20057
2014-05-01,RIO NEGRO,2,70
2014-05-01,RIO NEGRO,3,261
2014-05-01,RIO NEGRO,6,384
2014-05-01,RIO NEGRO,7,567
2014-05-01,RIO NEGRO,8,419
2014-05-01,RIO NEGRO,9,2194
2014-05-01,RIO NEGRO,10,7768
2014-05-01,RIO NEGRO,11,854
2014-05-01,RIO NEGRO,12,21
2014-05-01,RIO NEGRO,13,9
2014-05-01,RIO NEGRO,14,91
2014-05-01,RIO NEGRO,15,13
2014-05-01,RIO NEGRO,16,379
2014-05-01,RIO NEGRO,17,280
2014-05-01,RIO NEGRO,18,358
2014-05-01,RIO NEGRO,19,5
2014-05-01,RIO NEGRO,20,564
2014-05-01,RIO NEGRO,21,37
2014-05-01,RIO NEGRO,22,252
2014-05-01,RIO NEGRO,23,564
2014-05-01,RIO NEGRO,24,30
2014-05-01,RIO NEGRO,25,444
2014-05-01,RIO NEGRO,26,31
2014-05-01,RIO NEGRO,27,17
2014-05-01,RIO NEGRO,28,185
2014-05-01,RIO NEGRO,29,82
2014-05-01,RIO NEGRO,30,1003
2014-05-01,RIO NEGRO,31,20
2014-05-01,RIO NEGRO,32,19
2014-05-01,RIO NEGRO,33,65
2014-05-01,RIO NEGRO,35,880
2014-05-01,RIO NEGRO,36,813
2014-05-01,RIO NEGRO,37,-99
2014-05-01,RIO NEGRO,38,73
2014-05-01,RIO NEGRO,41,4507
2014-05-01,RIO NEGRO,42,2080
2014-05-01,RIO NEGRO,43,898
2014-05-01,RIO NEGRO,45,1482
2014-05-01,RIO NEGRO,46,6998
2014-05-01,RIO NEGRO,47,12558
2014-05-01,RIO NEGRO,49,6021
2014-05-01,RIO NEGRO,50,110
2014-05-01,RIO NEGRO,51,128
2014-05-01,RIO NEGRO,52,1060
2014-05-01,RIO NEGRO,53,412
2014-05-01,RIO NEGRO,55,3088
2014-05-01,RIO NEGRO,56,2846
2014-05-01,RIO NEGRO,58,105
2014-05-01,RIO NEGRO,59,16
2014-05-01,RIO NEGRO,60,502
2014-05-01,RIO NEGRO,61,336
2014-05-01,RIO NEGRO,62,163
2014-05-01,RIO NEGRO,63,7
2014-05-01,RIO NEGRO,64,1373
2014-05-01,RIO NEGRO,65,1373
2014-05-01,RIO NEGRO,66,177
2014-05-01,RIO NEGRO,68,2245
2014-05-01,RIO NEGRO,69,768
2014-05-01,RIO NEGRO,70,624
2014-05-01,RIO NEGRO,71,598
2014-05-01,RIO NEGRO,72,1175
2014-05-01,RIO NEGRO,73,59
2014-05-01,RIO NEGRO,74,62
2014-05-01,RIO NEGRO,75,15
2014-05-01,RIO NEGRO,77,334
2014-05-01,RIO NEGRO,78,425
2014-05-01,RIO NEGRO,79,415
2014-05-01,RIO NEGRO,80,1070
2014-05-01,RIO NEGRO,81,721
2014-05-01,RIO NEGRO,82,2366
2014-05-01,RIO NEGRO,84,61166
2014-05-01,RIO NEGRO,85,5587
2014-05-01,RIO NEGRO,86,3835
2014-05-01,RIO NEGRO,87,241
2014-05-01,RIO NEGRO,88,35
2014-05-01,RIO NEGRO,90,17
2014-05-01,RIO NEGRO,91,30
2014-05-01,RIO NEGRO,92,946
2014-05-01,RIO NEGRO,93,701
2014-05-01,RIO NEGRO,94,3712
2014-05-01,RIO NEGRO,95,25
2014-05-01,RIO NEGRO,96,743
2014-05-01,RIO NEGRO,999,6
2014-05-01,SALTA,1,19752
2014-05-01,SALTA,2,149
2014-05-01,SALTA,3,-99
2014-05-01,SALTA,6,265
2014-05-01,SALTA,7,20
2014-05-01,SALTA,8,934
2014-05-01,SALTA,9,657
2014-05-01,SALTA,10,6682
2014-05-01,SALTA,11,2249
2014-05-01,SALTA,12,2154
2014-05-01,SALTA,13,28
2014-05-01,SALTA,14,65
2014-05-01,SALTA,15,273
2014-05-01,SALTA,16,550
2014-05-01,SALTA,17,28
2014-05-01,SALTA,18,443
2014-05-01,SALTA,19,287
2014-05-01,SALTA,20,813
2014-05-01,SALTA,21,35
2014-05-01,SALTA,22,189
2014-05-01,SALTA,23,841
2014-05-01,SALTA,24,69
2014-05-01,SALTA,25,492
2014-05-01,SALTA,26,11
2014-05-01,SALTA,27,304
2014-05-01,SALTA,28,103
2014-05-01,SALTA,29,20
2014-05-01,SALTA,31,289
2014-05-01,SALTA,32,26
2014-05-01,SALTA,33,33
2014-05-01,SALTA,35,1045
2014-05-01,SALTA,36,825
2014-05-01,SALTA,37,-99
2014-05-01,SALTA,38,664
2014-05-01,SALTA,41,6517
2014-05-01,SALTA,42,2802
2014-05-01,SALTA,43,1099
2014-05-01,SALTA,45,2305
2014-05-01,SALTA,46,4572
2014-05-01,SALTA,47,12356
2014-05-01,SALTA,49,5289
2014-05-01,SALTA,51,92
2014-05-01,SALTA,52,875
2014-05-01,SALTA,53,484
2014-05-01,SALTA,55,1910
2014-05-01,SALTA,56,2908
2014-05-01,SALTA,58,78
2014-05-01,SALTA,59,56
2014-05-01,SALTA,60,774
2014-05-01,SALTA,61,467
2014-05-01,SALTA,62,300
2014-05-01,SALTA,63,38
2014-05-01,SALTA,64,2001
2014-05-01,SALTA,65,1080
2014-05-01,SALTA,66,101
2014-05-01,SALTA,68,941
2014-05-01,SALTA,69,632
2014-05-01,SALTA,70,578
2014-05-01,SALTA,71,930
2014-05-01,SALTA,72,316
2014-05-01,SALTA,73,225
2014-05-01,SALTA,74,31
2014-05-01,SALTA,75,22
2014-05-01,SALTA,77,184
2014-05-01,SALTA,78,680
2014-05-01,SALTA,79,278
2014-05-01,SALTA,80,2375
2014-05-01,SALTA,81,1466
2014-05-01,SALTA,82,2223
2014-05-01,SALTA,84,86215
2014-05-01,SALTA,85,10090
2014-05-01,SALTA,86,3570
2014-05-01,SALTA,87,55
2014-05-01,SALTA,90,37
2014-05-01,SALTA,91,53
2014-05-01,SALTA,92,436
2014-05-01,SALTA,93,400
2014-05-01,SALTA,94,4487
2014-05-01,SALTA,95,55
2014-05-01,SALTA,96,809
2014-05-01,SALTA,999,10
2014-05-01,SAN JUAN,1,8608
2014-05-01,SAN JUAN,2,57
2014-05-01,SAN JUAN,6,33
2014-05-01,SAN JUAN,7,2617
2014-05-01,SAN JUAN,8,471
2014-05-01,SAN JUAN,9,889
2014-05-01,SAN JUAN,10,3763
2014-05-01,SAN JUAN,11,1586
2014-05-01,SAN JUAN,12,10
2014-05-01,SAN JUAN,13,793
2014-05-01,SAN JUAN,14,980
2014-05-01,SAN JUAN,15,223
2014-05-01,SAN JUAN,16,129
2014-05-01,SAN JUAN,17,314
2014-05-01,SAN JUAN,18,137
2014-05-01,SAN JUAN,20,1006
2014-05-01,SAN JUAN,21,864
2014-05-01,SAN JUAN,22,500
2014-05-01,SAN JUAN,23,2815
2014-05-01,SAN JUAN,24,14
2014-05-01,SAN JUAN,25,860
2014-05-01,SAN JUAN,26,51
2014-05-01,SAN JUAN,27,156
2014-05-01,SAN JUAN,28,469
2014-05-01,SAN JUAN,29,807
2014-05-01,SAN JUAN,30,13
2014-05-01,SAN JUAN,31,60
2014-05-01,SAN JUAN,32,88
2014-05-01,SAN JUAN,33,286
2014-05-01,SAN JUAN,35,499
2014-05-01,SAN JUAN,36,292
