fecha,zona_prov,clae2,share_mujer
2014-04-01,SAN LUIS,30,.014184397
2014-04-01,SAN LUIS,31,.099009901
2014-04-01,SAN LUIS,32,.094594598
2014-04-01,SAN LUIS,33,.074074075
2014-04-01,SAN LUIS,35,.11188811
2014-04-01,SAN LUIS,36,.19047619
2014-04-01,SAN LUIS,37,-99
2014-04-01,SAN LUIS,38,.12432432
2014-04-01,SAN LUIS,41,.025511917
2014-04-01,SAN LUIS,42,.064935066
2014-04-01,SAN LUIS,43,.054195803
2014-04-01,SAN LUIS,45,.18518518
2014-04-01,SAN LUIS,46,.17663656
2014-04-01,SAN LUIS,47,.42944279
2014-04-01,SAN LUIS,49,.058660764
2014-04-01,SAN LUIS,50,-99
2014-04-01,SAN LUIS,51,0
2014-04-01,SAN LUIS,52,.16997167
2014-04-01,SAN LUIS,53,.08730159
2014-04-01,SAN LUIS,55,.61294264
2014-04-01,SAN LUIS,56,.55507743
2014-04-01,SAN LUIS,58,.28921568
2014-04-01,SAN LUIS,59,.59090906
2014-04-01,SAN LUIS,60,.31515151
2014-04-01,SAN LUIS,61,.33433735
2014-04-01,SAN LUIS,62,.2544643
2014-04-01,SAN LUIS,63,.51351351
2014-04-01,SAN LUIS,64,.50134051
2014-04-01,SAN LUIS,65,.40511727
2014-04-01,SAN LUIS,66,.71621621
2014-04-01,SAN LUIS,68,.27952754
2014-04-01,SAN LUIS,69,.73972601
2014-04-01,SAN LUIS,70,.37091988
2014-04-01,SAN LUIS,71,.061611373
2014-04-01,SAN LUIS,72,.25
2014-04-01,SAN LUIS,73,.30000001
2014-04-01,SAN LUIS,74,.45161289
2014-04-01,SAN LUIS,75,.38709676
2014-04-01,SAN LUIS,77,.056179777
2014-04-01,SAN LUIS,78,.15914604
2014-04-01,SAN LUIS,79,.48314607
2014-04-01,SAN LUIS,80,.073544435
2014-04-01,SAN LUIS,81,.33293125
2014-04-01,SAN LUIS,82,.36381322
2014-04-01,SAN LUIS,84,.53892195
2014-04-01,SAN LUIS,85,.65868437
2014-04-01,SAN LUIS,86,.7368421
2014-04-01,SAN LUIS,87,.97222221
2014-04-01,SAN LUIS,88,.69696969
2014-04-01,SAN LUIS,90,.26190478
2014-04-01,SAN LUIS,91,.66666669
2014-04-01,SAN LUIS,92,.49898374
2014-04-01,SAN LUIS,93,.375
2014-04-01,SAN LUIS,94,.51632047
2014-04-01,SAN LUIS,95,.045454547
2014-04-01,SAN LUIS,96,.45086706
2014-04-01,SANTA CRUZ,1,.11432507
2014-04-01,SANTA CRUZ,2,0
2014-04-01,SANTA CRUZ,3,.057628721
2014-04-01,SANTA CRUZ,5,.050223596
2014-04-01,SANTA CRUZ,6,.11311914
2014-04-01,SANTA CRUZ,7,.060022909
2014-04-01,SANTA CRUZ,8,.13585746
2014-04-01,SANTA CRUZ,9,.043673471
2014-04-01,SANTA CRUZ,10,.31104815
2014-04-01,SANTA CRUZ,11,.12195122
2014-04-01,SANTA CRUZ,12,-99
2014-04-01,SANTA CRUZ,13,-99
2014-04-01,SANTA CRUZ,14,.77777779
2014-04-01,SANTA CRUZ,15,-99
2014-04-01,SANTA CRUZ,16,.41666666
2014-04-01,SANTA CRUZ,18,.3125
2014-04-01,SANTA CRUZ,19,-99
2014-04-01,SANTA CRUZ,20,.23021583
2014-04-01,SANTA CRUZ,21,0
2014-04-01,SANTA CRUZ,22,.40000001
2014-04-01,SANTA CRUZ,23,.043478262
2014-04-01,SANTA CRUZ,24,-99
2014-04-01,SANTA CRUZ,25,.037037037
2014-04-01,SANTA CRUZ,26,.16666667
2014-04-01,SANTA CRUZ,27,0
2014-04-01,SANTA CRUZ,28,.030981068
2014-04-01,SANTA CRUZ,29,.16666667
2014-04-01,SANTA CRUZ,30,.055555556
2014-04-01,SANTA CRUZ,31,.30303031
2014-04-01,SANTA CRUZ,32,.16666667
2014-04-01,SANTA CRUZ,33,.073170729
2014-04-01,SANTA CRUZ,35,0
2014-04-01,SANTA CRUZ,38,.13157895
2014-04-01,SANTA CRUZ,39,-99
2014-04-01,SANTA CRUZ,41,.06895531
2014-04-01,SANTA CRUZ,42,.031324346
2014-04-01,SANTA CRUZ,43,.057748538
2014-04-01,SANTA CRUZ,45,.19977802
2014-04-01,SANTA CRUZ,46,.17883597
2014-04-01,SANTA CRUZ,47,.48765174
2014-04-01,SANTA CRUZ,49,.087978512
2014-04-01,SANTA CRUZ,50,.039999999
2014-04-01,SANTA CRUZ,51,.33636364
2014-04-01,SANTA CRUZ,52,.053149607
2014-04-01,SANTA CRUZ,53,.11987381
2014-04-01,SANTA CRUZ,55,.61505508
2014-04-01,SANTA CRUZ,56,.42870414
2014-04-01,SANTA CRUZ,58,.48958334
2014-04-01,SANTA CRUZ,59,.42857143
2014-04-01,SANTA CRUZ,60,.26259947
2014-04-01,SANTA CRUZ,61,.39840639
2014-04-01,SANTA CRUZ,62,.20408164
2014-04-01,SANTA CRUZ,63,.66666669
2014-04-01,SANTA CRUZ,64,.54994386
2014-04-01,SANTA CRUZ,65,.50649351
2014-04-01,SANTA CRUZ,66,.62666667
2014-04-01,SANTA CRUZ,68,.11690284
2014-04-01,SANTA CRUZ,69,.75324672
2014-04-01,SANTA CRUZ,70,.28106508
2014-04-01,SANTA CRUZ,71,.096176133
2014-04-01,SANTA CRUZ,72,.40000001
2014-04-01,SANTA CRUZ,73,.80000001
2014-04-01,SANTA CRUZ,74,.21428572
2014-04-01,SANTA CRUZ,75,.625
2014-04-01,SANTA CRUZ,77,.19287834
2014-04-01,SANTA CRUZ,78,.33720931
2014-04-01,SANTA CRUZ,79,.42328042
2014-04-01,SANTA CRUZ,80,.14003702
2014-04-01,SANTA CRUZ,81,.80343217
2014-04-01,SANTA CRUZ,82,.32863849
2014-04-01,SANTA CRUZ,84,.34147239
2014-04-01,SANTA CRUZ,85,.66265422
2014-04-01,SANTA CRUZ,86,.65741628
2014-04-01,SANTA CRUZ,88,1
2014-04-01,SANTA CRUZ,90,0
2014-04-01,SANTA CRUZ,91,.66666669
2014-04-01,SANTA CRUZ,92,.55668014
2014-04-01,SANTA CRUZ,93,.5775401
2014-04-01,SANTA CRUZ,94,.53154087
2014-04-01,SANTA CRUZ,95,.30434781
2014-04-01,SANTA CRUZ,96,.63607597
2014-04-01,SANTA CRUZ,999,.66666669
2014-04-01,SANTA FE,1,.072143234
2014-04-01,SANTA FE,2,.018691588
2014-04-01,SANTA FE,3,-99
2014-04-01,SANTA FE,6,.06359946
2014-04-01,SANTA FE,7,.030303031
2014-04-01,SANTA FE,8,.098666668
2014-04-01,SANTA FE,9,0
2014-04-01,SANTA FE,10,.15677451
2014-04-01,SANTA FE,11,.082539685
2014-04-01,SANTA FE,12,.090225562
2014-04-01,SANTA FE,13,.17061225
2014-04-01,SANTA FE,14,.60302925
2014-04-01,SANTA FE,15,.15842414
2014-04-01,SANTA FE,16,.098072089
2014-04-01,SANTA FE,17,.09335494
2014-04-01,SANTA FE,18,.21555763
2014-04-01,SANTA FE,19,.16136363
2014-04-01,SANTA FE,20,.1523511
2014-04-01,SANTA FE,21,.27910772
2014-04-01,SANTA FE,22,.096716151
2014-04-01,SANTA FE,23,.10039894
2014-04-01,SANTA FE,24,.068364047
2014-04-01,SANTA FE,25,.060467213
2014-04-01,SANTA FE,26,.21276596
2014-04-01,SANTA FE,27,.12250767
2014-04-01,SANTA FE,28,.079152174
2014-04-01,SANTA FE,29,.091181338
2014-04-01,SANTA FE,30,.062049862
2014-04-01,SANTA FE,31,.12419084
2014-04-01,SANTA FE,32,.12781955
2014-04-01,SANTA FE,33,.066395663
2014-04-01,SANTA FE,35,.15953109
2014-04-01,SANTA FE,36,.22904484
2014-04-01,SANTA FE,37,.11864407
2014-04-01,SANTA FE,38,.046760838
2014-04-01,SANTA FE,39,.11538462
2014-04-01,SANTA FE,41,.039232053
2014-04-01,SANTA FE,42,.072837636
2014-04-01,SANTA FE,43,.048054587
2014-04-01,SANTA FE,45,.16081673
2014-04-01,SANTA FE,46,.19227768
2014-04-01,SANTA FE,47,.4754898
2014-04-01,SANTA FE,49,.046575241
2014-04-01,SANTA FE,50,.10650887
2014-04-01,SANTA FE,51,.27636364
2014-04-01,SANTA FE,52,.082235195
2014-04-01,SANTA FE,53,.12657696
2014-04-01,SANTA FE,55,.59683168
2014-04-01,SANTA FE,56,.49087605
2014-04-01,SANTA FE,58,.35049835
2014-04-01,SANTA FE,59,.2677305
2014-04-01,SANTA FE,60,.25387597
2014-04-01,SANTA FE,61,.42327029
2014-04-01,SANTA FE,62,.26777962
2014-04-01,SANTA FE,63,.44508672
2014-04-01,SANTA FE,64,.41856697
2014-04-01,SANTA FE,65,.46523255
2014-04-01,SANTA FE,66,.54838711
2014-04-01,SANTA FE,68,.37677684
2014-04-01,SANTA FE,69,.73230517
2014-04-01,SANTA FE,70,.37679967
2014-04-01,SANTA FE,71,.12174251
2014-04-01,SANTA FE,72,.44664633
2014-04-01,SANTA FE,73,.40677965
2014-04-01,SANTA FE,74,.45819399
2014-04-01,SANTA FE,75,.57407409
2014-04-01,SANTA FE,77,.14223669
2014-04-01,SANTA FE,78,.19557539
2014-04-01,SANTA FE,79,.62879533
2014-04-01,SANTA FE,80,.06996318
2014-04-01,SANTA FE,81,.63205284
2014-04-01,SANTA FE,82,.45482045
2014-04-01,SANTA FE,84,.60724229
2014-04-01,SANTA FE,85,.68195617
2014-04-01,SANTA FE,86,.75403696
2014-04-01,SANTA FE,87,.90145266
2014-04-01,SANTA FE,88,.82315111
2014-04-01,SANTA FE,90,.13777778
2014-04-01,SANTA FE,91,.779661
2014-04-01,SANTA FE,92,.50586784
2014-04-01,SANTA FE,93,.29257011
2014-04-01,SANTA FE,94,.57571107
2014-04-01,SANTA FE,95,.22580644
2014-04-01,SANTA FE,96,.4310244
2014-04-01,SANTA FE,999,.66666669
2014-04-01,SANTIAGO DEL ESTERO,1,.044133194
2014-04-01,SANTIAGO DEL ESTERO,2,.045751635
2014-04-01,SANTIAGO DEL ESTERO,8,.03875969
2014-04-01,SANTIAGO DEL ESTERO,9,0
2014-04-01,SANTIAGO DEL ESTERO,10,.22944221
2014-04-01,SANTIAGO DEL ESTERO,11,.074235804
2014-04-01,SANTIAGO DEL ESTERO,13,.27204886
2014-04-01,SANTIAGO DEL ESTERO,14,.54545456
2014-04-01,SANTIAGO DEL ESTERO,15,.05172414
2014-04-01,SANTIAGO DEL ESTERO,16,.030769231
2014-04-01,SANTIAGO DEL ESTERO,18,.21982759
2014-04-01,SANTIAGO DEL ESTERO,19,.12
2014-04-01,SANTIAGO DEL ESTERO,20,.11764706
2014-04-01,SANTIAGO DEL ESTERO,21,.1
2014-04-01,SANTIAGO DEL ESTERO,22,.045454547
2014-04-01,SANTIAGO DEL ESTERO,23,.046697039
2014-04-01,SANTIAGO DEL ESTERO,24,-99
2014-04-01,SANTIAGO DEL ESTERO,25,.020618556
2014-04-01,SANTIAGO DEL ESTERO,26,.43333334
2014-04-01,SANTIAGO DEL ESTERO,27,.047619049
2014-04-01,SANTIAGO DEL ESTERO,28,0
2014-04-01,SANTIAGO DEL ESTERO,29,.018518519
2014-04-01,SANTIAGO DEL ESTERO,30,0
2014-04-01,SANTIAGO DEL ESTERO,31,.080357142
2014-04-01,SANTIAGO DEL ESTERO,32,.1
2014-04-01,SANTIAGO DEL ESTERO,33,.055555556
2014-04-01,SANTIAGO DEL ESTERO,35,.10993657
2014-04-01,SANTIAGO DEL ESTERO,36,.16034986
2014-04-01,SANTIAGO DEL ESTERO,37,0
2014-04-01,SANTIAGO DEL ESTERO,38,.125
2014-04-01,SANTIAGO DEL ESTERO,39,-99
2014-04-01,SANTIAGO DEL ESTERO,41,.028580502
2014-04-01,SANTIAGO DEL ESTERO,42,.044699874
2014-04-01,SANTIAGO DEL ESTERO,43,.066006601
2014-04-01,SANTIAGO DEL ESTERO,45,.17792578
2014-04-01,SANTIAGO DEL ESTERO,46,.18896964
2014-04-01,SANTIAGO DEL ESTERO,47,.36369875
2014-04-01,SANTIAGO DEL ESTERO,49,.052182641
2014-04-01,SANTIAGO DEL ESTERO,51,.36363637
2014-04-01,SANTIAGO DEL ESTERO,52,.064516127
2014-04-01,SANTIAGO DEL ESTERO,53,.15873016
2014-04-01,SANTIAGO DEL ESTERO,55,.51003647
2014-04-01,SANTIAGO DEL ESTERO,56,.39157566
2014-04-01,SANTIAGO DEL ESTERO,58,.45985401
2014-04-01,SANTIAGO DEL ESTERO,59,.33333334
2014-04-01,SANTIAGO DEL ESTERO,60,.23648648
2014-04-01,SANTIAGO DEL ESTERO,61,.23041475
2014-04-01,SANTIAGO DEL ESTERO,62,.5
2014-04-01,SANTIAGO DEL ESTERO,63,.50495052
2014-04-01,SANTIAGO DEL ESTERO,64,.40527344
2014-04-01,SANTIAGO DEL ESTERO,65,.4713217
2014-04-01,SANTIAGO DEL ESTERO,66,.5648855
2014-04-01,SANTIAGO DEL ESTERO,68,.27510315
2014-04-01,SANTIAGO DEL ESTERO,69,.47887325
2014-04-01,SANTIAGO DEL ESTERO,70,.21428572
2014-04-01,SANTIAGO DEL ESTERO,71,.13347457
2014-04-01,SANTIAGO DEL ESTERO,72,.24311927
2014-04-01,SANTIAGO DEL ESTERO,73,.3283582
2014-04-01,SANTIAGO DEL ESTERO,74,.45454547
2014-04-01,SANTIAGO DEL ESTERO,75,.11111111
2014-04-01,SANTIAGO DEL ESTERO,77,.25
2014-04-01,SANTIAGO DEL ESTERO,78,.14659686
2014-04-01,SANTIAGO DEL ESTERO,79,.54411763
2014-04-01,SANTIAGO DEL ESTERO,80,.1293322
2014-04-01,SANTIAGO DEL ESTERO,81,.42031872
2014-04-01,SANTIAGO DEL ESTERO,82,.29362881
2014-04-01,SANTIAGO DEL ESTERO,84,.46988705
2014-04-01,SANTIAGO DEL ESTERO,85,.65239727
2014-04-01,SANTIAGO DEL ESTERO,86,.7117117
2014-04-01,SANTIAGO DEL ESTERO,87,.84848487
2014-04-01,SANTIAGO DEL ESTERO,88,.45454547
2014-04-01,SANTIAGO DEL ESTERO,90,.44444445
2014-04-01,SANTIAGO DEL ESTERO,92,.32929781
2014-04-01,SANTIAGO DEL ESTERO,93,.25899279
2014-04-01,SANTIAGO DEL ESTERO,94,.58274335
2014-04-01,SANTIAGO DEL ESTERO,95,.12765957
2014-04-01,SANTIAGO DEL ESTERO,96,.34688348
2014-04-01,TIERRA DEL FUEGO,1,.13755459
2014-04-01,TIERRA DEL FUEGO,2,.064935066
2014-04-01,TIERRA DEL FUEGO,3,.075524479
2014-04-01,TIERRA DEL FUEGO,6,.043478262
2014-04-01,TIERRA DEL FUEGO,8,.019607844
2014-04-01,TIERRA DEL FUEGO,9,.021067416
2014-04-01,TIERRA DEL FUEGO,10,.33394161
2014-04-01,TIERRA DEL FUEGO,11,.13793103
2014-04-01,TIERRA DEL FUEGO,13,.26528776
2014-04-01,TIERRA DEL FUEGO,14,.79166669
2014-04-01,TIERRA DEL FUEGO,16,.064102568
2014-04-01,TIERRA DEL FUEGO,17,.15789473
2014-04-01,TIERRA DEL FUEGO,18,.3253012
2014-04-01,TIERRA DEL FUEGO,20,.25868726
2014-04-01,TIERRA DEL FUEGO,21,-99
2014-04-01,TIERRA DEL FUEGO,22,.052098408
2014-04-01,TIERRA DEL FUEGO,23,.1
2014-04-01,TIERRA DEL FUEGO,24,0
2014-04-01,TIERRA DEL FUEGO,25,.039473683
2014-04-01,TIERRA DEL FUEGO,26,.37469316
2014-04-01,TIERRA DEL FUEGO,27,.2075
2014-04-01,TIERRA DEL FUEGO,28,.14285715
2014-04-01,TIERRA DEL FUEGO,29,.15528634
2014-04-01,TIERRA DEL FUEGO,30,0
2014-04-01,TIERRA DEL FUEGO,31,.064516127
2014-04-01,TIERRA DEL FUEGO,32,.1
2014-04-01,TIERRA DEL FUEGO,33,.125
2014-04-01,TIERRA DEL FUEGO,35,.11299435
2014-04-01,TIERRA DEL FUEGO,36,.17834395
2014-04-01,TIERRA DEL FUEGO,37,0
2014-04-01,TIERRA DEL FUEGO,38,.029213483
2014-04-01,TIERRA DEL FUEGO,39,-99
2014-04-01,TIERRA DEL FUEGO,41,.049837485
2014-04-01,TIERRA DEL FUEGO,42,.023157895
2014-04-01,TIERRA DEL FUEGO,43,.062043797
2014-04-01,TIERRA DEL FUEGO,45,.212
2014-04-01,TIERRA DEL FUEGO,46,.22509225
2014-04-01,TIERRA DEL FUEGO,47,.47314286
2014-04-01,TIERRA DEL FUEGO,49,.10151515
2014-04-01,TIERRA DEL FUEGO,50,.29577464
2014-04-01,TIERRA DEL FUEGO,51,.21311475
2014-04-01,TIERRA DEL FUEGO,52,.10546875
2014-04-01,TIERRA DEL FUEGO,53,.12931034
2014-04-01,TIERRA DEL FUEGO,55,.57644629
2014-04-01,TIERRA DEL FUEGO,56,.39601496
2014-04-01,TIERRA DEL FUEGO,58,.32653061
2014-04-01,TIERRA DEL FUEGO,59,.34782609
2014-04-01,TIERRA DEL FUEGO,60,.2937063
2014-04-01,TIERRA DEL FUEGO,61,.37755102
2014-04-01,TIERRA DEL FUEGO,62,.3392857
2014-04-01,TIERRA DEL FUEGO,63,.55555558
2014-04-01,TIERRA DEL FUEGO,64,.48909658
2014-04-01,TIERRA DEL FUEGO,65,.57352942
2014-04-01,TIERRA DEL FUEGO,66,.42857143
2014-04-01,TIERRA DEL FUEGO,68,.44636679
2014-04-01,TIERRA DEL FUEGO,69,.70833331
2014-04-01,TIERRA DEL FUEGO,70,.39790577
2014-04-01,TIERRA DEL FUEGO,71,.25882354
2014-04-01,TIERRA DEL FUEGO,72,.68910259
2014-04-01,TIERRA DEL FUEGO,73,.48979592
2014-04-01,TIERRA DEL FUEGO,74,.13636364
2014-04-01,TIERRA DEL FUEGO,75,.625
2014-04-01,TIERRA DEL FUEGO,77,.18543047
2014-04-01,TIERRA DEL FUEGO,78,.14244185
2014-04-01,TIERRA DEL FUEGO,79,.38432837
2014-04-01,TIERRA DEL FUEGO,80,.19597989
2014-04-01,TIERRA DEL FUEGO,81,.37448558
2014-04-01,TIERRA DEL FUEGO,82,.32051283
2014-04-01,TIERRA DEL FUEGO,84,.52036816
2014-04-01,TIERRA DEL FUEGO,85,.65813118
2014-04-01,TIERRA DEL FUEGO,86,.68337733
2014-04-01,TIERRA DEL FUEGO,87,1
2014-04-01,TIERRA DEL FUEGO,88,.8125
2014-04-01,TIERRA DEL FUEGO,90,-99
2014-04-01,TIERRA DEL FUEGO,91,.52941179
2014-04-01,TIERRA DEL FUEGO,92,.44499999
2014-04-01,TIERRA DEL FUEGO,93,.50735295
2014-04-01,TIERRA DEL FUEGO,94,.50121653
2014-04-01,TIERRA DEL FUEGO,95,.14814815
2014-04-01,TIERRA DEL FUEGO,96,.46923077
2014-04-01,TIERRA DEL FUEGO,999,.66666669
2014-04-01,TUCUMAN,1,.10621231
2014-04-01,TUCUMAN,2,.035294119
2014-04-01,TUCUMAN,3,-99
2014-04-01,TUCUMAN,7,.17910448
2014-04-01,TUCUMAN,8,.085000001
2014-04-01,TUCUMAN,9,0
2014-04-01,TUCUMAN,10,.119351
2014-04-01,TUCUMAN,11,.068883613
2014-04-01,TUCUMAN,12,.059999999
2014-04-01,TUCUMAN,13,.02980713
2014-04-01,TUCUMAN,14,.65648854
2014-04-01,TUCUMAN,15,.21079259
2014-04-01,TUCUMAN,16,.059701491
2014-04-01,TUCUMAN,17,.030630631
2014-04-01,TUCUMAN,18,.21538462
2014-04-01,TUCUMAN,19,.14285715
2014-04-01,TUCUMAN,20,.027991887
2014-04-01,TUCUMAN,21,.21198156
2014-04-01,TUCUMAN,22,.098950528
2014-04-01,TUCUMAN,23,.068910256
2014-04-01,TUCUMAN,24,.030660378
2014-04-01,TUCUMAN,25,.051507536
2014-04-01,TUCUMAN,26,.35036495
2014-04-01,TUCUMAN,27,.2631579
2014-04-01,TUCUMAN,28,.06031746
2014-04-01,TUCUMAN,29,.053391054
2014-04-01,TUCUMAN,30,.1
2014-04-01,TUCUMAN,31,.06735751
2014-04-01,TUCUMAN,32,.16666667
2014-04-01,TUCUMAN,33,.011695907
2014-04-01,TUCUMAN,35,.16414905
2014-04-01,TUCUMAN,36,.15053764
2014-04-01,TUCUMAN,38,.020715632
2014-04-01,TUCUMAN,41,.047965549
2014-04-01,TUCUMAN,42,.042430416
2014-04-01,TUCUMAN,43,.044063646
2014-04-01,TUCUMAN,45,.14377443
2014-04-01,TUCUMAN,46,.2187541
2014-04-01,TUCUMAN,47,.39298117
2014-04-01,TUCUMAN,49,.042834174
2014-04-01,TUCUMAN,50,.14285715
2014-04-01,TUCUMAN,51,.40322581
2014-04-01,TUCUMAN,52,.09938971
2014-04-01,TUCUMAN,53,.130854
2014-04-01,TUCUMAN,55,.4860031
2014-04-01,TUCUMAN,56,.3244223
2014-04-01,TUCUMAN,58,.44366196
2014-04-01,TUCUMAN,59,.3877551
2014-04-01,TUCUMAN,60,.20383693
2014-04-01,TUCUMAN,61,.31764707
2014-04-01,TUCUMAN,62,.33520809
2014-04-01,TUCUMAN,63,.41666666
2014-04-01,TUCUMAN,64,.46801621
2014-04-01,TUCUMAN,65,.42105263
2014-04-01,TUCUMAN,66,.51265824
2014-04-01,TUCUMAN,68,.28820375
2014-04-01,TUCUMAN,69,.618267
2014-04-01,TUCUMAN,70,.29572836
2014-04-01,TUCUMAN,71,.090476193
2014-04-01,TUCUMAN,72,.40131578
2014-04-01,TUCUMAN,73,.34108528
2014-04-01,TUCUMAN,74,.5
2014-04-01,TUCUMAN,75,.59090906
2014-04-01,TUCUMAN,77,.067885116
2014-04-01,TUCUMAN,78,.18744314
2014-04-01,TUCUMAN,79,.53310102
2014-04-01,TUCUMAN,80,.094670407
2014-04-01,TUCUMAN,81,.30776516
2014-04-01,TUCUMAN,82,.42861754
2014-04-01,TUCUMAN,84,.48671636
2014-04-01,TUCUMAN,85,.6038695
2014-04-01,TUCUMAN,86,.6619997
2014-04-01,TUCUMAN,87,.64984226
2014-04-01,TUCUMAN,88,.60839158
2014-04-01,TUCUMAN,90,.31999999
2014-04-01,TUCUMAN,91,.5
2014-04-01,TUCUMAN,92,.51862067
2014-04-01,TUCUMAN,93,.21915285
2014-04-01,TUCUMAN,94,.45051104
2014-04-01,TUCUMAN,95,.1978022
2014-04-01,TUCUMAN,96,.40923077
2014-05-01,BUENOS AIRES,1,.11537381
2014-05-01,BUENOS AIRES,2,.063142441
2014-05-01,BUENOS AIRES,3,.058807287
2014-05-01,BUENOS AIRES,5,-99
2014-05-01,BUENOS AIRES,6,.072309799
2014-05-01,BUENOS AIRES,7,-99
2014-05-01,BUENOS AIRES,8,.066932268
2014-05-01,BUENOS AIRES,9,.10903427
2014-05-01,BUENOS AIRES,10,.19554557
2014-05-01,BUENOS AIRES,11,.16278288
2014-05-01,BUENOS AIRES,12,.097307511
2014-05-01,BUENOS AIRES,13,.23763855
2014-05-01,BUENOS AIRES,14,.59920633
2014-05-01,BUENOS AIRES,15,.22470939
2014-05-01,BUENOS AIRES,16,.1335191
2014-05-01,BUENOS AIRES,17,.13739033
2014-05-01,BUENOS AIRES,18,.1938301
2014-05-01,BUENOS AIRES,19,.21034242
2014-05-01,BUENOS AIRES,20,.20986331
2014-05-01,BUENOS AIRES,21,.34334028
2014-05-01,BUENOS AIRES,22,.12197265
2014-05-01,BUENOS AIRES,23,.071332812
2014-05-01,BUENOS AIRES,24,.062782414
2014-05-01,BUENOS AIRES,25,.10220166
2014-05-01,BUENOS AIRES,26,.24569216
2014-05-01,BUENOS AIRES,27,.13078912
2014-05-01,BUENOS AIRES,28,.10676087
2014-05-01,BUENOS AIRES,29,.10326741
2014-05-01,BUENOS AIRES,30,.093178622
2014-05-01,BUENOS AIRES,31,.12765284
2014-05-01,BUENOS AIRES,32,.19986293
2014-05-01,BUENOS AIRES,33,.11347075
2014-05-01,BUENOS AIRES,35,.15513143
2014-05-01,BUENOS AIRES,36,.1743295
2014-05-01,BUENOS AIRES,37,.16956851
2014-05-01,BUENOS AIRES,38,.031780548
2014-05-01,BUENOS AIRES,39,.13475177
2014-05-01,BUENOS AIRES,41,.041121777
2014-05-01,BUENOS AIRES,42,.078080192
2014-05-01,BUENOS AIRES,43,.053797808
2014-05-01,BUENOS AIRES,45,.17782898
2014-05-01,BUENOS AIRES,46,.23047583
2014-05-01,BUENOS AIRES,47,.45845145
2014-05-01,BUENOS AIRES,49,.050638083
2014-05-01,BUENOS AIRES,50,.14553991
2014-05-01,BUENOS AIRES,51,.24124932
2014-05-01,BUENOS AIRES,52,.14030266
2014-05-01,BUENOS AIRES,53,.13601442
2014-05-01,BUENOS AIRES,55,.59971321
2014-05-01,BUENOS AIRES,56,.45240575
2014-05-01,BUENOS AIRES,58,.32153752
2014-05-01,BUENOS AIRES,59,.50349277
2014-05-01,BUENOS AIRES,60,.28444481
2014-05-01,BUENOS AIRES,61,.32064903
2014-05-01,BUENOS AIRES,62,.27769125
2014-05-01,BUENOS AIRES,63,.38197026
2014-05-01,BUENOS AIRES,64,.46704412
2014-05-01,BUENOS AIRES,65,.49082142
2014-05-01,BUENOS AIRES,66,.6402837
2014-05-01,BUENOS AIRES,68,.37477052
2014-05-01,BUENOS AIRES,69,.78093612
2014-05-01,BUENOS AIRES,70,.39890856
2014-05-01,BUENOS AIRES,71,.14130947
2014-05-01,BUENOS AIRES,72,.42165178
2014-05-01,BUENOS AIRES,73,.38044974
2014-05-01,BUENOS AIRES,74,.45031711
2014-05-01,BUENOS AIRES,75,.55109072
2014-05-01,BUENOS AIRES,77,.12982537
2014-05-01,BUENOS AIRES,78,.18030421
2014-05-01,BUENOS AIRES,79,.55822188
2014-05-01,BUENOS AIRES,80,.0930821
2014-05-01,BUENOS AIRES,81,.4897137
2014-05-01,BUENOS AIRES,82,.40582579
2014-05-01,BUENOS AIRES,84,.58857864
2014-05-01,BUENOS AIRES,85,.71676719
2014-05-01,BUENOS AIRES,86,.71280324
2014-05-01,BUENOS AIRES,87,.88225722
2014-05-01,BUENOS AIRES,88,.77088505
2014-05-01,BUENOS AIRES,90,.25941423
2014-05-01,BUENOS AIRES,91,.61620659
2014-05-01,BUENOS AIRES,92,.57657123
2014-05-01,BUENOS AIRES,93,.3173345
2014-05-01,BUENOS AIRES,94,.55708402
2014-05-01,BUENOS AIRES,95,.22325581
2014-05-01,BUENOS AIRES,96,.43551496
2014-05-01,BUENOS AIRES,999,.64102566
2014-05-01,CAPITAL FEDERAL,1,.29129449
2014-05-01,CAPITAL FEDERAL,2,.24503312
2014-05-01,CAPITAL FEDERAL,3,.21640091
2014-05-01,CAPITAL FEDERAL,5,.23999999
2014-05-01,CAPITAL FEDERAL,6,.33647752
2014-05-01,CAPITAL FEDERAL,7,.45341614
2014-05-01,CAPITAL FEDERAL,8,.12777779
2014-05-01,CAPITAL FEDERAL,9,.26089516
2014-05-01,CAPITAL FEDERAL,10,.28846422
2014-05-01,CAPITAL FEDERAL,11,.17939794
2014-05-01,CAPITAL FEDERAL,12,.34526315
2014-05-01,CAPITAL FEDERAL,13,.33540744
2014-05-01,CAPITAL FEDERAL,14,.52627254
2014-05-01,CAPITAL FEDERAL,15,.34553757
2014-05-01,CAPITAL FEDERAL,16,.13186814
2014-05-01,CAPITAL FEDERAL,17,.19444098
2014-05-01,CAPITAL FEDERAL,18,.22562914
2014-05-01,CAPITAL FEDERAL,19,.26042983
2014-05-01,CAPITAL FEDERAL,20,.35534397
2014-05-01,CAPITAL FEDERAL,21,.37751263
2014-05-01,CAPITAL FEDERAL,22,.18678679
2014-05-01,CAPITAL FEDERAL,23,.12721699
2014-05-01,CAPITAL FEDERAL,24,.17588326
2014-05-01,CAPITAL FEDERAL,25,.12004755
2014-05-01,CAPITAL FEDERAL,26,.27087936
