fecha,zona_prov,clae2,share_mujer
2011-02-01,RIO NEGRO,14,.73387098
2011-02-01,RIO NEGRO,15,.66666669
2011-02-01,RIO NEGRO,16,.09728507
2011-02-01,RIO NEGRO,17,.076487251
2011-02-01,RIO NEGRO,18,.36531365
2011-02-01,RIO NEGRO,19,.05882353
2011-02-01,RIO NEGRO,20,.26989618
2011-02-01,RIO NEGRO,21,.078947365
2011-02-01,RIO NEGRO,22,.15750916
2011-02-01,RIO NEGRO,23,.092465751
2011-02-01,RIO NEGRO,24,.05882353
2011-02-01,RIO NEGRO,25,.082039915
2011-02-01,RIO NEGRO,26,.23529412
2011-02-01,RIO NEGRO,27,.21052632
2011-02-01,RIO NEGRO,28,.076576576
2011-02-01,RIO NEGRO,29,.03773585
2011-02-01,RIO NEGRO,30,.15754339
2011-02-01,RIO NEGRO,31,.090909094
2011-02-01,RIO NEGRO,32,.35714287
2011-02-01,RIO NEGRO,33,.19417475
2011-02-01,RIO NEGRO,35,.15275995
2011-02-01,RIO NEGRO,36,.1498708
2011-02-01,RIO NEGRO,37,.85714287
2011-02-01,RIO NEGRO,38,.10909091
2011-02-01,RIO NEGRO,41,.019901479
2011-02-01,RIO NEGRO,42,.057725694
2011-02-01,RIO NEGRO,43,.050520059
2011-02-01,RIO NEGRO,45,.1442869
2011-02-01,RIO NEGRO,46,.33925539
2011-02-01,RIO NEGRO,47,.46176589
2011-02-01,RIO NEGRO,49,.073942967
2011-02-01,RIO NEGRO,50,.29411766
2011-02-01,RIO NEGRO,51,.33834586
2011-02-01,RIO NEGRO,52,.20345964
2011-02-01,RIO NEGRO,53,.097065464
2011-02-01,RIO NEGRO,55,.53834587
2011-02-01,RIO NEGRO,56,.49894291
2011-02-01,RIO NEGRO,58,.38805971
2011-02-01,RIO NEGRO,59,.18181819
2011-02-01,RIO NEGRO,60,.28864059
2011-02-01,RIO NEGRO,61,.32389936
2011-02-01,RIO NEGRO,62,.26760563
2011-02-01,RIO NEGRO,63,.40000001
2011-02-01,RIO NEGRO,64,.45638126
2011-02-01,RIO NEGRO,65,.49565217
2011-02-01,RIO NEGRO,66,.59668511
2011-02-01,RIO NEGRO,68,.37014258
2011-02-01,RIO NEGRO,69,.67738098
2011-02-01,RIO NEGRO,70,.39902279
2011-02-01,RIO NEGRO,71,.22268042
2011-02-01,RIO NEGRO,72,.5106383
2011-02-01,RIO NEGRO,73,.4054054
2011-02-01,RIO NEGRO,74,.33333334
2011-02-01,RIO NEGRO,75,.71428573
2011-02-01,RIO NEGRO,77,.2393617
2011-02-01,RIO NEGRO,78,.24855492
2011-02-01,RIO NEGRO,79,.47178331
2011-02-01,RIO NEGRO,80,.08382643
2011-02-01,RIO NEGRO,81,.55395681
2011-02-01,RIO NEGRO,82,.43324655
2011-02-01,RIO NEGRO,85,.73502195
2011-02-01,RIO NEGRO,86,.75434595
2011-02-01,RIO NEGRO,87,.85714287
2011-02-01,RIO NEGRO,88,.90196079
2011-02-01,RIO NEGRO,90,.66666669
2011-02-01,RIO NEGRO,91,.66666669
2011-02-01,RIO NEGRO,92,.43627906
2011-02-01,RIO NEGRO,93,.38749999
2011-02-01,RIO NEGRO,94,.52667284
2011-02-01,RIO NEGRO,95,.050000001
2011-02-01,RIO NEGRO,96,.4480392
2011-02-01,RIO NEGRO,999,.32475883
2011-02-01,SALTA,1,.18137942
2011-02-01,SALTA,2,.14482759
2011-02-01,SALTA,3,0
2011-02-01,SALTA,6,.12592593
2011-02-01,SALTA,7,.12
2011-02-01,SALTA,8,.10484669
2011-02-01,SALTA,9,.026833631
2011-02-01,SALTA,10,.12418866
2011-02-01,SALTA,11,.094865523
2011-02-01,SALTA,12,.22812794
2011-02-01,SALTA,13,.375
2011-02-01,SALTA,14,.60294116
2011-02-01,SALTA,15,.15833333
2011-02-01,SALTA,16,.043117743
2011-02-01,SALTA,17,.25
2011-02-01,SALTA,18,.25238097
2011-02-01,SALTA,19,.098726116
2011-02-01,SALTA,20,.093541205
2011-02-01,SALTA,21,.075000003
2011-02-01,SALTA,22,.11518325
2011-02-01,SALTA,23,.083148561
2011-02-01,SALTA,24,.03875969
2011-02-01,SALTA,25,.031890661
2011-02-01,SALTA,26,-99
2011-02-01,SALTA,27,.038961038
2011-02-01,SALTA,28,.19565217
2011-02-01,SALTA,29,0
2011-02-01,SALTA,31,.16109422
2011-02-01,SALTA,32,.2
2011-02-01,SALTA,33,.03846154
2011-02-01,SALTA,35,.15586691
2011-02-01,SALTA,36,.19138756
2011-02-01,SALTA,37,.25
2011-02-01,SALTA,38,.030595813
2011-02-01,SALTA,41,.036042802
2011-02-01,SALTA,42,.041637428
2011-02-01,SALTA,43,.06244503
2011-02-01,SALTA,45,.1595092
2011-02-01,SALTA,46,.17669809
2011-02-01,SALTA,47,.35658914
2011-02-01,SALTA,49,.061649319
2011-02-01,SALTA,50,-99
2011-02-01,SALTA,51,.38541666
2011-02-01,SALTA,52,.098416291
2011-02-01,SALTA,53,.13137256
2011-02-01,SALTA,55,.53016359
2011-02-01,SALTA,56,.37884766
2011-02-01,SALTA,58,.36206895
2011-02-01,SALTA,59,.53333336
2011-02-01,SALTA,60,.25862068
2011-02-01,SALTA,61,.46808511
2011-02-01,SALTA,62,.25280899
2011-02-01,SALTA,63,.51111114
2011-02-01,SALTA,64,.476951
2011-02-01,SALTA,65,.46976241
2011-02-01,SALTA,66,.55882353
2011-02-01,SALTA,68,.33146518
2011-02-01,SALTA,69,.64437193
2011-02-01,SALTA,70,.34196892
2011-02-01,SALTA,71,.10669693
2011-02-01,SALTA,72,.16666667
2011-02-01,SALTA,73,.47692308
2011-02-01,SALTA,74,.25531915
2011-02-01,SALTA,75,.46666667
2011-02-01,SALTA,77,.1375
2011-02-01,SALTA,78,.2710104
2011-02-01,SALTA,79,.43086818
2011-02-01,SALTA,80,.10705353
2011-02-01,SALTA,81,.40375301
2011-02-01,SALTA,82,.45709431
2011-02-01,SALTA,85,.70647627
2011-02-01,SALTA,86,.71283352
2011-02-01,SALTA,87,.65625
2011-02-01,SALTA,90,.32608697
2011-02-01,SALTA,91,.8888889
2011-02-01,SALTA,92,.58608061
2011-02-01,SALTA,93,.32267442
2011-02-01,SALTA,94,.4859477
2011-02-01,SALTA,95,.12195122
2011-02-01,SALTA,96,.27281022
2011-02-01,SALTA,999,.65168542
2011-02-01,SAN JUAN,1,.14635509
2011-02-01,SAN JUAN,2,0
2011-02-01,SAN JUAN,7,.065613024
2011-02-01,SAN JUAN,8,.10310966
2011-02-01,SAN JUAN,9,.038514443
2011-02-01,SAN JUAN,10,.30618602
2011-02-01,SAN JUAN,11,.091650672
2011-02-01,SAN JUAN,12,0
2011-02-01,SAN JUAN,13,.4628205
2011-02-01,SAN JUAN,14,.76909411
2011-02-01,SAN JUAN,15,.30384615
2011-02-01,SAN JUAN,16,.035928145
2011-02-01,SAN JUAN,17,.057213929
2011-02-01,SAN JUAN,18,.25675675
2011-02-01,SAN JUAN,20,.11838006
2011-02-01,SAN JUAN,21,.37433156
2011-02-01,SAN JUAN,22,.050877191
2011-02-01,SAN JUAN,23,.043414276
2011-02-01,SAN JUAN,24,0
2011-02-01,SAN JUAN,25,.048226949
2011-02-01,SAN JUAN,26,.10869565
2011-02-01,SAN JUAN,27,.21022727
2011-02-01,SAN JUAN,28,.044117648
2011-02-01,SAN JUAN,29,.15148064
2011-02-01,SAN JUAN,30,.22222222
2011-02-01,SAN JUAN,31,.10526316
2011-02-01,SAN JUAN,32,.32456142
2011-02-01,SAN JUAN,33,.058608059
2011-02-01,SAN JUAN,35,.079306073
2011-02-01,SAN JUAN,36,0
2011-02-01,SAN JUAN,37,.052631579
2011-02-01,SAN JUAN,38,.090909094
2011-02-01,SAN JUAN,39,.10810811
2011-02-01,SAN JUAN,41,.028392484
2011-02-01,SAN JUAN,42,.026878167
2011-02-01,SAN JUAN,43,.040387724
2011-02-01,SAN JUAN,45,.095394738
2011-02-01,SAN JUAN,46,.19573334
2011-02-01,SAN JUAN,47,.38418078
2011-02-01,SAN JUAN,49,.041767847
2011-02-01,SAN JUAN,51,.31578946
2011-02-01,SAN JUAN,52,.072972976
2011-02-01,SAN JUAN,53,.058673471
2011-02-01,SAN JUAN,55,.48371336
2011-02-01,SAN JUAN,56,.35503283
2011-02-01,SAN JUAN,58,.34210527
2011-02-01,SAN JUAN,59,.57575756
2011-02-01,SAN JUAN,60,.20891365
2011-02-01,SAN JUAN,61,.32258064
2011-02-01,SAN JUAN,62,.24545455
2011-02-01,SAN JUAN,63,.41269842
2011-02-01,SAN JUAN,64,.39375541
2011-02-01,SAN JUAN,65,.38310412
2011-02-01,SAN JUAN,66,.57575756
2011-02-01,SAN JUAN,68,.36242604
2011-02-01,SAN JUAN,69,.60859728
2011-02-01,SAN JUAN,70,.18181819
2011-02-01,SAN JUAN,71,.1612284
2011-02-01,SAN JUAN,72,.71428573
2011-02-01,SAN JUAN,73,.65714288
2011-02-01,SAN JUAN,74,.19047619
2011-02-01,SAN JUAN,75,.51999998
2011-02-01,SAN JUAN,77,.13513513
2011-02-01,SAN JUAN,78,.23580158
2011-02-01,SAN JUAN,79,.40000001
2011-02-01,SAN JUAN,80,.085043989
2011-02-01,SAN JUAN,81,.48140705
2011-02-01,SAN JUAN,82,.22919334
2011-02-01,SAN JUAN,85,.71354169
2011-02-01,SAN JUAN,86,.67148364
2011-02-01,SAN JUAN,87,.74698794
2011-02-01,SAN JUAN,88,-99
2011-02-01,SAN JUAN,90,.75757575
2011-02-01,SAN JUAN,91,.55555558
2011-02-01,SAN JUAN,92,.41666666
2011-02-01,SAN JUAN,93,.31089744
2011-02-01,SAN JUAN,94,.58020478
2011-02-01,SAN JUAN,95,.03125
2011-02-01,SAN JUAN,96,.40364188
2011-02-01,SAN JUAN,999,.42735043
2011-02-01,SAN LUIS,1,.0626131
2011-02-01,SAN LUIS,2,.072289154
2011-02-01,SAN LUIS,6,.034482758
2011-02-01,SAN LUIS,7,.25
2011-02-01,SAN LUIS,8,.01010101
2011-02-01,SAN LUIS,9,.06779661
2011-02-01,SAN LUIS,10,.22874899
2011-02-01,SAN LUIS,11,.27710843
2011-02-01,SAN LUIS,13,.16666667
2011-02-01,SAN LUIS,14,.65616798
2011-02-01,SAN LUIS,15,.15051547
2011-02-01,SAN LUIS,16,.090000004
2011-02-01,SAN LUIS,17,.1058201
2011-02-01,SAN LUIS,18,.067961164
2011-02-01,SAN LUIS,19,-99
2011-02-01,SAN LUIS,20,.15574348
2011-02-01,SAN LUIS,21,.33333334
2011-02-01,SAN LUIS,22,.094251901
2011-02-01,SAN LUIS,23,.051003344
2011-02-01,SAN LUIS,24,.013678906
2011-02-01,SAN LUIS,25,.034820456
2011-02-01,SAN LUIS,26,.078125
2011-02-01,SAN LUIS,27,.033582091
2011-02-01,SAN LUIS,28,.059701491
2011-02-01,SAN LUIS,29,.034632035
2011-02-01,SAN LUIS,30,.011764706
2011-02-01,SAN LUIS,31,.082417585
2011-02-01,SAN LUIS,32,.10294118
2011-02-01,SAN LUIS,33,.10218978
2011-02-01,SAN LUIS,35,.23178808
2011-02-01,SAN LUIS,36,.20999999
2011-02-01,SAN LUIS,37,-99
2011-02-01,SAN LUIS,38,.088888891
2011-02-01,SAN LUIS,41,.045300879
2011-02-01,SAN LUIS,42,.056614675
2011-02-01,SAN LUIS,43,.0578635
2011-02-01,SAN LUIS,45,.17252396
2011-02-01,SAN LUIS,46,.16090584
2011-02-01,SAN LUIS,47,.43097112
2011-02-01,SAN LUIS,49,.048120301
2011-02-01,SAN LUIS,51,0
2011-02-01,SAN LUIS,52,.1923077
2011-02-01,SAN LUIS,53,.098039217
2011-02-01,SAN LUIS,55,.57909602
2011-02-01,SAN LUIS,56,.53571427
2011-02-01,SAN LUIS,58,.29651162
2011-02-01,SAN LUIS,59,.48979592
2011-02-01,SAN LUIS,60,.29390681
2011-02-01,SAN LUIS,61,.36655948
2011-02-01,SAN LUIS,62,.29545453
2011-02-01,SAN LUIS,63,.52631581
2011-02-01,SAN LUIS,64,.45795602
2011-02-01,SAN LUIS,65,.47928995
2011-02-01,SAN LUIS,66,.56363636
2011-02-01,SAN LUIS,68,.2283044
2011-02-01,SAN LUIS,69,.72294372
2011-02-01,SAN LUIS,70,.37709498
2011-02-01,SAN LUIS,71,.055882353
2011-02-01,SAN LUIS,72,.66666669
2011-02-01,SAN LUIS,73,.42105263
2011-02-01,SAN LUIS,74,.41176471
2011-02-01,SAN LUIS,75,.36842105
2011-02-01,SAN LUIS,77,.082352944
2011-02-01,SAN LUIS,78,.18111154
2011-02-01,SAN LUIS,79,.56716418
2011-02-01,SAN LUIS,80,.081705153
2011-02-01,SAN LUIS,81,.31089744
2011-02-01,SAN LUIS,82,.20759057
2011-02-01,SAN LUIS,85,.713305
2011-02-01,SAN LUIS,86,.75
2011-02-01,SAN LUIS,87,.93939394
2011-02-01,SAN LUIS,88,.77777779
2011-02-01,SAN LUIS,90,.175
2011-02-01,SAN LUIS,91,.66666669
2011-02-01,SAN LUIS,92,.46111619
2011-02-01,SAN LUIS,93,.31932774
2011-02-01,SAN LUIS,94,.5303371
2011-02-01,SAN LUIS,95,.03846154
2011-02-01,SAN LUIS,96,.39055794
2011-02-01,SAN LUIS,999,.24152543
2011-02-01,SANTA CRUZ,1,.18667467
2011-02-01,SANTA CRUZ,2,.24786325
2011-02-01,SANTA CRUZ,3,.087413482
2011-02-01,SANTA CRUZ,5,.081050865
2011-02-01,SANTA CRUZ,6,.087649405
2011-02-01,SANTA CRUZ,7,.071267337
2011-02-01,SANTA CRUZ,8,.164
2011-02-01,SANTA CRUZ,9,.034650661
2011-02-01,SANTA CRUZ,10,.31459987
2011-02-01,SANTA CRUZ,11,.091954023
2011-02-01,SANTA CRUZ,13,0
2011-02-01,SANTA CRUZ,14,.85000002
2011-02-01,SANTA CRUZ,16,.27586207
2011-02-01,SANTA CRUZ,17,-99
2011-02-01,SANTA CRUZ,18,.24590164
2011-02-01,SANTA CRUZ,19,.31578946
2011-02-01,SANTA CRUZ,20,.3425926
2011-02-01,SANTA CRUZ,21,0
2011-02-01,SANTA CRUZ,22,.2857143
2011-02-01,SANTA CRUZ,23,.035714287
2011-02-01,SANTA CRUZ,25,.034722224
2011-02-01,SANTA CRUZ,26,-99
2011-02-01,SANTA CRUZ,27,0
2011-02-01,SANTA CRUZ,28,.024118738
2011-02-01,SANTA CRUZ,29,0
2011-02-01,SANTA CRUZ,30,.045454547
2011-02-01,SANTA CRUZ,31,.22807017
2011-02-01,SANTA CRUZ,32,.14285715
2011-02-01,SANTA CRUZ,33,.043478262
2011-02-01,SANTA CRUZ,35,.015463918
2011-02-01,SANTA CRUZ,38,.11111111
2011-02-01,SANTA CRUZ,41,.036737446
2011-02-01,SANTA CRUZ,42,.019009622
2011-02-01,SANTA CRUZ,43,.073544435
2011-02-01,SANTA CRUZ,45,.20457433
2011-02-01,SANTA CRUZ,46,.22410358
2011-02-01,SANTA CRUZ,47,.4871164
2011-02-01,SANTA CRUZ,49,.082662143
2011-02-01,SANTA CRUZ,50,.11515152
2011-02-01,SANTA CRUZ,51,.32954547
2011-02-01,SANTA CRUZ,52,.060790274
2011-02-01,SANTA CRUZ,53,.10877193
2011-02-01,SANTA CRUZ,55,.60924572
2011-02-01,SANTA CRUZ,56,.3981069
2011-02-01,SANTA CRUZ,58,.40449437
2011-02-01,SANTA CRUZ,59,.40000001
2011-02-01,SANTA CRUZ,60,.34277621
2011-02-01,SANTA CRUZ,61,.43319839
2011-02-01,SANTA CRUZ,62,.27631578
2011-02-01,SANTA CRUZ,63,.625
2011-02-01,SANTA CRUZ,64,.5447942
2011-02-01,SANTA CRUZ,65,.56140351
2011-02-01,SANTA CRUZ,66,.6438356
2011-02-01,SANTA CRUZ,68,.11183295
2011-02-01,SANTA CRUZ,69,.76243097
2011-02-01,SANTA CRUZ,70,.26098192
2011-02-01,SANTA CRUZ,71,.095100865
2011-02-01,SANTA CRUZ,72,-99
2011-02-01,SANTA CRUZ,73,.63333333
2011-02-01,SANTA CRUZ,74,.33333334
2011-02-01,SANTA CRUZ,75,.6111111
2011-02-01,SANTA CRUZ,77,.18734793
2011-02-01,SANTA CRUZ,78,.27586207
2011-02-01,SANTA CRUZ,79,.44696969
2011-02-01,SANTA CRUZ,80,.1438172
2011-02-01,SANTA CRUZ,81,.78971255
2011-02-01,SANTA CRUZ,82,.22474226
2011-02-01,SANTA CRUZ,85,.78041077
2011-02-01,SANTA CRUZ,86,.66317016
2011-02-01,SANTA CRUZ,87,1
2011-02-01,SANTA CRUZ,88,1
2011-02-01,SANTA CRUZ,90,0
2011-02-01,SANTA CRUZ,92,.5232358
2011-02-01,SANTA CRUZ,93,.54545456
2011-02-01,SANTA CRUZ,94,.50058478
2011-02-01,SANTA CRUZ,95,.2
2011-02-01,SANTA CRUZ,96,.56497175
2011-02-01,SANTA CRUZ,999,.34285715
2011-02-01,SANTA FE,1,.068484128
2011-02-01,SANTA FE,2,.018348623
2011-02-01,SANTA FE,3,.22727273
2011-02-01,SANTA FE,6,.059405942
2011-02-01,SANTA FE,7,.069767445
2011-02-01,SANTA FE,8,.074285716
2011-02-01,SANTA FE,9,.033557046
2011-02-01,SANTA FE,10,.15848139
2011-02-01,SANTA FE,11,.077941179
2011-02-01,SANTA FE,12,.075000003
2011-02-01,SANTA FE,13,.18293683
2011-02-01,SANTA FE,14,.60775048
2011-02-01,SANTA FE,15,.17647059
2011-02-01,SANTA FE,16,.091269843
2011-02-01,SANTA FE,17,.093037583
2011-02-01,SANTA FE,18,.20913242
2011-02-01,SANTA FE,19,.18241759
2011-02-01,SANTA FE,20,.12821612
2011-02-01,SANTA FE,21,.26960784
2011-02-01,SANTA FE,22,.091234773
2011-02-01,SANTA FE,23,.090970121
2011-02-01,SANTA FE,24,.063041985
2011-02-01,SANTA FE,25,.054948218
2011-02-01,SANTA FE,26,.22107081
2011-02-01,SANTA FE,27,.13518476
2011-02-01,SANTA FE,28,.070406504
2011-02-01,SANTA FE,29,.084434062
2011-02-01,SANTA FE,30,.073070608
2011-02-01,SANTA FE,31,.11858548
2011-02-01,SANTA FE,32,.14200744
2011-02-01,SANTA FE,33,.064766839
2011-02-01,SANTA FE,35,.1776403
2011-02-01,SANTA FE,36,.20861128
2011-02-01,SANTA FE,37,.10493827
2011-02-01,SANTA FE,38,.028356481
2011-02-01,SANTA FE,39,.10619469
2011-02-01,SANTA FE,41,.031191999
2011-02-01,SANTA FE,42,.065559104
2011-02-01,SANTA FE,43,.040923886
2011-02-01,SANTA FE,45,.14326227
2011-02-01,SANTA FE,46,.19901735
2011-02-01,SANTA FE,47,.46879759
2011-02-01,SANTA FE,49,.048681211
2011-02-01,SANTA FE,50,.089655176
2011-02-01,SANTA FE,51,.29538462
2011-02-01,SANTA FE,52,.077991664
2011-02-01,SANTA FE,53,.11787733
2011-02-01,SANTA FE,55,.58040881
2011-02-01,SANTA FE,56,.47141817
2011-02-01,SANTA FE,58,.35537189
2011-02-01,SANTA FE,59,.3340708
2011-02-01,SANTA FE,60,.25114155
2011-02-01,SANTA FE,61,.43458611
2011-02-01,SANTA FE,62,.273743
2011-02-01,SANTA FE,63,.21686748
2011-02-01,SANTA FE,64,.3928152
2011-02-01,SANTA FE,65,.46147215
2011-02-01,SANTA FE,66,.5206036
2011-02-01,SANTA FE,68,.35279113
2011-02-01,SANTA FE,69,.75363147
2011-02-01,SANTA FE,70,.36533797
2011-02-01,SANTA FE,71,.12565656
2011-02-01,SANTA FE,72,.56916994
2011-02-01,SANTA FE,73,.40560746
2011-02-01,SANTA FE,74,.45977011
2011-02-01,SANTA FE,75,.47712418
2011-02-01,SANTA FE,77,.15625
2011-02-01,SANTA FE,78,.20492938
2011-02-01,SANTA FE,79,.60319149
2011-02-01,SANTA FE,80,.076745972
2011-02-01,SANTA FE,81,.6147157
2011-02-01,SANTA FE,82,.31110084
2011-02-01,SANTA FE,85,.74866956
2011-02-01,SANTA FE,86,.75955832
2011-02-01,SANTA FE,87,.90122378
2011-02-01,SANTA FE,88,.84677422
2011-02-01,SANTA FE,90,.33870968
2011-02-01,SANTA FE,91,.76229507
2011-02-01,SANTA FE,92,.50470412
2011-02-01,SANTA FE,93,.29555732
2011-02-01,SANTA FE,94,.57361352
2011-02-01,SANTA FE,95,.12863071
2011-02-01,SANTA FE,96,.39601731
2011-02-01,SANTA FE,999,.59548873
2011-02-01,SANTIAGO DEL ESTERO,1,.062907271
2011-02-01,SANTIAGO DEL ESTERO,2,.040511727
2011-02-01,SANTIAGO DEL ESTERO,5,-99
2011-02-01,SANTIAGO DEL ESTERO,8,.045714285
2011-02-01,SANTIAGO DEL ESTERO,9,.032258064
2011-02-01,SANTIAGO DEL ESTERO,10,.23066486
2011-02-01,SANTIAGO DEL ESTERO,11,.051546391
2011-02-01,SANTIAGO DEL ESTERO,13,.057971016
2011-02-01,SANTIAGO DEL ESTERO,14,.42105263
2011-02-01,SANTIAGO DEL ESTERO,15,.10909091
2011-02-01,SANTIAGO DEL ESTERO,16,0
2011-02-01,SANTIAGO DEL ESTERO,17,-99
2011-02-01,SANTIAGO DEL ESTERO,18,.19565217
2011-02-01,SANTIAGO DEL ESTERO,19,.085714288
2011-02-01,SANTIAGO DEL ESTERO,20,.09375
2011-02-01,SANTIAGO DEL ESTERO,21,0
2011-02-01,SANTIAGO DEL ESTERO,22,.064516127
2011-02-01,SANTIAGO DEL ESTERO,23,.028615622
2011-02-01,SANTIAGO DEL ESTERO,24,.07692308
2011-02-01,SANTIAGO DEL ESTERO,25,.06779661
2011-02-01,SANTIAGO DEL ESTERO,26,.125
2011-02-01,SANTIAGO DEL ESTERO,27,.0625
2011-02-01,SANTIAGO DEL ESTERO,28,0
2011-02-01,SANTIAGO DEL ESTERO,29,.024390243
2011-02-01,SANTIAGO DEL ESTERO,30,.07692308
2011-02-01,SANTIAGO DEL ESTERO,31,.039999999
2011-02-01,SANTIAGO DEL ESTERO,32,.2857143
2011-02-01,SANTIAGO DEL ESTERO,33,.086956523
2011-02-01,SANTIAGO DEL ESTERO,35,.125
2011-02-01,SANTIAGO DEL ESTERO,36,.16199377
2011-02-01,SANTIAGO DEL ESTERO,37,0
2011-02-01,SANTIAGO DEL ESTERO,39,-99
2011-02-01,SANTIAGO DEL ESTERO,41,.024173029
2011-02-01,SANTIAGO DEL ESTERO,42,.030071482
2011-02-01,SANTIAGO DEL ESTERO,43,.08130081
2011-02-01,SANTIAGO DEL ESTERO,45,.16393442
2011-02-01,SANTIAGO DEL ESTERO,46,.19861752
2011-02-01,SANTIAGO DEL ESTERO,47,.34385917
2011-02-01,SANTIAGO DEL ESTERO,49,.043712899
2011-02-01,SANTIAGO DEL ESTERO,50,-99
2011-02-01,SANTIAGO DEL ESTERO,51,.25
2011-02-01,SANTIAGO DEL ESTERO,52,.063492067
2011-02-01,SANTIAGO DEL ESTERO,53,.14156626
2011-02-01,SANTIAGO DEL ESTERO,55,.4182156
2011-02-01,SANTIAGO DEL ESTERO,56,.40064448
2011-02-01,SANTIAGO DEL ESTERO,58,.45744681
2011-02-01,SANTIAGO DEL ESTERO,59,.34482759
2011-02-01,SANTIAGO DEL ESTERO,60,.24242425
2011-02-01,SANTIAGO DEL ESTERO,61,.27619049
2011-02-01,SANTIAGO DEL ESTERO,62,.29411766
2011-02-01,SANTIAGO DEL ESTERO,63,.48148149
2011-02-01,SANTIAGO DEL ESTERO,64,.37892792
2011-02-01,SANTIAGO DEL ESTERO,65,.49074075
2011-02-01,SANTIAGO DEL ESTERO,66,.55384618
2011-02-01,SANTIAGO DEL ESTERO,68,.2631579
2011-02-01,SANTIAGO DEL ESTERO,69,.47826087
2011-02-01,SANTIAGO DEL ESTERO,70,.17910448
2011-02-01,SANTIAGO DEL ESTERO,71,.029605264
2011-02-01,SANTIAGO DEL ESTERO,72,.083333336
2011-02-01,SANTIAGO DEL ESTERO,73,.33846155
2011-02-01,SANTIAGO DEL ESTERO,74,.32608697
2011-02-01,SANTIAGO DEL ESTERO,75,.25
2011-02-01,SANTIAGO DEL ESTERO,77,.23333333
2011-02-01,SANTIAGO DEL ESTERO,78,.4135021
2011-02-01,SANTIAGO DEL ESTERO,79,.77777779
2011-02-01,SANTIAGO DEL ESTERO,80,.094919786
2011-02-01,SANTIAGO DEL ESTERO,81,.36761487
2011-02-01,SANTIAGO DEL ESTERO,82,.34051725
2011-02-01,SANTIAGO DEL ESTERO,85,.69104475
2011-02-01,SANTIAGO DEL ESTERO,86,.72537315
2011-02-01,SANTIAGO DEL ESTERO,87,.93548387
2011-02-01,SANTIAGO DEL ESTERO,88,.33333334
2011-02-01,SANTIAGO DEL ESTERO,90,.42857143
2011-02-01,SANTIAGO DEL ESTERO,92,.29768786
2011-02-01,SANTIAGO DEL ESTERO,93,.30909091
2011-02-01,SANTIAGO DEL ESTERO,94,.50359714
2011-02-01,SANTIAGO DEL ESTERO,95,.15625
2011-02-01,SANTIAGO DEL ESTERO,96,.35779816
2011-02-01,SANTIAGO DEL ESTERO,999,.37398374
2011-02-01,TIERRA DEL FUEGO,1,.14645308
2011-02-01,TIERRA DEL FUEGO,2,.027777778
2011-02-01,TIERRA DEL FUEGO,3,.052000001
2011-02-01,TIERRA DEL FUEGO,6,.02991453
2011-02-01,TIERRA DEL FUEGO,8,.055555556
2011-02-01,TIERRA DEL FUEGO,9,.030150754
2011-02-01,TIERRA DEL FUEGO,10,.15214564
2011-02-01,TIERRA DEL FUEGO,11,.2
2011-02-01,TIERRA DEL FUEGO,13,.29304636
2011-02-01,TIERRA DEL FUEGO,14,.78947371
2011-02-01,TIERRA DEL FUEGO,16,.10344828
2011-02-01,TIERRA DEL FUEGO,17,.14285715
2011-02-01,TIERRA DEL FUEGO,18,.30379745
2011-02-01,TIERRA DEL FUEGO,20,.22727273
2011-02-01,TIERRA DEL FUEGO,21,0
2011-02-01,TIERRA DEL FUEGO,22,.034730539
2011-02-01,TIERRA DEL FUEGO,23,.33333334
2011-02-01,TIERRA DEL FUEGO,24,0
2011-02-01,TIERRA DEL FUEGO,25,.05882353
2011-02-01,TIERRA DEL FUEGO,26,.31877574
2011-02-01,TIERRA DEL FUEGO,27,.12536444
2011-02-01,TIERRA DEL FUEGO,28,.20967741
2011-02-01,TIERRA DEL FUEGO,29,.16704981
2011-02-01,TIERRA DEL FUEGO,30,0
2011-02-01,TIERRA DEL FUEGO,31,.060606062
2011-02-01,TIERRA DEL FUEGO,32,.097560972
2011-02-01,TIERRA DEL FUEGO,33,.40000001
2011-02-01,TIERRA DEL FUEGO,35,.06703911
2011-02-01,TIERRA DEL FUEGO,37,0
2011-02-01,TIERRA DEL FUEGO,38,.015789473
2011-02-01,TIERRA DEL FUEGO,41,.048076924
2011-02-01,TIERRA DEL FUEGO,42,.026476579
2011-02-01,TIERRA DEL FUEGO,43,.061032865
2011-02-01,TIERRA DEL FUEGO,45,.19307832
2011-02-01,TIERRA DEL FUEGO,46,.20426829
2011-02-01,TIERRA DEL FUEGO,47,.47621384
2011-02-01,TIERRA DEL FUEGO,49,.11894273
2011-02-01,TIERRA DEL FUEGO,50,.28181818
2011-02-01,TIERRA DEL FUEGO,51,.24210526
2011-02-01,TIERRA DEL FUEGO,52,.10784314
2011-02-01,TIERRA DEL FUEGO,53,.10483871
2011-02-01,TIERRA DEL FUEGO,55,.54806632
2011-02-01,TIERRA DEL FUEGO,56,.35299456
2011-02-01,TIERRA DEL FUEGO,58,.3773585
2011-02-01,TIERRA DEL FUEGO,59,.58823532
2011-02-01,TIERRA DEL FUEGO,60,.25925925
2011-02-01,TIERRA DEL FUEGO,61,.38043478
2011-02-01,TIERRA DEL FUEGO,62,.43939394
2011-02-01,TIERRA DEL FUEGO,63,.2
