fecha,clae6,total_cif
2010-12-01,452700,-99
2010-12-01,452800,-99
2010-12-01,452990,84661
2010-12-01,453100,52163464
2010-12-01,453210,630176
2010-12-01,453220,-99
2010-12-01,453291,2123716
2010-12-01,453292,-99
2010-12-01,454010,56716684
2010-12-01,454020,-99
2010-12-01,461011,11738630
2010-12-01,461012,-99
2010-12-01,461019,-99
2010-12-01,461029,-99
2010-12-01,461032,-99
2010-12-01,461039,-99
2010-12-01,461040,1353569
2010-12-01,461091,437585
2010-12-01,461092,-99
2010-12-01,461093,2481131
2010-12-01,461094,1579441
2010-12-01,461095,350713
2010-12-01,461099,59371188
2010-12-01,462120,1528561
2010-12-01,462131,2746344
2010-12-01,462190,651667
2010-12-01,462209,809938
2010-12-01,463111,802821
2010-12-01,463121,3313408
2010-12-01,463129,-99
2010-12-01,463130,685963
2010-12-01,463140,5457701
2010-12-01,463153,-99
2010-12-01,463154,2032140
2010-12-01,463159,-99
2010-12-01,463160,1516240
2010-12-01,463170,1339043
2010-12-01,463180,3472840
2010-12-01,463191,4392239
2010-12-01,463199,14167761
2010-12-01,463211,146504
2010-12-01,463212,-99
2010-12-01,463219,51491
2010-12-01,463220,585916
2010-12-01,463300,3282152
2010-12-01,464111,16606474
2010-12-01,464112,1474059
2010-12-01,464113,1080145
2010-12-01,464114,1326747
2010-12-01,464119,5328415
2010-12-01,464121,-99
2010-12-01,464122,-99
2010-12-01,464129,7309527
2010-12-01,464130,18926748
2010-12-01,464141,-99
2010-12-01,464142,290937
2010-12-01,464149,5716906
2010-12-01,464150,639188
2010-12-01,464211,3034549
2010-12-01,464212,349466
2010-12-01,464221,12950989
2010-12-01,464222,-99
2010-12-01,464223,9884241
2010-12-01,464310,99738032
2010-12-01,464320,11620728
2010-12-01,464330,14434564
2010-12-01,464340,4289893
2010-12-01,464410,4568328
2010-12-01,464420,4694603
2010-12-01,464501,31294524
2010-12-01,464502,29099790
2010-12-01,464610,861422
2010-12-01,464620,6042940
2010-12-01,464631,2797448
2010-12-01,464632,9176006
2010-12-01,464910,260948
2010-12-01,464920,739980
2010-12-01,464930,5279520
2010-12-01,464940,4331345
2010-12-01,464950,5597998
2010-12-01,464991,224275
2010-12-01,464999,5764571
2010-12-01,465100,90181256
2010-12-01,465210,17260548
2010-12-01,465220,3080885
2010-12-01,465310,28883330
2010-12-01,465320,1582888
2010-12-01,465330,4518087
2010-12-01,465340,11833378
2010-12-01,465350,12698267
2010-12-01,465360,128336
2010-12-01,465390,58415076
2010-12-01,465400,18664988
2010-12-01,465500,223964
2010-12-01,465610,725005
2010-12-01,465690,2889823
2010-12-01,465910,4423178
2010-12-01,465920,845075
2010-12-01,465930,16247256
2010-12-01,465990,49345672
2010-12-01,466110,9382383
2010-12-01,466129,1708415
2010-12-01,466200,14146497
2010-12-01,466310,163612
2010-12-01,466320,2552355
2010-12-01,466330,19188344
2010-12-01,466340,4446419
2010-12-01,466350,375956
2010-12-01,466360,1653317
2010-12-01,466370,325506
2010-12-01,466391,2870134
2010-12-01,466399,6270640
2010-12-01,466910,592712
2010-12-01,466920,-99
2010-12-01,466931,4255467
2010-12-01,466932,70563448
2010-12-01,466939,15821565
2010-12-01,466940,222460
2010-12-01,466990,4730644
2010-12-01,469010,1682479
2010-12-01,469090,136543008
2010-12-01,471110,17162232
2010-12-01,471120,14726374
2010-12-01,471190,259701
2010-12-01,471900,-99
2010-12-01,472111,-99
2010-12-01,472120,-99
2010-12-01,472140,-99
2010-12-01,472150,-99
2010-12-01,472172,-99
2010-12-01,472190,124778
2010-12-01,472200,134143
2010-12-01,472300,-99
2010-12-01,474010,8531397
2010-12-01,474020,112078
2010-12-01,475110,409962
2010-12-01,475120,-99
2010-12-01,475190,411863
2010-12-01,475210,-99
2010-12-01,475220,200236
2010-12-01,475230,1660451
2010-12-01,475240,-99
2010-12-01,475250,42183
2010-12-01,475260,-99
2010-12-01,475270,118060
2010-12-01,475290,4134827
2010-12-01,475300,28885504
2010-12-01,475410,400421
2010-12-01,475420,-99
2010-12-01,475430,155343
2010-12-01,475440,777382
2010-12-01,475490,6343815
2010-12-01,476110,769693
2010-12-01,476120,-99
2010-12-01,476130,167185
2010-12-01,476310,3464441
2010-12-01,476320,578280
2010-12-01,476400,1492564
2010-12-01,477110,-99
2010-12-01,477130,-99
2010-12-01,477140,371532
2010-12-01,477150,110126
2010-12-01,477190,11735038
2010-12-01,477210,-99
2010-12-01,477220,202154
2010-12-01,477230,-99
2010-12-01,477290,734061
2010-12-01,477310,77840
2010-12-01,477320,1292530
2010-12-01,477330,2362650
2010-12-01,477410,334976
2010-12-01,477420,685188
2010-12-01,477430,32033
2010-12-01,477440,3309313
2010-12-01,477470,84879
2010-12-01,477480,-99
2010-12-01,477490,7154466
2010-12-01,477820,-99
2010-12-01,479101,92911
2010-12-01,479109,27469
2010-12-01,479900,292015
2010-12-01,491110,813247
2010-12-01,491200,566530
2010-12-01,492110,-99
2010-12-01,492150,-99
2010-12-01,492170,-99
2010-12-01,492180,-99
2010-12-01,492229,-99
2010-12-01,492240,-99
2010-12-01,492250,50035
2010-12-01,492280,-99
2010-12-01,492290,4366299
2010-12-01,493110,-99
2010-12-01,493200,-99
2010-12-01,501200,128178
2010-12-01,502101,-99
2010-12-01,502200,55385
2010-12-01,511000,54261192
2010-12-01,512000,4188907
2010-12-01,521020,-99
2010-12-01,522020,128645
2010-12-01,522091,1608251
2010-12-01,522099,2044724
2010-12-01,523011,1149112
2010-12-01,523020,8379
2010-12-01,523031,-99
2010-12-01,523090,3808846
2010-12-01,524120,-99
2010-12-01,524190,-99
2010-12-01,524230,-99
2010-12-01,524290,576297
2010-12-01,524310,-99
2010-12-01,524330,316683
2010-12-01,524390,909023
2010-12-01,530010,47127
2010-12-01,530090,-99
2010-12-01,551022,154388
2010-12-01,551090,-99
2010-12-01,561011,-99
2010-12-01,561013,-99
2010-12-01,561019,-99
2010-12-01,562091,-99
2010-12-01,581100,5029730
2010-12-01,581300,4552051
2010-12-01,581900,38006
2010-12-01,591110,298874
2010-12-01,591120,-99
2010-12-01,591200,176808
2010-12-01,591300,486014
2010-12-01,592000,-99
2010-12-01,601000,-99
2010-12-01,602100,2482307
2010-12-01,602200,3754294
2010-12-01,602310,8218650
2010-12-01,602320,775425
2010-12-01,602900,-99
2010-12-01,611090,6220295
2010-12-01,612000,60417524
2010-12-01,613000,-99
2010-12-01,614010,4960798
2010-12-01,614090,-99
2010-12-01,619000,7676588
2010-12-01,620100,2219342
2010-12-01,620200,893216
2010-12-01,620300,-99
2010-12-01,620900,16297552
2010-12-01,631110,443156
2010-12-01,641910,1751376
2010-12-01,641930,8980961
2010-12-01,642000,-99
2010-12-01,649100,2966447
2010-12-01,649220,-99
2010-12-01,649290,-99
2010-12-01,651110,-99
2010-12-01,651310,-99
2010-12-01,662090,-99
2010-12-01,681010,-99
2010-12-01,681098,5535918
2010-12-01,681099,1764341
2010-12-01,682099,63246
2010-12-01,692000,30591
2010-12-01,702091,1093666
2010-12-01,702092,1780407
2010-12-01,702099,1903172
2010-12-01,711001,56575
2010-12-01,711002,74998
2010-12-01,711003,4234541
2010-12-01,711009,1356281
2010-12-01,712000,83129
2010-12-01,721010,507596
2010-12-01,721020,379090
2010-12-01,721030,-99
2010-12-01,731001,-99
2010-12-01,731009,343093
2010-12-01,732000,-99
2010-12-01,742000,30005
2010-12-01,749009,150581
2010-12-01,750000,-99
2010-12-01,771110,-99
2010-12-01,771190,-99
2010-12-01,773010,-99
2010-12-01,773030,960251
2010-12-01,773040,1933937
2010-12-01,773090,8782227
2010-12-01,774000,-99
2010-12-01,791100,-99
2010-12-01,791200,-99
2010-12-01,791909,-99
2010-12-01,801010,-99
2010-12-01,801020,-99
2010-12-01,801090,53348
2010-12-01,812010,-99
2010-12-01,812090,-99
2010-12-01,813000,-99
2010-12-01,821900,1075005
2010-12-01,822000,-99
2010-12-01,829200,-99
2010-12-01,829900,34436724
2010-12-01,853100,-99
2010-12-01,853201,-99
2010-12-01,854910,-99
2010-12-01,854950,-99
2010-12-01,854990,11153
2010-12-01,861010,-99
2010-12-01,862110,-99
2010-12-01,862200,-99
2010-12-01,863110,-99
2010-12-01,863120,2190393
2010-12-01,863190,251445
2010-12-01,863200,813210
2010-12-01,869090,1781511
2010-12-01,900011,-99
2010-12-01,900030,-99
2010-12-01,900091,-99
2010-12-01,910300,-99
2010-12-01,910900,-99
2010-12-01,920009,863304
2010-12-01,931020,208548
2010-12-01,939020,-99
2010-12-01,939090,-99
2010-12-01,941100,-99
2010-12-01,941200,-99
2010-12-01,949100,781298
2010-12-01,949930,-99
2010-12-01,949990,303963
2010-12-01,951100,3137569
2010-12-01,951200,82192
2010-12-01,952100,220491
2010-12-01,952920,-99
2010-12-01,952990,63275
2010-12-01,960102,-99
2010-12-01,960910,-99
2010-12-01,960990,1183844
2010-12-01,999999,4399480
2011-01-01,11112,-99
2011-01-01,11119,1491060
2011-01-01,11130,-99
2011-01-01,11211,778709
2011-01-01,11299,304406
2011-01-01,11310,487283
2011-01-01,11329,173477
2011-01-01,11331,-99
2011-01-01,11501,-99
2011-01-01,11911,-99
2011-01-01,11912,-99
2011-01-01,12110,831857
2011-01-01,12121,393146
2011-01-01,12200,-99
2011-01-01,12311,2719778
2011-01-01,12320,-99
2011-01-01,12410,-99
2011-01-01,12490,170923
2011-01-01,12900,149205
2011-01-01,13011,351433
2011-01-01,13012,1823140
2011-01-01,13013,-99
2011-01-01,13019,623591
2011-01-01,13020,60924
2011-01-01,14113,1255713
2011-01-01,14115,-99
2011-01-01,14221,-99
2011-01-01,14410,-99
2011-01-01,14510,-99
2011-01-01,14610,-99
2011-01-01,14710,-99
2011-01-01,14810,412239
2011-01-01,14820,766634
2011-01-01,16113,-99
2011-01-01,16119,-99
2011-01-01,16120,-99
2011-01-01,16150,-99
2011-01-01,16190,5532031
2011-01-01,16210,-99
2011-01-01,16299,-99
2011-01-01,21020,-99
2011-01-01,21030,-99
2011-01-01,22020,-99
2011-01-01,24010,-99
2011-01-01,31110,1103776
2011-01-01,31120,1975847
2011-01-01,32000,-99
2011-01-01,51000,-99
2011-01-01,61000,37383308
2011-01-01,62000,-99
2011-01-01,71000,-99
2011-01-01,72910,5739107
2011-01-01,72990,15517974
2011-01-01,81100,-99
2011-01-01,81200,-99
2011-01-01,81300,407704
2011-01-01,89120,-99
2011-01-01,89200,-99
2011-01-01,89300,-99
2011-01-01,89900,11986597
2011-01-01,91000,19661812
2011-01-01,99000,2991405
2011-01-01,101011,911049
2011-01-01,101012,1072755
2011-01-01,101020,3517954
2011-01-01,101030,10356015
2011-01-01,101091,-99
2011-01-01,101099,432359
2011-01-01,102001,4955848
2011-01-01,102002,-99
2011-01-01,102003,-99
2011-01-01,103011,3117943
2011-01-01,103012,-99
2011-01-01,103020,1528365
2011-01-01,103030,3265131
2011-01-01,103091,757483
2011-01-01,103099,6661722
2011-01-01,104011,28916404
2011-01-01,104013,14785804
2011-01-01,105010,3465387
2011-01-01,105020,1906472
2011-01-01,105030,28514
2011-01-01,105090,4111945
2011-01-01,106110,1775910
2011-01-01,106120,792265
2011-01-01,106131,958920
2011-01-01,106139,-99
2011-01-01,106200,1309176
2011-01-01,107110,2175160
2011-01-01,107121,2149077
2011-01-01,107129,-99
2011-01-01,107200,-99
2011-01-01,107301,9858737
2011-01-01,107309,9760305
2011-01-01,107410,-99
2011-01-01,107420,53319
2011-01-01,107500,-99
2011-01-01,107911,6709434
2011-01-01,107912,482894
2011-01-01,107920,-99
2011-01-01,107930,1088454
2011-01-01,107991,2574753
2011-01-01,107999,17359496
2011-01-01,108000,4017503
2011-01-01,109000,339946
2011-01-01,110100,1864689
2011-01-01,110212,5367646
2011-01-01,110300,5060001
2011-01-01,110411,1828667
2011-01-01,110412,-99
2011-01-01,110420,2639153
2011-01-01,110491,-99
2011-01-01,110492,9429185
2011-01-01,120010,371139
2011-01-01,120091,9062319
2011-01-01,120099,-99
2011-01-01,131110,-99
2011-01-01,131120,166385
2011-01-01,131131,1581432
2011-01-01,131132,4751765
2011-01-01,131139,11833901
2011-01-01,131201,513793
2011-01-01,131202,6971407
2011-01-01,131209,6836668
2011-01-01,131300,4458470
2011-01-01,139100,6883475
2011-01-01,139201,468382
2011-01-01,139202,3274345
2011-01-01,139203,1308556
2011-01-01,139204,596635
2011-01-01,139209,7110518
2011-01-01,139300,1418314
2011-01-01,139400,867856
2011-01-01,139900,21849968
2011-01-01,141110,423929
2011-01-01,141120,1013695
2011-01-01,141130,1674088
2011-01-01,141140,-99
2011-01-01,141191,218492
2011-01-01,141199,4696879
2011-01-01,141201,9630
2011-01-01,141202,198468
2011-01-01,142000,-99
2011-01-01,143010,1093356
2011-01-01,143020,1123326
2011-01-01,151100,8565061
2011-01-01,151200,1059138
2011-01-01,152011,1696860
2011-01-01,152021,756974
2011-01-01,152031,10119261
2011-01-01,152040,1459575
2011-01-01,161001,1093786
2011-01-01,161002,265469
2011-01-01,162100,3769999
2011-01-01,162201,597077
2011-01-01,162300,-99
2011-01-01,162903,2467257
2011-01-01,162909,1557060
2011-01-01,170101,-99
2011-01-01,170102,14666825
2011-01-01,170201,4148751
2011-01-01,170202,37614296
2011-01-01,170910,42797092
2011-01-01,170990,20086812
2011-01-01,181101,6188506
2011-01-01,181109,8142374
2011-01-01,181200,705569
2011-01-01,182000,-99
2011-01-01,191000,-99
2011-01-01,192000,64225296
2011-01-01,201110,2543570
2011-01-01,201120,751830
2011-01-01,201130,3483480
2011-01-01,201180,5560188
2011-01-01,201190,8385869
2011-01-01,201210,-99
2011-01-01,201220,1326695
2011-01-01,201300,4874181
2011-01-01,201401,19523934
2011-01-01,201409,30953910
2011-01-01,202101,69740888
2011-01-01,202200,19578056
2011-01-01,202311,1950672
2011-01-01,202312,22156216
2011-01-01,202320,11982926
2011-01-01,202906,6104710
2011-01-01,202907,3143147
2011-01-01,202908,95576272
2011-01-01,203000,46814
2011-01-01,210010,76940480
2011-01-01,210020,3508316
2011-01-01,210030,2079522
2011-01-01,210090,1738124
2011-01-01,221110,39919216
2011-01-01,221120,-99
2011-01-01,221901,1210011
2011-01-01,221909,3666299
2011-01-01,222010,33546004
2011-01-01,222090,70779280
2011-01-01,231010,2549392
2011-01-01,231020,4407376
2011-01-01,231090,1530670
2011-01-01,239100,508938
2011-01-01,239201,332124
2011-01-01,239202,1838284
2011-01-01,239209,1963555
2011-01-01,239310,1747021
2011-01-01,239391,-99
2011-01-01,239399,149059
2011-01-01,239410,1877318
2011-01-01,239421,-99
2011-01-01,239422,-99
2011-01-01,239510,-99
2011-01-01,239591,498633
2011-01-01,239592,292884
2011-01-01,239593,-99
2011-01-01,239600,1760544
2011-01-01,239900,4081964
2011-01-01,241001,7111154
2011-01-01,241009,183397024
2011-01-01,242010,65401920
2011-01-01,242090,3886429
2011-01-01,243100,5558459
2011-01-01,243200,5099443
2011-01-01,251101,343407
2011-01-01,251102,631261
2011-01-01,251200,2585400
2011-01-01,252000,2061919
2011-01-01,259100,5833784
2011-01-01,259200,1549533
2011-01-01,259301,1132847
2011-01-01,259302,249466
2011-01-01,259309,330563
2011-01-01,259910,12739352
2011-01-01,259991,632724
2011-01-01,259992,-99
2011-01-01,259993,1983329
2011-01-01,259999,29260212
2011-01-01,261000,248461
2011-01-01,262000,16729956
2011-01-01,263000,64140688
2011-01-01,264000,99872624
2011-01-01,265101,2485300
2011-01-01,265102,847247
2011-01-01,265200,-99
2011-01-01,266010,596270
2011-01-01,266090,2246226
2011-01-01,267001,692245
2011-01-01,267002,-99
2011-01-01,268000,-99
2011-01-01,271010,14784597
2011-01-01,271020,6179510
2011-01-01,272000,4174338
2011-01-01,273110,669596
2011-01-01,273190,23712594
2011-01-01,274000,2497943
2011-01-01,275010,1904257
2011-01-01,275020,18670202
2011-01-01,275091,3200700
2011-01-01,275092,970996
2011-01-01,275099,3021908
2011-01-01,279000,6470589
2011-01-01,281100,28042032
2011-01-01,281201,5578278
2011-01-01,281301,10984922
2011-01-01,281400,2357841
2011-01-01,281500,182640
2011-01-01,281600,2514752
2011-01-01,281700,461452
2011-01-01,281900,6771393
2011-01-01,282110,-99
2011-01-01,282120,16863746
2011-01-01,282130,445563
2011-01-01,282200,1913579
2011-01-01,282300,453788
2011-01-01,282400,2603051
2011-01-01,282500,3385244
2011-01-01,282600,338565
2011-01-01,282901,181998
2011-01-01,282909,10478186
2011-01-01,291000,853181824
2011-01-01,292000,1847229
2011-01-01,293011,-99
2011-01-01,293090,142132576
2011-01-01,301100,9189928
2011-01-01,301200,304859
2011-01-01,302000,629618
2011-01-01,303000,422954
2011-01-01,309100,20059102
2011-01-01,309200,3313150
2011-01-01,309900,181987
2011-01-01,310010,2819857
2011-01-01,310020,809828
2011-01-01,310030,1358714
2011-01-01,321011,19498
2011-01-01,321020,-99
2011-01-01,322001,161391
2011-01-01,323001,1625388
2011-01-01,324000,172684
2011-01-01,329010,571681
2011-01-01,329020,255436
2011-01-01,329030,-99
2011-01-01,329040,176209
2011-01-01,329090,8250082
2011-01-01,331101,-99
2011-01-01,331210,7278729
2011-01-01,331220,-99
2011-01-01,331290,7991033
2011-01-01,331301,44030
2011-01-01,331400,-99
2011-01-01,331900,938201
2011-01-01,332000,108885
2011-01-01,351110,80495936
2011-01-01,351130,11038010
2011-01-01,351190,23114222
2011-01-01,351201,-99
2011-01-01,351320,1228565
2011-01-01,352020,113606
2011-01-01,360020,-99
2011-01-01,382010,59309
2011-01-01,382020,82026
2011-01-01,410011,3164110
2011-01-01,410021,10224306
2011-01-01,421000,3843246
2011-01-01,422100,1868304
2011-01-01,422200,14812388
2011-01-01,429010,1066031
2011-01-01,429090,12822421
2011-01-01,431210,420562
2011-01-01,431220,-99
2011-01-01,432110,-99
2011-01-01,432190,601760
2011-01-01,432200,950143
2011-01-01,432910,510389
2011-01-01,432920,17470
2011-01-01,432990,3043944
2011-01-01,433020,87568
2011-01-01,433030,-99
2011-01-01,433040,-99
2011-01-01,439100,212117
2011-01-01,439910,535124
2011-01-01,439990,1433080
2011-01-01,451110,32885104
2011-01-01,451190,6573158
2011-01-01,451290,214707
2011-01-01,452210,-99
2011-01-01,452220,-99
2011-01-01,452300,-99
2011-01-01,452401,40692
2011-01-01,452600,-99
2011-01-01,452990,132095
2011-01-01,453100,50849544
2011-01-01,453210,339231
2011-01-01,453220,-99
2011-01-01,453291,2650688
2011-01-01,453292,-99
2011-01-01,454010,55407936
2011-01-01,454020,-99
2011-01-01,461011,6930590
2011-01-01,461012,-99
2011-01-01,461013,-99
2011-01-01,461029,-99
2011-01-01,461039,-99
2011-01-01,461040,2524283
2011-01-01,461091,730617
2011-01-01,461092,-99
2011-01-01,461093,2265415
2011-01-01,461094,1117238
2011-01-01,461095,-99
2011-01-01,461099,59321900
2011-01-01,462120,3049804
2011-01-01,462131,8366319
2011-01-01,462132,-99
2011-01-01,462190,810053
2011-01-01,462209,1385104
2011-01-01,463111,507059
2011-01-01,463121,-99
2011-01-01,463129,-99
2011-01-01,463130,-99
2011-01-01,463140,6095738
2011-01-01,463153,217765
2011-01-01,463154,2161878
2011-01-01,463160,1313021
2011-01-01,463170,1985141
2011-01-01,463180,3333125
2011-01-01,463191,3872232
2011-01-01,463199,10841439
2011-01-01,463211,245110
2011-01-01,463212,-99
2011-01-01,463219,67702
2011-01-01,463220,-99
2011-01-01,463300,833724
2011-01-01,464111,15487653
2011-01-01,464112,1302958
2011-01-01,464113,808548
2011-01-01,464114,1624161
2011-01-01,464119,4216079
2011-01-01,464121,-99
2011-01-01,464129,4726171
2011-01-01,464130,27221860
2011-01-01,464141,206579
2011-01-01,464142,340495
2011-01-01,464149,3668397
2011-01-01,464150,287159
2011-01-01,464211,4573416
2011-01-01,464212,150273
2011-01-01,464221,18015402
2011-01-01,464222,89403
2011-01-01,464223,8483437
2011-01-01,464310,103215256
2011-01-01,464320,12649374
2011-01-01,464330,11594057
2011-01-01,464340,4262267
2011-01-01,464410,5307216
2011-01-01,464420,4510945
2011-01-01,464501,31410644
2011-01-01,464502,22454578
2011-01-01,464610,594210
2011-01-01,464620,11178138
2011-01-01,464631,2004572
2011-01-01,464632,6465463
2011-01-01,464910,169374
2011-01-01,464920,740462
2011-01-01,464930,3164143
2011-01-01,464940,3574296
2011-01-01,464950,5485019
2011-01-01,464991,245655
2011-01-01,464999,4050573
2011-01-01,465100,62503364
2011-01-01,465210,10996110
2011-01-01,465220,2647698
2011-01-01,465310,20478006
2011-01-01,465320,2301139
2011-01-01,465330,2815856
2011-01-01,465340,7865941
2011-01-01,465350,13694659
2011-01-01,465360,249765
2011-01-01,465390,54414836
2011-01-01,465400,15847551
2011-01-01,465500,-99
2011-01-01,465610,1037865
2011-01-01,465690,2032137
2011-01-01,465910,8089019
2011-01-01,465920,508091
2011-01-01,465930,17850412
2011-01-01,465990,35966432
2011-01-01,466110,14428744
2011-01-01,466129,1795238
2011-01-01,466200,13805574
2011-01-01,466310,128724
2011-01-01,466320,2519544
2011-01-01,466330,16892648
2011-01-01,466340,4591804
2011-01-01,466350,721550
2011-01-01,466360,1148695
2011-01-01,466370,340759
2011-01-01,466391,2529452
2011-01-01,466399,4598714
2011-01-01,466910,448998
2011-01-01,466920,-99
2011-01-01,466931,4415865
2011-01-01,466932,91443632
2011-01-01,466939,12721198
2011-01-01,466940,443903
2011-01-01,466990,5205817
2011-01-01,469010,1211369
2011-01-01,469090,111537520
2011-01-01,471110,13799715
2011-01-01,471120,11488680
2011-01-01,471190,157115
2011-01-01,471900,-99
2011-01-01,472172,-99
2011-01-01,472190,-99
2011-01-01,472200,-99
2011-01-01,473000,101061
2011-01-01,474010,7034447
2011-01-01,474020,68769
2011-01-01,475110,312181
2011-01-01,475120,-99
2011-01-01,475190,447131
2011-01-01,475210,-99
2011-01-01,475220,258649
2011-01-01,475230,1338374
2011-01-01,475240,-99
2011-01-01,475250,155629
2011-01-01,475260,-99
2011-01-01,475270,94560
2011-01-01,475290,3029802
2011-01-01,475300,12874168
2011-01-01,475410,575294
2011-01-01,475430,218511
2011-01-01,475440,679847
2011-01-01,475490,6239785
2011-01-01,476110,827011
2011-01-01,476120,-99
2011-01-01,476130,40069
2011-01-01,476310,3692366
2011-01-01,476320,470129
2011-01-01,476400,361052
2011-01-01,477110,-99
2011-01-01,477130,442186
2011-01-01,477140,466960
2011-01-01,477150,-99
2011-01-01,477190,10387550
2011-01-01,477210,78939
2011-01-01,477220,-99
2011-01-01,477230,-99
2011-01-01,477290,1233905
2011-01-01,477310,29007
2011-01-01,477320,540410
2011-01-01,477330,2684436
2011-01-01,477410,604170
2011-01-01,477420,331592
2011-01-01,477430,-99
2011-01-01,477440,3284972
2011-01-01,477470,52701
2011-01-01,477490,5454353
2011-01-01,477830,-99
2011-01-01,478010,-99
2011-01-01,479101,-99
2011-01-01,479109,-99
2011-01-01,479900,77852
2011-01-01,491110,748420
2011-01-01,491200,680944
2011-01-01,492120,-99
2011-01-01,492180,-99
2011-01-01,492229,-99
2011-01-01,492250,-99
2011-01-01,492280,272796
2011-01-01,492290,821668
2011-01-01,493200,-99
2011-01-01,501200,102941
2011-01-01,502101,-99
2011-01-01,502200,2048454
2011-01-01,511000,3130130
2011-01-01,512000,58693
2011-01-01,522091,2051021
2011-01-01,522099,1623910
2011-01-01,523011,475121
2011-01-01,523019,-99
2011-01-01,523031,23610
2011-01-01,523039,-99
2011-01-01,523090,4446266
2011-01-01,524190,-99
2011-01-01,524230,-99
2011-01-01,524290,1136419
2011-01-01,524310,-99
2011-01-01,524330,122485
2011-01-01,524390,655918
2011-01-01,530010,-99
2011-01-01,530090,-99
2011-01-01,551022,224209
2011-01-01,551023,-99
2011-01-01,561011,-99
2011-01-01,561013,-99
2011-01-01,561019,608240
2011-01-01,581100,4569190
2011-01-01,581300,6019375
2011-01-01,581900,-99
2011-01-01,591110,-99
2011-01-01,591120,-99
2011-01-01,591200,167626
2011-01-01,591300,144383
2011-01-01,602100,1109930
2011-01-01,602200,11369865
2011-01-01,602310,8750197
2011-01-01,602320,1515070
2011-01-01,602900,34538
2011-01-01,611090,8084415
2011-01-01,612000,46587164
2011-01-01,613000,-99
2011-01-01,614010,7272257
2011-01-01,614090,-99
2011-01-01,619000,6350853
2011-01-01,620100,948472
2011-01-01,620200,410574
2011-01-01,620900,7459604
2011-01-01,631110,421025
2011-01-01,641910,2978110
2011-01-01,641930,24034490
2011-01-01,642000,-99
2011-01-01,649100,3902457
2011-01-01,649220,-99
2011-01-01,649290,-99
2011-01-01,651310,-99
2011-01-01,681098,5329203
2011-01-01,681099,-99
2011-01-01,682099,-99
2011-01-01,691001,-99
2011-01-01,692000,-99
2011-01-01,702091,387430
2011-01-01,702092,1777771
2011-01-01,702099,2892546
2011-01-01,711001,75023
2011-01-01,711002,33284
2011-01-01,711003,5306590
2011-01-01,711009,1086120
2011-01-01,712000,74953
2011-01-01,721010,-99
2011-01-01,721020,944880
2011-01-01,721030,-99
2011-01-01,731001,-99
2011-01-01,731009,2769206
2011-01-01,732000,-99
2011-01-01,749009,232656
2011-01-01,750000,-99
2011-01-01,771110,-99
2011-01-01,771190,72405
2011-01-01,773010,321779
2011-01-01,773030,1417563
2011-01-01,773040,-99
2011-01-01,773090,3281773
2011-01-01,774000,-99
2011-01-01,791200,-99
2011-01-01,791909,-99
2011-01-01,801020,-99
2011-01-01,801090,106161
2011-01-01,811000,-99
2011-01-01,812010,-99
2011-01-01,812020,-99
2011-01-01,813000,-99
2011-01-01,821900,1115992
2011-01-01,822000,83848
2011-01-01,829200,-99
2011-01-01,829900,9994951
2011-01-01,851020,-99
2011-01-01,853201,168453
2011-01-01,854990,-99
2011-01-01,861010,123324
2011-01-01,862110,-99
2011-01-01,863110,1715
2011-01-01,863120,796836
2011-01-01,863190,188326
2011-01-01,863200,1676153
2011-01-01,863300,-99
2011-01-01,869090,2084116
2011-01-01,900091,-99
2011-01-01,920009,4231346
2011-01-01,931010,-99
2011-01-01,931020,-99
2011-01-01,931042,-99
2011-01-01,939020,-99
2011-01-01,939090,70336
2011-01-01,941100,-99
2011-01-01,941200,-99
2011-01-01,949100,7164872
2011-01-01,949990,969193
2011-01-01,951100,1487857
2011-01-01,951200,105455
2011-01-01,952100,141513
2011-01-01,952920,-99
2011-01-01,952990,-99
2011-01-01,960102,-99
2011-01-01,960202,-99
2011-01-01,960300,-99
2011-01-01,960910,-99
2011-01-01,960990,1141153
2011-01-01,999999,5703490
2011-02-01,11111,150498
2011-02-01,11119,39816
2011-02-01,11121,-99
2011-02-01,11130,-99
2011-02-01,11211,485336
2011-02-01,11299,-99
2011-02-01,11329,-99
2011-02-01,11331,-99
2011-02-01,11911,-99
2011-02-01,11912,-99
2011-02-01,12110,624738
2011-02-01,12121,301183
2011-02-01,12200,484986
2011-02-01,12311,1007499
2011-02-01,12490,-99
2011-02-01,12900,-99
2011-02-01,13011,294682
2011-02-01,13012,830018
2011-02-01,13013,-99
2011-02-01,13019,557413
2011-02-01,13020,100907
2011-02-01,14113,2216130
2011-02-01,14221,166743
2011-02-01,14410,-99
2011-02-01,14510,-99
2011-02-01,14810,1563200
2011-02-01,14820,1237345
2011-02-01,14990,-99
2011-02-01,16112,-99
2011-02-01,16113,78706
2011-02-01,16119,-99
2011-02-01,16120,-99
2011-02-01,16190,-99
2011-02-01,16210,62434
2011-02-01,16291,321697
2011-02-01,16299,-99
2011-02-01,21010,-99
2011-02-01,21020,-99
2011-02-01,22010,-99
2011-02-01,24010,-99
2011-02-01,31110,883717
2011-02-01,31120,2504575
2011-02-01,31200,-99
2011-02-01,51000,-99
2011-02-01,61000,35474932
2011-02-01,62000,-99
2011-02-01,71000,-99
2011-02-01,72910,5549930
2011-02-01,72990,10456803
2011-02-01,81100,-99
