fecha,clae3,total_cif
2008-02-01,469,91663264
2008-02-01,471,34141416
2008-02-01,472,459259
2008-02-01,473,-99
2008-02-01,474,3886820
2008-02-01,475,33053710
2008-02-01,476,4918299
2008-02-01,477,24204624
2008-02-01,479,247310
2008-02-01,491,1534626
2008-02-01,492,1363308
2008-02-01,493,6651184
2008-02-01,501,110420
2008-02-01,502,-99
2008-02-01,511,149630640
2008-02-01,512,-99
2008-02-01,521,-99
2008-02-01,522,9069612
2008-02-01,523,3249129
2008-02-01,524,2220514
2008-02-01,530,53184
2008-02-01,551,463334
2008-02-01,561,2471342
2008-02-01,581,9643160
2008-02-01,591,2965231
2008-02-01,592,3305
2008-02-01,601,-99
2008-02-01,602,15103186
2008-02-01,611,4525701
2008-02-01,612,108831440
2008-02-01,613,-99
2008-02-01,614,7000623
2008-02-01,619,11827508
2008-02-01,620,9601222
2008-02-01,631,659621
2008-02-01,639,-99
2008-02-01,641,4379225
2008-02-01,642,-99
2008-02-01,649,3715297
2008-02-01,681,5039621
2008-02-01,682,114622
2008-02-01,692,-99
2008-02-01,702,3879974
2008-02-01,711,2097197
2008-02-01,712,184958
2008-02-01,721,1447522
2008-02-01,722,-99
2008-02-01,731,327862
2008-02-01,732,-99
2008-02-01,742,-99
2008-02-01,749,53168
2008-02-01,750,112325
2008-02-01,771,82530
2008-02-01,773,3837425
2008-02-01,774,-99
2008-02-01,780,-99
2008-02-01,791,13938
2008-02-01,801,319232
2008-02-01,812,96737
2008-02-01,813,-99
2008-02-01,821,440372
2008-02-01,822,30441
2008-02-01,823,-99
2008-02-01,829,5827415
2008-02-01,851,-99
2008-02-01,853,-99
2008-02-01,854,-99
2008-02-01,861,85292
2008-02-01,862,-99
2008-02-01,863,1332296
2008-02-01,864,-99
2008-02-01,869,496895
2008-02-01,900,95548
2008-02-01,920,2875401
2008-02-01,931,132592
2008-02-01,939,334125
2008-02-01,941,5659
2008-02-01,942,-99
2008-02-01,949,1179389
2008-02-01,951,1599731
2008-02-01,952,133336
2008-02-01,960,1756495
2008-02-01,999,2426590
2008-03-01,11,1426211
2008-03-01,12,2088492
2008-03-01,13,1186960
2008-03-01,14,1710289
2008-03-01,16,1316919
2008-03-01,21,-99
2008-03-01,22,-99
2008-03-01,24,-99
2008-03-01,31,6401332
2008-03-01,51,-99
2008-03-01,61,71993128
2008-03-01,62,-99
2008-03-01,71,-99
2008-03-01,72,23438236
2008-03-01,81,744969
2008-03-01,89,1167128
2008-03-01,91,28196282
2008-03-01,99,1729192
2008-03-01,101,8026390
2008-03-01,102,3011923
2008-03-01,103,10468173
2008-03-01,104,158317952
2008-03-01,105,6175195
2008-03-01,106,2979489
2008-03-01,107,45593464
2008-03-01,108,2405401
2008-03-01,109,273380
2008-03-01,110,23164712
2008-03-01,120,9686703
2008-03-01,131,31821042
2008-03-01,139,39004748
2008-03-01,141,11654761
2008-03-01,142,-99
2008-03-01,143,1829353
2008-03-01,151,9108585
2008-03-01,152,12395967
2008-03-01,161,894287
2008-03-01,162,8072574
2008-03-01,170,76260144
2008-03-01,181,16142719
2008-03-01,182,-99
2008-03-01,192,26174560
2008-03-01,201,83856976
2008-03-01,202,184901552
2008-03-01,203,105521
2008-03-01,210,72258784
2008-03-01,221,35796712
2008-03-01,222,78745168
2008-03-01,231,7246623
2008-03-01,239,21811068
2008-03-01,241,180560688
2008-03-01,242,46974540
2008-03-01,243,6484263
2008-03-01,251,2427518
2008-03-01,252,430636
2008-03-01,259,38919092
2008-03-01,261,378414
2008-03-01,262,21342206
2008-03-01,263,926104
2008-03-01,264,60223532
2008-03-01,265,3319137
2008-03-01,266,2771587
2008-03-01,267,500723
2008-03-01,268,-99
2008-03-01,271,18834480
2008-03-01,272,3817709
2008-03-01,273,20418486
2008-03-01,274,1458232
2008-03-01,275,18250320
2008-03-01,279,2926753
2008-03-01,281,74645184
2008-03-01,282,38754072
2008-03-01,291,817275136
2008-03-01,292,3344184
2008-03-01,293,130692360
2008-03-01,301,1429683
2008-03-01,302,883839
2008-03-01,303,1012944
2008-03-01,309,18459872
2008-03-01,310,5188644
2008-03-01,321,46125
2008-03-01,322,-99
2008-03-01,323,996368
2008-03-01,324,280768
2008-03-01,329,6280802
2008-03-01,331,14890318
2008-03-01,332,-99
2008-03-01,351,58754044
2008-03-01,352,41106
2008-03-01,360,-99
2008-03-01,381,-99
2008-03-01,382,173421
2008-03-01,410,1631756
2008-03-01,421,2609738
2008-03-01,422,1692132
2008-03-01,429,8298204
2008-03-01,431,1305956
2008-03-01,432,5276190
2008-03-01,433,168908
2008-03-01,439,1977401
2008-03-01,451,37321684
2008-03-01,452,187907
2008-03-01,453,38404464
2008-03-01,454,56280632
2008-03-01,461,13894618
2008-03-01,462,5339507
2008-03-01,463,19280552
2008-03-01,464,232501952
2008-03-01,465,247218560
2008-03-01,466,120079544
2008-03-01,469,93766960
2008-03-01,471,32528476
2008-03-01,472,451787
2008-03-01,473,-99
2008-03-01,474,3801388
2008-03-01,475,29935192
2008-03-01,476,4578644
2008-03-01,477,23951040
2008-03-01,479,213955
2008-03-01,491,3217809
2008-03-01,492,2542487
2008-03-01,493,1656033
2008-03-01,501,98595
2008-03-01,502,-99
2008-03-01,511,39092672
2008-03-01,512,26087
2008-03-01,522,8559205
2008-03-01,523,2679235
2008-03-01,524,1423258
2008-03-01,530,2513
2008-03-01,551,162698
2008-03-01,561,2135798
2008-03-01,581,9813024
2008-03-01,591,1172187
2008-03-01,602,16159857
2008-03-01,611,4814025
2008-03-01,612,89785944
2008-03-01,613,-99
2008-03-01,614,851248
2008-03-01,619,14197923
2008-03-01,620,12071862
2008-03-01,631,366190
2008-03-01,641,8286356
2008-03-01,642,-99
2008-03-01,649,3759686
2008-03-01,651,-99
2008-03-01,681,6570706
2008-03-01,682,-99
2008-03-01,702,4596379
2008-03-01,711,5127228
2008-03-01,712,45173
2008-03-01,721,835132
2008-03-01,722,-99
2008-03-01,731,140417
2008-03-01,732,-99
2008-03-01,741,-99
2008-03-01,742,-99
2008-03-01,749,63867
2008-03-01,750,269736
2008-03-01,771,84641
2008-03-01,773,4884357
2008-03-01,774,-99
2008-03-01,791,268316
2008-03-01,801,444008
2008-03-01,813,-99
2008-03-01,821,125520
2008-03-01,822,258652
2008-03-01,823,-99
2008-03-01,829,35365036
2008-03-01,851,-99
2008-03-01,852,-99
2008-03-01,853,-99
2008-03-01,854,304626
2008-03-01,861,1548514
2008-03-01,862,-99
2008-03-01,863,1981481
2008-03-01,864,-99
2008-03-01,869,405257
2008-03-01,900,-99
2008-03-01,910,120692
2008-03-01,920,3591898
2008-03-01,931,-99
2008-03-01,939,837502
2008-03-01,941,72321
2008-03-01,949,2751414
2008-03-01,951,957541
2008-03-01,952,31049
2008-03-01,960,4353713
2008-03-01,999,3159496
2008-04-01,11,1635644
2008-04-01,12,2545351
2008-04-01,13,579257
2008-04-01,14,1784832
2008-04-01,16,3260132
2008-04-01,17,-99
2008-04-01,21,-99
2008-04-01,22,-99
2008-04-01,24,-99
2008-04-01,31,2025496
2008-04-01,61,104582552
2008-04-01,62,-99
2008-04-01,72,23501816
2008-04-01,81,756929
2008-04-01,89,1730699
2008-04-01,91,36007156
2008-04-01,99,1250295
2008-04-01,101,8701390
2008-04-01,102,2572632
2008-04-01,103,12332744
2008-04-01,104,243896480
2008-04-01,105,7938375
2008-04-01,106,3666044
2008-04-01,107,58276976
2008-04-01,108,4396095
2008-04-01,109,-99
2008-04-01,110,33459872
2008-04-01,120,10081516
2008-04-01,131,34537368
2008-04-01,139,45128080
2008-04-01,141,12653261
2008-04-01,142,-99
2008-04-01,143,2178855
2008-04-01,151,12191471
2008-04-01,152,19519556
2008-04-01,161,1817297
2008-04-01,162,9477231
2008-04-01,170,81901128
2008-04-01,181,13780548
2008-04-01,182,-99
2008-04-01,192,32184814
2008-04-01,201,88568912
2008-04-01,202,231513504
2008-04-01,203,29613
2008-04-01,210,91114448
2008-04-01,221,37599716
2008-04-01,222,68159736
2008-04-01,231,10640529
2008-04-01,239,22012444
2008-04-01,241,206298144
2008-04-01,242,27261380
2008-04-01,243,7771928
2008-04-01,251,2620323
2008-04-01,252,690112
2008-04-01,259,46248816
2008-04-01,261,706599
2008-04-01,262,32704768
2008-04-01,263,2710762
2008-04-01,264,51855404
2008-04-01,265,3507102
2008-04-01,266,2941513
2008-04-01,267,629242
2008-04-01,268,-99
2008-04-01,271,20987452
2008-04-01,272,3162231
2008-04-01,273,24343828
2008-04-01,274,1204071
2008-04-01,275,27098032
2008-04-01,279,3634384
2008-04-01,281,47944736
2008-04-01,282,48506016
2008-04-01,291,846764736
2008-04-01,292,3437542
2008-04-01,293,167596992
2008-04-01,301,2937351
2008-04-01,302,634246
2008-04-01,303,346056
2008-04-01,309,18183598
2008-04-01,310,5526188
2008-04-01,321,-99
2008-04-01,322,72785
2008-04-01,323,1216111
2008-04-01,324,363830
2008-04-01,329,10500044
2008-04-01,331,16230032
2008-04-01,332,379289
2008-04-01,351,71618008
2008-04-01,352,10056
2008-04-01,360,-99
2008-04-01,370,90490
2008-04-01,381,295103
2008-04-01,382,210955
2008-04-01,390,-99
2008-04-01,410,5873097
2008-04-01,421,1573596
2008-04-01,422,4952739
2008-04-01,429,37329176
2008-04-01,431,303298
2008-04-01,432,7748930
2008-04-01,433,240332
2008-04-01,439,3248048
2008-04-01,451,47013988
2008-04-01,452,385428
2008-04-01,453,42799292
2008-04-01,454,61694120
2008-04-01,461,13671835
2008-04-01,462,23049118
2008-04-01,463,22045738
2008-04-01,464,290461824
2008-04-01,465,285093280
2008-04-01,466,157186384
2008-04-01,469,105470944
2008-04-01,471,31294068
2008-04-01,472,252647
2008-04-01,474,4263002
2008-04-01,475,42010752
2008-04-01,476,5454512
2008-04-01,477,26231652
2008-04-01,478,-99
2008-04-01,479,432470
2008-04-01,491,2661074
2008-04-01,492,1807414
2008-04-01,493,3853330
2008-04-01,501,85952
2008-04-01,502,-99
2008-04-01,511,38685068
2008-04-01,512,2329204
2008-04-01,521,-99
2008-04-01,522,4868890
2008-04-01,523,3307543
2008-04-01,524,1655429
2008-04-01,530,5239
2008-04-01,551,159601
2008-04-01,561,2777896
2008-04-01,581,10575241
2008-04-01,591,819057
2008-04-01,592,-99
2008-04-01,601,88153
2008-04-01,602,17231662
2008-04-01,611,7511920
2008-04-01,612,146430496
2008-04-01,613,-99
2008-04-01,614,3821316
2008-04-01,619,15119696
2008-04-01,620,7344243
2008-04-01,631,519787
2008-04-01,639,-99
2008-04-01,641,9445655
2008-04-01,642,-99
2008-04-01,649,4007476
2008-04-01,651,-99
2008-04-01,661,-99
2008-04-01,681,4708517
2008-04-01,682,157871
2008-04-01,691,5109
2008-04-01,692,-99
2008-04-01,702,5211529
2008-04-01,711,3405852
2008-04-01,712,24876
2008-04-01,721,913387
2008-04-01,722,-99
2008-04-01,731,256276
2008-04-01,732,-99
2008-04-01,741,-99
2008-04-01,742,-99
2008-04-01,749,210000
2008-04-01,750,-99
2008-04-01,771,-99
2008-04-01,773,5390078
2008-04-01,774,-99
2008-04-01,780,-99
2008-04-01,791,72545
2008-04-01,801,828674
2008-04-01,813,-99
2008-04-01,821,363634
2008-04-01,822,59751
2008-04-01,823,-99
2008-04-01,829,112870200
2008-04-01,853,49417
2008-04-01,854,133216
2008-04-01,861,-99
2008-04-01,862,13249
2008-04-01,863,2966754
2008-04-01,869,1613374
2008-04-01,870,-99
2008-04-01,900,-99
2008-04-01,910,-99
2008-04-01,920,2086339
2008-04-01,931,-99
2008-04-01,939,746958
2008-04-01,941,-99
2008-04-01,949,3294064
2008-04-01,951,2006106
2008-04-01,952,163152
2008-04-01,960,1738408
2008-04-01,999,3324117
2008-05-01,11,1864983
2008-05-01,12,1393085
2008-05-01,13,322420
2008-05-01,14,2351665
2008-05-01,16,7533998
2008-05-01,22,-99
2008-05-01,24,-99
2008-05-01,31,2720651
2008-05-01,61,74820632
2008-05-01,62,2172060
2008-05-01,71,-99
2008-05-01,72,20386930
2008-05-01,81,1476776
2008-05-01,89,1681590
2008-05-01,91,47154208
2008-05-01,99,1058997
2008-05-01,101,11374343
2008-05-01,102,1809303
2008-05-01,103,10426412
2008-05-01,104,180582608
2008-05-01,105,8160181
2008-05-01,106,4264580
2008-05-01,107,55737024
2008-05-01,108,3194944
2008-05-01,109,71368
2008-05-01,110,27433024
2008-05-01,120,9550178
2008-05-01,131,36741000
2008-05-01,139,42912964
2008-05-01,141,11894308
2008-05-01,142,60343
2008-05-01,143,1943929
2008-05-01,151,9678906
2008-05-01,152,16833050
2008-05-01,161,1413025
2008-05-01,162,8031218
2008-05-01,170,85399384
2008-05-01,181,16187662
2008-05-01,182,-99
2008-05-01,192,23423324
2008-05-01,201,89682056
2008-05-01,202,249831744
2008-05-01,203,164027
2008-05-01,210,73881024
2008-05-01,221,36260552
2008-05-01,222,80078832
2008-05-01,231,11248589
2008-05-01,239,18627288
2008-05-01,241,252976192
2008-05-01,242,55440632
2008-05-01,243,6492651
2008-05-01,251,2751093
2008-05-01,252,189200
2008-05-01,259,49289448
2008-05-01,261,324395
2008-05-01,262,33526624
2008-05-01,263,3100713
2008-05-01,264,42882072
2008-05-01,265,3774834
2008-05-01,266,2472560
2008-05-01,267,1188442
2008-05-01,268,-99
2008-05-01,271,18167664
2008-05-01,272,2714739
2008-05-01,273,24268208
2008-05-01,274,1021659
2008-05-01,275,19392916
2008-05-01,279,3647649
2008-05-01,281,53164612
2008-05-01,282,35594388
2008-05-01,291,894811392
2008-05-01,292,3934916
2008-05-01,293,167348768
2008-05-01,301,4484912
2008-05-01,302,2319970
2008-05-01,303,572636
2008-05-01,309,16187466
2008-05-01,310,6722095
2008-05-01,321,-99
2008-05-01,322,50094
2008-05-01,323,1416917
2008-05-01,324,413492
2008-05-01,329,7789925
2008-05-01,331,15131665
2008-05-01,332,866675
2008-05-01,351,39676256
2008-05-01,352,-99
2008-05-01,370,-99
2008-05-01,381,-99
2008-05-01,382,77168
2008-05-01,390,-99
2008-05-01,410,2095425
2008-05-01,421,3317596
2008-05-01,422,1509016
2008-05-01,429,7705123
2008-05-01,431,1617633
2008-05-01,432,7007029
2008-05-01,433,-99
2008-05-01,439,11466673
2008-05-01,451,37425280
2008-05-01,452,465930
2008-05-01,453,44002712
2008-05-01,454,48779728
2008-05-01,461,12196418
2008-05-01,462,9579325
2008-05-01,463,20266328
2008-05-01,464,279421120
2008-05-01,465,285070240
2008-05-01,466,172268512
2008-05-01,469,101697320
2008-05-01,471,32437180
2008-05-01,472,38649
2008-05-01,473,-99
2008-05-01,474,6442850
2008-05-01,475,59198264
2008-05-01,476,7294538
2008-05-01,477,26297968
2008-05-01,479,388166
2008-05-01,491,3579873
2008-05-01,492,2805932
2008-05-01,493,703991
2008-05-01,501,114047
2008-05-01,502,640173
2008-05-01,511,38160264
2008-05-01,512,12338
2008-05-01,521,-99
2008-05-01,522,4546529
2008-05-01,523,4766188
2008-05-01,524,17538086
2008-05-01,530,9247
2008-05-01,551,311310
2008-05-01,561,1894560
2008-05-01,562,-99
2008-05-01,581,9889073
2008-05-01,591,441190
2008-05-01,592,-99
2008-05-01,601,-99
2008-05-01,602,16941136
2008-05-01,611,2733490
2008-05-01,612,174228400
2008-05-01,613,-99
2008-05-01,614,1039219
2008-05-01,619,14636497
2008-05-01,620,10584136
2008-05-01,631,520293
2008-05-01,639,-99
2008-05-01,641,10887188
2008-05-01,642,-99
2008-05-01,649,26001884
2008-05-01,651,-99
2008-05-01,661,-99
2008-05-01,681,4611632
2008-05-01,682,-99
2008-05-01,691,14766
2008-05-01,692,-99
2008-05-01,702,4784778
2008-05-01,711,9217275
2008-05-01,712,97093
2008-05-01,721,2184886
2008-05-01,731,298764
2008-05-01,732,-99
2008-05-01,741,-99
2008-05-01,742,-99
2008-05-01,749,20950
2008-05-01,750,-99
2008-05-01,771,-99
2008-05-01,773,4339926
2008-05-01,774,-99
2008-05-01,780,-99
2008-05-01,791,145692
2008-05-01,801,592087
2008-05-01,812,-99
2008-05-01,813,-99
2008-05-01,821,229607
2008-05-01,822,32279
2008-05-01,823,-99
2008-05-01,829,342348896
2008-05-01,853,63363
2008-05-01,854,102053
2008-05-01,861,-99
2008-05-01,862,-99
2008-05-01,863,916898
2008-05-01,869,466208
2008-05-01,900,45406
2008-05-01,910,-99
2008-05-01,920,518614
2008-05-01,931,164102
2008-05-01,939,78658
2008-05-01,941,-99
2008-05-01,949,5227580
2008-05-01,951,2982168
2008-05-01,952,132137
2008-05-01,960,1381767
2008-05-01,999,5704619
2008-06-01,11,788211
2008-06-01,12,1194929
2008-06-01,13,2198837
2008-06-01,14,8115698
2008-06-01,16,4766019
2008-06-01,17,-99
2008-06-01,21,-99
2008-06-01,22,-99
2008-06-01,31,1413807
2008-06-01,32,-99
2008-06-01,51,-99
2008-06-01,61,50407952
2008-06-01,62,-99
2008-06-01,71,-99
2008-06-01,72,25189764
2008-06-01,81,2124879
2008-06-01,89,851374
2008-06-01,91,34854940
2008-06-01,99,711548
2008-06-01,101,9788191
2008-06-01,102,1930358
2008-06-01,103,10419484
2008-06-01,104,302560000
2008-06-01,105,5008822
2008-06-01,106,3133328
2008-06-01,107,61234568
2008-06-01,108,4403735
2008-06-01,109,334175
2008-06-01,110,27564136
2008-06-01,120,11451369
2008-06-01,131,32064776
2008-06-01,139,38481144
2008-06-01,141,7381505
2008-06-01,142,-99
2008-06-01,143,1224362
2008-06-01,151,10405207
2008-06-01,152,12595563
2008-06-01,161,968653
2008-06-01,162,8480910
2008-06-01,170,77636080
2008-06-01,181,17065242
2008-06-01,182,-99
2008-06-01,192,69263616
2008-06-01,201,83455504
2008-06-01,202,271104320
2008-06-01,203,-99
2008-06-01,210,75925296
2008-06-01,221,38527820
2008-06-01,222,81245864
2008-06-01,231,9233621
2008-06-01,239,21410240
2008-06-01,241,251240944
2008-06-01,242,43587292
2008-06-01,243,7628551
2008-06-01,251,2014660
2008-06-01,252,1124286
2008-06-01,259,51252040
2008-06-01,261,501064
2008-06-01,262,26586780
2008-06-01,263,8259312
2008-06-01,264,54218936
2008-06-01,265,3047830
2008-06-01,266,2756842
2008-06-01,267,428530
2008-06-01,268,-99
2008-06-01,271,15176613
2008-06-01,272,5405057
2008-06-01,273,23883380
2008-06-01,274,1055354
2008-06-01,275,18778128
2008-06-01,279,4767827
2008-06-01,281,43138344
2008-06-01,282,30628928
2008-06-01,291,915353600
2008-06-01,292,3144730
2008-06-01,293,159096368
2008-06-01,301,2450917
2008-06-01,302,1393995
2008-06-01,303,358770
2008-06-01,309,19499978
2008-06-01,310,5680889
2008-06-01,321,23292
2008-06-01,322,87018
2008-06-01,323,882849
2008-06-01,324,257705
2008-06-01,329,9943876
2008-06-01,331,21394832
2008-06-01,351,56178632
2008-06-01,352,-99
2008-06-01,360,-99
2008-06-01,370,-99
2008-06-01,381,451359
2008-06-01,382,211436
2008-06-01,410,1095497
2008-06-01,421,5812574
2008-06-01,422,2374903
2008-06-01,429,18337084
2008-06-01,431,1689747
2008-06-01,432,4397740
2008-06-01,433,193800
2008-06-01,439,3732365
2008-06-01,451,45847044
2008-06-01,452,399276
2008-06-01,453,40272856
2008-06-01,454,54627672
2008-06-01,461,46279328
2008-06-01,462,22875546
2008-06-01,463,23843744
2008-06-01,464,273798688
2008-06-01,465,266403920
2008-06-01,466,133693264
2008-06-01,469,102481128
2008-06-01,471,33113972
2008-06-01,472,559798
2008-06-01,473,-99
2008-06-01,474,5211817
2008-06-01,475,46163752
2008-06-01,476,4940310
2008-06-01,477,21094896
2008-06-01,478,-99
2008-06-01,479,595877
2008-06-01,491,2510053
2008-06-01,492,2495848
2008-06-01,493,927467
2008-06-01,501,2267185
2008-06-01,502,228399
2008-06-01,511,15897549
2008-06-01,512,99842
2008-06-01,521,-99
2008-06-01,522,5939301
2008-06-01,523,4099123
2008-06-01,524,2314237
2008-06-01,530,-99
2008-06-01,551,478559
2008-06-01,561,2921162
2008-06-01,581,8096035
2008-06-01,591,633228
2008-06-01,592,-99
2008-06-01,601,-99
2008-06-01,602,11111632
2008-06-01,611,4432734
2008-06-01,612,114893344
2008-06-01,613,-99
2008-06-01,614,2867531
2008-06-01,619,19362076
2008-06-01,620,15618971
2008-06-01,631,973118
2008-06-01,641,4509054
2008-06-01,642,-99
2008-06-01,649,2445232
2008-06-01,651,-99
2008-06-01,661,-99
2008-06-01,681,5873994
2008-06-01,682,-99
2008-06-01,691,-99
2008-06-01,692,-99
2008-06-01,702,3882583
2008-06-01,711,2712675
2008-06-01,712,80056
2008-06-01,721,1942817
2008-06-01,722,-99
2008-06-01,731,288972
2008-06-01,732,-99
2008-06-01,741,45039
2008-06-01,742,-99
2008-06-01,749,63279
2008-06-01,750,-99
2008-06-01,771,309261
2008-06-01,772,-99
2008-06-01,773,5327595
2008-06-01,774,-99
2008-06-01,780,-99
2008-06-01,791,31202
2008-06-01,801,115156
2008-06-01,812,-99
2008-06-01,821,285530
2008-06-01,822,19491
2008-06-01,823,-99
2008-06-01,829,426652288
2008-06-01,853,51301
2008-06-01,854,-99
2008-06-01,861,18139
2008-06-01,862,-99
2008-06-01,863,2782353
2008-06-01,864,-99
2008-06-01,869,4022341
2008-06-01,900,172262
2008-06-01,910,244013
2008-06-01,920,230645
2008-06-01,931,143046
2008-06-01,939,1142368
2008-06-01,941,92660
2008-06-01,949,1687495
2008-06-01,951,1744018
2008-06-01,952,71878
2008-06-01,960,10457622
2008-06-01,999,4565453
2008-07-01,11,1673011
2008-07-01,12,1357369
2008-07-01,13,2576993
2008-07-01,14,1026280
2008-07-01,16,2295084
2008-07-01,17,-99
2008-07-01,21,-99
2008-07-01,22,-99
2008-07-01,24,-99
2008-07-01,31,2036649
2008-07-01,51,-99
2008-07-01,61,85754344
2008-07-01,62,-99
2008-07-01,71,-99
2008-07-01,72,20910008
2008-07-01,81,1698043
2008-07-01,89,1471887
2008-07-01,91,31440906
2008-07-01,99,1963528
2008-07-01,101,10941993
2008-07-01,102,2864567
2008-07-01,103,11682646
2008-07-01,104,247624192
2008-07-01,105,7254560
2008-07-01,106,3035556
2008-07-01,107,64226560
2008-07-01,108,4802413
2008-07-01,109,-99
2008-07-01,110,47306820
2008-07-01,120,12373408
2008-07-01,131,38097360
2008-07-01,139,47230840
2008-07-01,141,11482694
2008-07-01,142,-99
2008-07-01,143,1539795
2008-07-01,149,-99
2008-07-01,151,13004072
2008-07-01,152,18577352
2008-07-01,161,1290610
2008-07-01,162,9250961
2008-07-01,170,95476320
2008-07-01,181,24923044
2008-07-01,182,-99
2008-07-01,192,80481136
2008-07-01,201,118116824
2008-07-01,202,298329024
2008-07-01,203,-99
2008-07-01,210,86289480
2008-07-01,221,36330536
2008-07-01,222,96876584
2008-07-01,231,13555604
2008-07-01,239,31064148
2008-07-01,241,261071840
2008-07-01,242,51261972
2008-07-01,243,8698969
2008-07-01,251,2714844
2008-07-01,252,488524
2008-07-01,259,62005336
2008-07-01,261,793684
2008-07-01,262,31110820
2008-07-01,263,4416632
2008-07-01,264,77367776
2008-07-01,265,3943084
2008-07-01,266,3438502
2008-07-01,267,782387
2008-07-01,271,20130208
2008-07-01,272,3748411
2008-07-01,273,27444126
2008-07-01,274,1811842
2008-07-01,275,22320876
2008-07-01,279,5457186
2008-07-01,281,60264208
2008-07-01,282,32511938
2008-07-01,291,918512704
2008-07-01,292,3020913
2008-07-01,293,191759840
2008-07-01,301,1873225
2008-07-01,302,1521172
2008-07-01,303,414782
2008-07-01,309,18673688
2008-07-01,310,7320683
2008-07-01,321,-99
2008-07-01,322,78996
2008-07-01,323,1343155
2008-07-01,324,538902
2008-07-01,329,9074736
2008-07-01,331,75555376
2008-07-01,332,-99
2008-07-01,351,125512376
2008-07-01,352,85420
2008-07-01,360,2445
2008-07-01,370,6274
2008-07-01,381,442937
2008-07-01,382,397983
2008-07-01,390,-99
2008-07-01,410,2041713
2008-07-01,421,2358992
2008-07-01,422,3336779
2008-07-01,429,1255992
2008-07-01,431,784468
2008-07-01,432,5238057
2008-07-01,433,89870
2008-07-01,439,2124802
2008-07-01,451,68052512
2008-07-01,452,788741
2008-07-01,453,47472700
2008-07-01,454,60378520
2008-07-01,461,37585472
2008-07-01,462,18426688
2008-07-01,463,24871684
2008-07-01,464,310525472
2008-07-01,465,293990208
2008-07-01,466,170386704
2008-07-01,469,118586816
2008-07-01,471,41988920
2008-07-01,472,218646
2008-07-01,473,-99
2008-07-01,474,4952421
2008-07-01,475,51871292
2008-07-01,476,6595110
2008-07-01,477,23840652
2008-07-01,478,-99
2008-07-01,479,535052
2008-07-01,491,2748664
2008-07-01,492,3807555
2008-07-01,493,-99
2008-07-01,501,32087996
2008-07-01,502,157965
2008-07-01,511,60535292
2008-07-01,512,17809
2008-07-01,521,-99
2008-07-01,522,8279978
2008-07-01,523,4080880
2008-07-01,524,2747944
2008-07-01,530,4122
2008-07-01,551,6204694
2008-07-01,561,3189106
2008-07-01,581,10951182
2008-07-01,591,799318
2008-07-01,592,-99
2008-07-01,601,85463
2008-07-01,602,10493139
2008-07-01,611,7786656
2008-07-01,612,119926128
2008-07-01,613,485769
2008-07-01,614,1434798
2008-07-01,619,14168817
2008-07-01,620,14413190
2008-07-01,631,429374
2008-07-01,639,-99
2008-07-01,641,10887716
2008-07-01,642,-99
2008-07-01,649,1377209
2008-07-01,653,-99
2008-07-01,661,-99
2008-07-01,681,6874637
2008-07-01,682,273108
2008-07-01,691,186485
2008-07-01,692,-99
2008-07-01,702,5495344
2008-07-01,711,6335751
2008-07-01,712,71766
2008-07-01,721,1053356
2008-07-01,722,-99
2008-07-01,731,302847
2008-07-01,741,-99
2008-07-01,742,-99
2008-07-01,749,72405
2008-07-01,750,112444
2008-07-01,771,-99
2008-07-01,773,5453002
2008-07-01,774,-99
2008-07-01,791,255418
2008-07-01,801,77738
2008-07-01,813,-99
2008-07-01,821,417615
2008-07-01,822,16667
2008-07-01,823,-99
2008-07-01,829,366880224
2008-07-01,853,-99
2008-07-01,854,64500
2008-07-01,861,1475027
2008-07-01,862,-99
2008-07-01,863,1344145
2008-07-01,864,-99
2008-07-01,869,1419243
2008-07-01,870,-99
2008-07-01,900,52050
2008-07-01,910,-99
2008-07-01,920,2205940
2008-07-01,931,136191
2008-07-01,939,465154
2008-07-01,941,48455
2008-07-01,949,2353039
2008-07-01,951,1320012
2008-07-01,952,74348
2008-07-01,960,1251941
2008-07-01,999,3759220
2008-08-01,11,8458767
2008-08-01,12,1136191
2008-08-01,13,2511731
2008-08-01,14,2498091
2008-08-01,16,3367891
2008-08-01,17,-99
2008-08-01,22,118395
2008-08-01,24,413595
2008-08-01,31,2463949
2008-08-01,32,-99
2008-08-01,51,-99
2008-08-01,61,89939736
2008-08-01,62,-99
2008-08-01,72,36201888
2008-08-01,81,2165955
2008-08-01,89,2122964
2008-08-01,91,28622960
2008-08-01,99,1852410
2008-08-01,101,9019875
2008-08-01,102,3286368
2008-08-01,103,10628677
2008-08-01,104,150527328
2008-08-01,105,6391552
2008-08-01,106,3882018
2008-08-01,107,51139440
2008-08-01,108,3916204
2008-08-01,109,-99
2008-08-01,110,38817292
2008-08-01,120,11717974
2008-08-01,131,37961664
2008-08-01,139,40011160
2008-08-01,141,11939521
2008-08-01,142,-99
2008-08-01,143,1899001
2008-08-01,151,10821399
2008-08-01,152,15979371
2008-08-01,161,814001
2008-08-01,162,9864851
2008-08-01,170,86611344
2008-08-01,181,14977006
2008-08-01,182,-99
2008-08-01,191,-99
2008-08-01,192,34902864
2008-08-01,201,64712644
2008-08-01,202,316276352
2008-08-01,203,171638
2008-08-01,210,69733512
2008-08-01,221,37426896
2008-08-01,222,81239680
2008-08-01,231,8072529
2008-08-01,239,28406902
2008-08-01,241,268619264
2008-08-01,242,33902324
