fecha,zona_prov,puestos
2009-08-01,JUJUY,52644
2009-08-01,LA PAMPA,37313
2009-08-01,LA RIOJA,26527
2009-08-01,MENDOZA,221488
2009-08-01,MISIONES,91986
2009-08-01,NEUQUEN,89115
2009-08-01,RIO NEGRO,90947
2009-08-01,SALTA,102258
2009-08-01,SAN JUAN,72291
2009-08-01,SAN LUIS,52203
2009-08-01,SANTA CRUZ,54161
2009-08-01,SANTA FE,463471
2009-08-01,SANTIAGO DEL ESTERO,44816
2009-08-01,TIERRA DEL FUEGO,26016
2009-08-01,TUCUMAN,164612
2009-09-01,BUENOS AIRES,1808053
2009-09-01,CAPITAL FEDERAL,1531690
2009-09-01,CATAMARCA,30203
2009-09-01,CHACO,64069
2009-09-01,CHUBUT,92193
2009-09-01,CORDOBA,470292
2009-09-01,CORRIENTES,66547
2009-09-01,ENTRE RIOS,126387
2009-09-01,FORMOSA,22519
2009-09-01,JUJUY,54577
2009-09-01,LA PAMPA,37781
2009-09-01,LA RIOJA,26339
2009-09-01,MENDOZA,219645
2009-09-01,MISIONES,90289
2009-09-01,NEUQUEN,89232
2009-09-01,RIO NEGRO,90625
2009-09-01,SALTA,104917
2009-09-01,SAN JUAN,71511
2009-09-01,SAN LUIS,52611
2009-09-01,SANTA CRUZ,54979
2009-09-01,SANTA FE,469044
2009-09-01,SANTIAGO DEL ESTERO,44675
2009-09-01,TIERRA DEL FUEGO,27057
2009-09-01,TUCUMAN,161041
2009-10-01,BUENOS AIRES,1828886
2009-10-01,CAPITAL FEDERAL,1537972
2009-10-01,CATAMARCA,30693
2009-10-01,CHACO,62880
2009-10-01,CHUBUT,92631
2009-10-01,CORDOBA,474915
2009-10-01,CORRIENTES,67809
2009-10-01,ENTRE RIOS,140421
2009-10-01,FORMOSA,22644
2009-10-01,JUJUY,54368
2009-10-01,LA PAMPA,37920
2009-10-01,LA RIOJA,26415
2009-10-01,MENDOZA,223192
2009-10-01,MISIONES,89825
2009-10-01,NEUQUEN,89782
2009-10-01,RIO NEGRO,91582
2009-10-01,SALTA,107474
2009-10-01,SAN JUAN,72828
2009-10-01,SAN LUIS,54010
2009-10-01,SANTA CRUZ,55778
2009-10-01,SANTA FE,473086
2009-10-01,SANTIAGO DEL ESTERO,44003
2009-10-01,TIERRA DEL FUEGO,28082
2009-10-01,TUCUMAN,164372
2009-11-01,BUENOS AIRES,1832225
2009-11-01,CAPITAL FEDERAL,1534990
2009-11-01,CATAMARCA,31934
2009-11-01,CHACO,61357
2009-11-01,CHUBUT,92272
2009-11-01,CORDOBA,473829
2009-11-01,CORRIENTES,68312
2009-11-01,ENTRE RIOS,139605
2009-11-01,FORMOSA,22546
2009-11-01,JUJUY,54665
2009-11-01,LA PAMPA,37621
2009-11-01,LA RIOJA,26455
2009-11-01,MENDOZA,225110
2009-11-01,MISIONES,87975
2009-11-01,NEUQUEN,89596
2009-11-01,RIO NEGRO,94346
2009-11-01,SALTA,107616
2009-11-01,SAN JUAN,73371
2009-11-01,SAN LUIS,54350
2009-11-01,SANTA CRUZ,55441
2009-11-01,SANTA FE,473115
2009-11-01,SANTIAGO DEL ESTERO,44085
2009-11-01,TIERRA DEL FUEGO,28673
2009-11-01,TUCUMAN,154650
2009-12-01,BUENOS AIRES,1861288
2009-12-01,CAPITAL FEDERAL,1555681
2009-12-01,CATAMARCA,31250
2009-12-01,CHACO,61350
2009-12-01,CHUBUT,93444
2009-12-01,CORDOBA,482569
2009-12-01,CORRIENTES,66738
2009-12-01,ENTRE RIOS,128731
2009-12-01,FORMOSA,22363
2009-12-01,JUJUY,55156
2009-12-01,LA PAMPA,37324
2009-12-01,LA RIOJA,26397
2009-12-01,MENDOZA,228276
2009-12-01,MISIONES,87335
2009-12-01,NEUQUEN,90688
2009-12-01,RIO NEGRO,95640
2009-12-01,SALTA,106695
2009-12-01,SAN JUAN,74904
2009-12-01,SAN LUIS,54867
2009-12-01,SANTA CRUZ,56236
2009-12-01,SANTA FE,478980
2009-12-01,SANTIAGO DEL ESTERO,44075
2009-12-01,TIERRA DEL FUEGO,29385
2009-12-01,TUCUMAN,145318
2010-01-01,BUENOS AIRES,1875208
2010-01-01,CAPITAL FEDERAL,1546381
2010-01-01,CATAMARCA,30175
2010-01-01,CHACO,61232
2010-01-01,CHUBUT,92660
2010-01-01,CORDOBA,487008
2010-01-01,CORRIENTES,65852
2010-01-01,ENTRE RIOS,124468
2010-01-01,FORMOSA,22047
2010-01-01,JUJUY,54647
2010-01-01,LA PAMPA,37113
2010-01-01,LA RIOJA,26815
2010-01-01,MENDOZA,231965
2010-01-01,MISIONES,86683
2010-01-01,NEUQUEN,92059
2010-01-01,RIO NEGRO,110914
2010-01-01,SALTA,107277
2010-01-01,SAN JUAN,75412
2010-01-01,SAN LUIS,55243
2010-01-01,SANTA CRUZ,56714
2010-01-01,SANTA FE,473279
2010-01-01,SANTIAGO DEL ESTERO,44072
2010-01-01,TIERRA DEL FUEGO,28540
2010-01-01,TUCUMAN,135475
2010-02-01,BUENOS AIRES,1869245
2010-02-01,CAPITAL FEDERAL,1552068
2010-02-01,CATAMARCA,33769
2010-02-01,CHACO,61859
2010-02-01,CHUBUT,93208
2010-02-01,CORDOBA,486693
2010-02-01,CORRIENTES,66570
2010-02-01,ENTRE RIOS,124452
2010-02-01,FORMOSA,22404
2010-02-01,JUJUY,54501
2010-02-01,LA PAMPA,36906
2010-02-01,LA RIOJA,33328
2010-02-01,MENDOZA,241058
2010-02-01,MISIONES,88371
2010-02-01,NEUQUEN,93478
2010-02-01,RIO NEGRO,115836
2010-02-01,SALTA,109023
2010-02-01,SAN JUAN,77862
2010-02-01,SAN LUIS,55785
2010-02-01,SANTA CRUZ,57115
2010-02-01,SANTA FE,472602
2010-02-01,SANTIAGO DEL ESTERO,44218
2010-02-01,TIERRA DEL FUEGO,29329
2010-02-01,TUCUMAN,136778
2010-03-01,BUENOS AIRES,1863904
2010-03-01,CAPITAL FEDERAL,1564556
2010-03-01,CATAMARCA,34479
2010-03-01,CHACO,61928
2010-03-01,CHUBUT,94216
2010-03-01,CORDOBA,490645
2010-03-01,CORRIENTES,67707
2010-03-01,ENTRE RIOS,128370
2010-03-01,FORMOSA,22982
2010-03-01,JUJUY,51695
2010-03-01,LA PAMPA,36954
2010-03-01,LA RIOJA,35713
2010-03-01,MENDOZA,250949
2010-03-01,MISIONES,90445
2010-03-01,NEUQUEN,93742
2010-03-01,RIO NEGRO,113571
2010-03-01,SALTA,109275
2010-03-01,SAN JUAN,78677
2010-03-01,SAN LUIS,56106
2010-03-01,SANTA CRUZ,57766
2010-03-01,SANTA FE,479673
2010-03-01,SANTIAGO DEL ESTERO,45282
2010-03-01,TIERRA DEL FUEGO,29723
2010-03-01,TUCUMAN,140265
2010-04-01,BUENOS AIRES,1860559
2010-04-01,CAPITAL FEDERAL,1559136
2010-04-01,CATAMARCA,35431
2010-04-01,CHACO,62469
2010-04-01,CHUBUT,93289
2010-04-01,CORDOBA,490481
2010-04-01,CORRIENTES,67509
2010-04-01,ENTRE RIOS,127930
2010-04-01,FORMOSA,22667
2010-04-01,JUJUY,49598
2010-04-01,LA PAMPA,36920
2010-04-01,LA RIOJA,33574
2010-04-01,MENDOZA,247599
2010-04-01,MISIONES,92354
2010-04-01,NEUQUEN,90896
2010-04-01,RIO NEGRO,103011
2010-04-01,SALTA,105098
2010-04-01,SAN JUAN,77589
2010-04-01,SAN LUIS,55263
2010-04-01,SANTA CRUZ,56712
2010-04-01,SANTA FE,480157
2010-04-01,SANTIAGO DEL ESTERO,46714
2010-04-01,TIERRA DEL FUEGO,29654
2010-04-01,TUCUMAN,154185
2010-05-01,BUENOS AIRES,1857684
2010-05-01,CAPITAL FEDERAL,1559364
2010-05-01,CATAMARCA,34855
2010-05-01,CHACO,62635
2010-05-01,CHUBUT,92381
2010-05-01,CORDOBA,489382
2010-05-01,CORRIENTES,67457
2010-05-01,ENTRE RIOS,128606
2010-05-01,FORMOSA,22745
2010-05-01,JUJUY,50284
2010-05-01,LA PAMPA,36418
2010-05-01,LA RIOJA,31086
2010-05-01,MENDOZA,229261
2010-05-01,MISIONES,92620
2010-05-01,NEUQUEN,89070
2010-05-01,RIO NEGRO,95148
2010-05-01,SALTA,105644
2010-05-01,SAN JUAN,75674
2010-05-01,SAN LUIS,54869
2010-05-01,SANTA CRUZ,55856
2010-05-01,SANTA FE,478893
2010-05-01,SANTIAGO DEL ESTERO,46994
2010-05-01,TIERRA DEL FUEGO,30087
2010-05-01,TUCUMAN,161886
2010-06-01,BUENOS AIRES,1864460
2010-06-01,CAPITAL FEDERAL,1565125
2010-06-01,CATAMARCA,33863
2010-06-01,CHACO,62907
2010-06-01,CHUBUT,92417
2010-06-01,CORDOBA,489908
2010-06-01,CORRIENTES,67471
2010-06-01,ENTRE RIOS,130305
2010-06-01,FORMOSA,22884
2010-06-01,JUJUY,51856
2010-06-01,LA PAMPA,36392
2010-06-01,LA RIOJA,29855
2010-06-01,MENDOZA,230856
2010-06-01,MISIONES,93256
2010-06-01,NEUQUEN,89219
2010-06-01,RIO NEGRO,96054
2010-06-01,SALTA,106906
2010-06-01,SAN JUAN,76619
2010-06-01,SAN LUIS,54922
2010-06-01,SANTA CRUZ,55020
2010-06-01,SANTA FE,480604
2010-06-01,SANTIAGO DEL ESTERO,47140
2010-06-01,TIERRA DEL FUEGO,30200
2010-06-01,TUCUMAN,166685
2010-07-01,BUENOS AIRES,1865727
2010-07-01,CAPITAL FEDERAL,1565974
2010-07-01,CATAMARCA,32301
2010-07-01,CHACO,62948
2010-07-01,CHUBUT,93393
2010-07-01,CORDOBA,489238
2010-07-01,CORRIENTES,66910
2010-07-01,ENTRE RIOS,131092
2010-07-01,FORMOSA,23174
2010-07-01,JUJUY,52077
2010-07-01,LA PAMPA,35855
2010-07-01,LA RIOJA,28732
2010-07-01,MENDOZA,228751
2010-07-01,MISIONES,93613
2010-07-01,NEUQUEN,89885
2010-07-01,RIO NEGRO,95503
2010-07-01,SALTA,106026
2010-07-01,SAN JUAN,75805
2010-07-01,SAN LUIS,54622
2010-07-01,SANTA CRUZ,55147
2010-07-01,SANTA FE,480667
2010-07-01,SANTIAGO DEL ESTERO,47926
2010-07-01,TIERRA DEL FUEGO,30004
2010-07-01,TUCUMAN,167809
2010-08-01,BUENOS AIRES,1876987
2010-08-01,CAPITAL FEDERAL,1574012
2010-08-01,CATAMARCA,31145
2010-08-01,CHACO,63399
2010-08-01,CHUBUT,93578
2010-08-01,CORDOBA,491352
2010-08-01,CORRIENTES,67214
2010-08-01,ENTRE RIOS,131512
2010-08-01,FORMOSA,23764
2010-08-01,JUJUY,53890
2010-08-01,LA PAMPA,35955
2010-08-01,LA RIOJA,27720
2010-08-01,MENDOZA,229428
2010-08-01,MISIONES,94184
2010-08-01,NEUQUEN,90843
2010-08-01,RIO NEGRO,95747
2010-08-01,SALTA,106141
2010-08-01,SAN JUAN,76094
2010-08-01,SAN LUIS,54625
2010-08-01,SANTA CRUZ,55682
2010-08-01,SANTA FE,482697
2010-08-01,SANTIAGO DEL ESTERO,48727
2010-08-01,TIERRA DEL FUEGO,31109
2010-08-01,TUCUMAN,166519
2010-09-01,BUENOS AIRES,1885797
2010-09-01,CAPITAL FEDERAL,1581643
2010-09-01,CATAMARCA,31075
2010-09-01,CHACO,64033
2010-09-01,CHUBUT,94955
2010-09-01,CORDOBA,494175
2010-09-01,CORRIENTES,67692
2010-09-01,ENTRE RIOS,131426
2010-09-01,FORMOSA,24061
2010-09-01,JUJUY,55350
2010-09-01,LA PAMPA,35953
2010-09-01,LA RIOJA,27652
2010-09-01,MENDOZA,230041
2010-09-01,MISIONES,93106
2010-09-01,NEUQUEN,90922
2010-09-01,RIO NEGRO,93186
2010-09-01,SALTA,109235
2010-09-01,SAN JUAN,76578
2010-09-01,SAN LUIS,54728
2010-09-01,SANTA CRUZ,57261
2010-09-01,SANTA FE,485791
2010-09-01,SANTIAGO DEL ESTERO,49115
2010-09-01,TIERRA DEL FUEGO,32829
2010-09-01,TUCUMAN,164727
2010-10-01,BUENOS AIRES,1897559
2010-10-01,CAPITAL FEDERAL,1590169
2010-10-01,CATAMARCA,30999
2010-10-01,CHACO,64281
2010-10-01,CHUBUT,95269
2010-10-01,CORDOBA,498005
2010-10-01,CORRIENTES,68332
2010-10-01,ENTRE RIOS,140294
2010-10-01,FORMOSA,24535
2010-10-01,JUJUY,56055
2010-10-01,LA PAMPA,36241
2010-10-01,LA RIOJA,28593
2010-10-01,MENDOZA,231133
2010-10-01,MISIONES,92043
2010-10-01,NEUQUEN,91046
2010-10-01,RIO NEGRO,93345
2010-10-01,SALTA,112071
2010-10-01,SAN JUAN,78077
2010-10-01,SAN LUIS,55739
2010-10-01,SANTA CRUZ,57568
2010-10-01,SANTA FE,488903
2010-10-01,SANTIAGO DEL ESTERO,47975
2010-10-01,TIERRA DEL FUEGO,33101
2010-10-01,TUCUMAN,163481
2010-11-01,BUENOS AIRES,1917484
2010-11-01,CAPITAL FEDERAL,1601520
2010-11-01,CATAMARCA,32401
2010-11-01,CHACO,64770
2010-11-01,CHUBUT,96695
2010-11-01,CORDOBA,502940
2010-11-01,CORRIENTES,68892
2010-11-01,ENTRE RIOS,141052
2010-11-01,FORMOSA,24806
2010-11-01,JUJUY,56581
2010-11-01,LA PAMPA,36353
2010-11-01,LA RIOJA,28672
2010-11-01,MENDOZA,237406
2010-11-01,MISIONES,91691
2010-11-01,NEUQUEN,92385
2010-11-01,RIO NEGRO,97619
2010-11-01,SALTA,111872
2010-11-01,SAN JUAN,79738
2010-11-01,SAN LUIS,56630
2010-11-01,SANTA CRUZ,58865
2010-11-01,SANTA FE,493906
2010-11-01,SANTIAGO DEL ESTERO,47977
2010-11-01,TIERRA DEL FUEGO,33557
2010-11-01,TUCUMAN,153439
2010-12-01,BUENOS AIRES,1946640
2010-12-01,CAPITAL FEDERAL,1608088
2010-12-01,CATAMARCA,31896
2010-12-01,CHACO,64653
2010-12-01,CHUBUT,98409
2010-12-01,CORDOBA,509942
2010-12-01,CORRIENTES,68738
2010-12-01,ENTRE RIOS,133334
2010-12-01,FORMOSA,24508
2010-12-01,JUJUY,57304
2010-12-01,LA PAMPA,36520
2010-12-01,LA RIOJA,28558
2010-12-01,MENDOZA,242083
2010-12-01,MISIONES,91432
2010-12-01,NEUQUEN,93784
2010-12-01,RIO NEGRO,97807
2010-12-01,SALTA,110799
2010-12-01,SAN JUAN,81879
2010-12-01,SAN LUIS,57224
2010-12-01,SANTA CRUZ,59363
2010-12-01,SANTA FE,499896
2010-12-01,SANTIAGO DEL ESTERO,48051
2010-12-01,TIERRA DEL FUEGO,33996
2010-12-01,TUCUMAN,149489
2011-01-01,BUENOS AIRES,1970045
2011-01-01,CAPITAL FEDERAL,1596915
2011-01-01,CATAMARCA,31073
2011-01-01,CHACO,64110
2011-01-01,CHUBUT,98045
2011-01-01,CORDOBA,511847
2011-01-01,CORRIENTES,68757
2011-01-01,ENTRE RIOS,130501
2011-01-01,FORMOSA,24425
2011-01-01,JUJUY,57667
2011-01-01,LA PAMPA,36595
2011-01-01,LA RIOJA,28654
2011-01-01,MENDOZA,244600
2011-01-01,MISIONES,91657
2011-01-01,NEUQUEN,95624
2011-01-01,RIO NEGRO,115004
2011-01-01,SALTA,113201
2011-01-01,SAN JUAN,83770
2011-01-01,SAN LUIS,57084
2011-01-01,SANTA CRUZ,60565
2011-01-01,SANTA FE,494976
2011-01-01,SANTIAGO DEL ESTERO,47229
2011-01-01,TIERRA DEL FUEGO,33945
2011-01-01,TUCUMAN,142658
2011-02-01,BUENOS AIRES,1969388
2011-02-01,CAPITAL FEDERAL,1602009
2011-02-01,CATAMARCA,34241
2011-02-01,CHACO,64940
2011-02-01,CHUBUT,98256
2011-02-01,CORDOBA,512140
2011-02-01,CORRIENTES,69321
2011-02-01,ENTRE RIOS,130333
2011-02-01,FORMOSA,24754
2011-02-01,JUJUY,57014
2011-02-01,LA PAMPA,37184
2011-02-01,LA RIOJA,35635
2011-02-01,MENDOZA,254363
2011-02-01,MISIONES,93973
2011-02-01,NEUQUEN,97373
2011-02-01,RIO NEGRO,118670
2011-02-01,SALTA,114848
2011-02-01,SAN JUAN,84912
2011-02-01,SAN LUIS,56865
2011-02-01,SANTA CRUZ,62136
2011-02-01,SANTA FE,494144
2011-02-01,SANTIAGO DEL ESTERO,47535
2011-02-01,TIERRA DEL FUEGO,33255
2011-02-01,TUCUMAN,144530
2011-03-01,BUENOS AIRES,1966483
2011-03-01,CAPITAL FEDERAL,1602889
2011-03-01,CATAMARCA,35766
2011-03-01,CHACO,65787
2011-03-01,CHUBUT,98907
2011-03-01,CORDOBA,511952
2011-03-01,CORRIENTES,69973
2011-03-01,ENTRE RIOS,133611
2011-03-01,FORMOSA,25158
2011-03-01,JUJUY,54918
2011-03-01,LA PAMPA,37753
2011-03-01,LA RIOJA,38315
2011-03-01,MENDOZA,264247
2011-03-01,MISIONES,96730
2011-03-01,NEUQUEN,96773
2011-03-01,RIO NEGRO,115627
2011-03-01,SALTA,114212
2011-03-01,SAN JUAN,85531
2011-03-01,SAN LUIS,56474
2011-03-01,SANTA CRUZ,62764
2011-03-01,SANTA FE,499280
2011-03-01,SANTIAGO DEL ESTERO,48036
2011-03-01,TIERRA DEL FUEGO,33484
2011-03-01,TUCUMAN,152082
2011-04-01,BUENOS AIRES,1960346
2011-04-01,CAPITAL FEDERAL,1605444
2011-04-01,CATAMARCA,35560
2011-04-01,CHACO,66608
2011-04-01,CHUBUT,98047
2011-04-01,CORDOBA,514980
2011-04-01,CORRIENTES,70722
2011-04-01,ENTRE RIOS,134565
2011-04-01,FORMOSA,25313
2011-04-01,JUJUY,52203
2011-04-01,LA PAMPA,37843
2011-04-01,LA RIOJA,36067
2011-04-01,MENDOZA,262447
2011-04-01,MISIONES,99276
2011-04-01,NEUQUEN,94150
2011-04-01,RIO NEGRO,106741
2011-04-01,SALTA,110329
2011-04-01,SAN JUAN,85436
2011-04-01,SAN LUIS,56144
2011-04-01,SANTA CRUZ,62242
2011-04-01,SANTA FE,501896
2011-04-01,SANTIAGO DEL ESTERO,48995
2011-04-01,TIERRA DEL FUEGO,34742
2011-04-01,TUCUMAN,162283
2011-05-01,BUENOS AIRES,1961139
2011-05-01,CAPITAL FEDERAL,1611650
2011-05-01,CATAMARCA,34899
2011-05-01,CHACO,68550
2011-05-01,CHUBUT,97083
2011-05-01,CORDOBA,516219
2011-05-01,CORRIENTES,70897
2011-05-01,ENTRE RIOS,135996
2011-05-01,FORMOSA,25678
2011-05-01,JUJUY,52829
2011-05-01,LA PAMPA,38236
2011-05-01,LA RIOJA,34148
2011-05-01,MENDOZA,246321
2011-05-01,MISIONES,100949
2011-05-01,NEUQUEN,92345
2011-05-01,RIO NEGRO,100721
2011-05-01,SALTA,111378
2011-05-01,SAN JUAN,85148
2011-05-01,SAN LUIS,56199
2011-05-01,SANTA CRUZ,61564
2011-05-01,SANTA FE,503778
2011-05-01,SANTIAGO DEL ESTERO,49765
2011-05-01,TIERRA DEL FUEGO,34945
2011-05-01,TUCUMAN,169939
2011-06-01,BUENOS AIRES,1966860
2011-06-01,CAPITAL FEDERAL,1609753
2011-06-01,CATAMARCA,34095
2011-06-01,CHACO,68991
2011-06-01,CHUBUT,97263
2011-06-01,CORDOBA,516002
2011-06-01,CORRIENTES,70955
2011-06-01,ENTRE RIOS,136929
2011-06-01,FORMOSA,26482
2011-06-01,JUJUY,53522
2011-06-01,LA PAMPA,38285
2011-06-01,LA RIOJA,32764
2011-06-01,MENDOZA,244835
2011-06-01,MISIONES,100643
2011-06-01,NEUQUEN,93187
2011-06-01,RIO NEGRO,100692
2011-06-01,SALTA,112490
2011-06-01,SAN JUAN,86372
2011-06-01,SAN LUIS,56282
2011-06-01,SANTA CRUZ,61394
2011-06-01,SANTA FE,505929
2011-06-01,SANTIAGO DEL ESTERO,50267
2011-06-01,TIERRA DEL FUEGO,35018
2011-06-01,TUCUMAN,173918
2011-07-01,BUENOS AIRES,1964798
2011-07-01,CAPITAL FEDERAL,1614761
2011-07-01,CATAMARCA,32485
2011-07-01,CHACO,69074
2011-07-01,CHUBUT,96567
2011-07-01,CORDOBA,516928
2011-07-01,CORRIENTES,71129
2011-07-01,ENTRE RIOS,137716
2011-07-01,FORMOSA,26696
2011-07-01,JUJUY,53835
2011-07-01,LA PAMPA,38190
2011-07-01,LA RIOJA,30355
2011-07-01,MENDOZA,245100
2011-07-01,MISIONES,101634
2011-07-01,NEUQUEN,93482
2011-07-01,RIO NEGRO,101254
2011-07-01,SALTA,112523
2011-07-01,SAN JUAN,85708
2011-07-01,SAN LUIS,56064
2011-07-01,SANTA CRUZ,60391
2011-07-01,SANTA FE,505161
2011-07-01,SANTIAGO DEL ESTERO,50354
2011-07-01,TIERRA DEL FUEGO,35988
2011-07-01,TUCUMAN,173066
2011-08-01,BUENOS AIRES,1974575
2011-08-01,CAPITAL FEDERAL,1622408
2011-08-01,CATAMARCA,31597
2011-08-01,CHACO,69094
2011-08-01,CHUBUT,97517
2011-08-01,CORDOBA,518297
2011-08-01,CORRIENTES,72363
2011-08-01,ENTRE RIOS,139461
2011-08-01,FORMOSA,27484
2011-08-01,JUJUY,55654
2011-08-01,LA PAMPA,38398
2011-08-01,LA RIOJA,29789
2011-08-01,MENDOZA,246513
2011-08-01,MISIONES,101394
2011-08-01,NEUQUEN,94317
2011-08-01,RIO NEGRO,101533
2011-08-01,SALTA,113227
2011-08-01,SAN JUAN,86287
2011-08-01,SAN LUIS,56679
2011-08-01,SANTA CRUZ,60983
2011-08-01,SANTA FE,509143
2011-08-01,SANTIAGO DEL ESTERO,50779
2011-08-01,TIERRA DEL FUEGO,36656
2011-08-01,TUCUMAN,174081
2011-09-01,BUENOS AIRES,1992874
2011-09-01,CAPITAL FEDERAL,1623097
2011-09-01,CATAMARCA,31604
2011-09-01,CHACO,68585
2011-09-01,CHUBUT,97709
2011-09-01,CORDOBA,521903
2011-09-01,CORRIENTES,72296
2011-09-01,ENTRE RIOS,138751
2011-09-01,FORMOSA,27326
2011-09-01,JUJUY,57092
2011-09-01,LA PAMPA,38524
2011-09-01,LA RIOJA,29279
2011-09-01,MENDOZA,244670
2011-09-01,MISIONES,100187
2011-09-01,NEUQUEN,94532
2011-09-01,RIO NEGRO,100637
2011-09-01,SALTA,114367
2011-09-01,SAN JUAN,86382
2011-09-01,SAN LUIS,56335
2011-09-01,SANTA CRUZ,62584
2011-09-01,SANTA FE,509935
2011-09-01,SANTIAGO DEL ESTERO,50223
2011-09-01,TIERRA DEL FUEGO,37273
2011-09-01,TUCUMAN,170542
2011-10-01,BUENOS AIRES,1996727
2011-10-01,CAPITAL FEDERAL,1626730
2011-10-01,CATAMARCA,32023
2011-10-01,CHACO,69937
2011-10-01,CHUBUT,98129
2011-10-01,CORDOBA,526220
2011-10-01,CORRIENTES,73476
2011-10-01,ENTRE RIOS,148504
2011-10-01,FORMOSA,27335
2011-10-01,JUJUY,58486
2011-10-01,LA PAMPA,38864
2011-10-01,LA RIOJA,29497
2011-10-01,MENDOZA,248051
2011-10-01,MISIONES,98909
2011-10-01,NEUQUEN,94423
2011-10-01,RIO NEGRO,100952
2011-10-01,SALTA,118203
2011-10-01,SAN JUAN,87312
2011-10-01,SAN LUIS,57508
2011-10-01,SANTA CRUZ,64016
2011-10-01,SANTA FE,512289
2011-10-01,SANTIAGO DEL ESTERO,50362
2011-10-01,TIERRA DEL FUEGO,38608
2011-10-01,TUCUMAN,174934
2011-11-01,BUENOS AIRES,2020367
2011-11-01,CAPITAL FEDERAL,1635924
2011-11-01,CATAMARCA,32830
2011-11-01,CHACO,69527
2011-11-01,CHUBUT,99028
2011-11-01,CORDOBA,529678
2011-11-01,CORRIENTES,74056
2011-11-01,ENTRE RIOS,149539
2011-11-01,FORMOSA,27459
2011-11-01,JUJUY,59175
2011-11-01,LA PAMPA,38681
2011-11-01,LA RIOJA,29347
2011-11-01,MENDOZA,250814
2011-11-01,MISIONES,99543
2011-11-01,NEUQUEN,95697
2011-11-01,RIO NEGRO,104216
2011-11-01,SALTA,119470
2011-11-01,SAN JUAN,89303
2011-11-01,SAN LUIS,57810
2011-11-01,SANTA CRUZ,64374
2011-11-01,SANTA FE,517999
2011-11-01,SANTIAGO DEL ESTERO,49787
2011-11-01,TIERRA DEL FUEGO,38800
2011-11-01,TUCUMAN,164256
2011-12-01,BUENOS AIRES,2036409
2011-12-01,CAPITAL FEDERAL,1637126
2011-12-01,CATAMARCA,31917
2011-12-01,CHACO,68921
2011-12-01,CHUBUT,99877
2011-12-01,CORDOBA,530024
2011-12-01,CORRIENTES,72823
2011-12-01,ENTRE RIOS,141796
2011-12-01,FORMOSA,26659
2011-12-01,JUJUY,61037
2011-12-01,LA PAMPA,38245
2011-12-01,LA RIOJA,29158
2011-12-01,MENDOZA,251690
2011-12-01,MISIONES,97645
2011-12-01,NEUQUEN,95780
2011-12-01,RIO NEGRO,103608
2011-12-01,SALTA,116568
2011-12-01,SAN JUAN,89715
2011-12-01,SAN LUIS,58251
2011-12-01,SANTA CRUZ,64857
2011-12-01,SANTA FE,519531
2011-12-01,SANTIAGO DEL ESTERO,49420
2011-12-01,TIERRA DEL FUEGO,38964
2011-12-01,TUCUMAN,160639
2012-01-01,BUENOS AIRES,2060694
2012-01-01,CAPITAL FEDERAL,1621904
2012-01-01,CATAMARCA,31211
2012-01-01,CHACO,69590
2012-01-01,CHUBUT,98418
2012-01-01,CORDOBA,528725
2012-01-01,CORRIENTES,73780
2012-01-01,ENTRE RIOS,138129
2012-01-01,FORMOSA,26486
2012-01-01,JUJUY,60979
2012-01-01,LA PAMPA,37651
2012-01-01,LA RIOJA,29490
2012-01-01,MENDOZA,251641
2012-01-01,MISIONES,97113
2012-01-01,NEUQUEN,96825
2012-01-01,RIO NEGRO,115818
2012-01-01,SALTA,116406
2012-01-01,SAN JUAN,90090
2012-01-01,SAN LUIS,58498
2012-01-01,SANTA CRUZ,65576
2012-01-01,SANTA FE,513182
2012-01-01,SANTIAGO DEL ESTERO,48656
2012-01-01,TIERRA DEL FUEGO,36541
2012-01-01,TUCUMAN,156236
2012-02-01,BUENOS AIRES,2052288
2012-02-01,CAPITAL FEDERAL,1621024
2012-02-01,CATAMARCA,31621
2012-02-01,CHACO,69871
2012-02-01,CHUBUT,97759
2012-02-01,CORDOBA,524526
2012-02-01,CORRIENTES,73954
2012-02-01,ENTRE RIOS,138042
2012-02-01,FORMOSA,26833
2012-02-01,JUJUY,60399
2012-02-01,LA PAMPA,37306
2012-02-01,LA RIOJA,33551
2012-02-01,MENDOZA,261163
2012-02-01,MISIONES,97728
2012-02-01,NEUQUEN,97773
2012-02-01,RIO NEGRO,117327
2012-02-01,SALTA,116125
2012-02-01,SAN JUAN,90820
2012-02-01,SAN LUIS,58061
2012-02-01,SANTA CRUZ,66138
2012-02-01,SANTA FE,509208
2012-02-01,SANTIAGO DEL ESTERO,48375
2012-02-01,TIERRA DEL FUEGO,36794
2012-02-01,TUCUMAN,154944
2012-03-01,BUENOS AIRES,2042691
2012-03-01,CAPITAL FEDERAL,1629911
2012-03-01,CATAMARCA,32520
2012-03-01,CHACO,71173
2012-03-01,CHUBUT,98151
2012-03-01,CORDOBA,524522
2012-03-01,CORRIENTES,74201
2012-03-01,ENTRE RIOS,138839
2012-03-01,FORMOSA,26641
2012-03-01,JUJUY,56431
2012-03-01,LA PAMPA,37405
2012-03-01,LA RIOJA,35083
2012-03-01,MENDOZA,275305
2012-03-01,MISIONES,100175
2012-03-01,NEUQUEN,98054
2012-03-01,RIO NEGRO,115489
2012-03-01,SALTA,113537
2012-03-01,SAN JUAN,93333
2012-03-01,SAN LUIS,58625
