fecha,zona_prov,puestos
2009-08-01,JUJUY,52306
2009-08-01,LA PAMPA,36260
2009-08-01,LA RIOJA,26216
2009-08-01,MENDOZA,218269
2009-08-01,MISIONES,89224
2009-08-01,NEUQUEN,85390
2009-08-01,RIO NEGRO,89446
2009-08-01,SALTA,101281
2009-08-01,SAN JUAN,71836
2009-08-01,SAN LUIS,51847
2009-08-01,SANTA CRUZ,51121
2009-08-01,SANTA FE,459340
2009-08-01,SANTIAGO DEL ESTERO,44397
2009-08-01,TIERRA DEL FUEGO,25779
2009-08-01,TUCUMAN,163671
2009-09-01,BUENOS AIRES,1782899
2009-09-01,CAPITAL FEDERAL,1500780
2009-09-01,CATAMARCA,29133
2009-09-01,CHACO,62344
2009-09-01,CHUBUT,90354
2009-09-01,CORDOBA,458433
2009-09-01,CORRIENTES,65577
2009-09-01,ENTRE RIOS,125271
2009-09-01,FORMOSA,22286
2009-09-01,JUJUY,54239
2009-09-01,LA PAMPA,36714
2009-09-01,LA RIOJA,26027
2009-09-01,MENDOZA,216375
2009-09-01,MISIONES,87527
2009-09-01,NEUQUEN,85485
2009-09-01,RIO NEGRO,89098
2009-09-01,SALTA,103938
2009-09-01,SAN JUAN,71065
2009-09-01,SAN LUIS,52253
2009-09-01,SANTA CRUZ,51941
2009-09-01,SANTA FE,464899
2009-09-01,SANTIAGO DEL ESTERO,44259
2009-09-01,TIERRA DEL FUEGO,26819
2009-09-01,TUCUMAN,160101
2009-10-01,BUENOS AIRES,1803590
2009-10-01,CAPITAL FEDERAL,1507071
2009-10-01,CATAMARCA,29635
2009-10-01,CHACO,61217
2009-10-01,CHUBUT,90783
2009-10-01,CORDOBA,463214
2009-10-01,CORRIENTES,66829
2009-10-01,ENTRE RIOS,139294
2009-10-01,FORMOSA,22410
2009-10-01,JUJUY,54050
2009-10-01,LA PAMPA,36852
2009-10-01,LA RIOJA,26106
2009-10-01,MENDOZA,219887
2009-10-01,MISIONES,87029
2009-10-01,NEUQUEN,85973
2009-10-01,RIO NEGRO,90040
2009-10-01,SALTA,106701
2009-10-01,SAN JUAN,72387
2009-10-01,SAN LUIS,53647
2009-10-01,SANTA CRUZ,52730
2009-10-01,SANTA FE,469091
2009-10-01,SANTIAGO DEL ESTERO,43620
2009-10-01,TIERRA DEL FUEGO,27844
2009-10-01,TUCUMAN,163489
2009-11-01,BUENOS AIRES,1806964
2009-11-01,CAPITAL FEDERAL,1504020
2009-11-01,CATAMARCA,30877
2009-11-01,CHACO,59762
2009-11-01,CHUBUT,90419
2009-11-01,CORDOBA,462279
2009-11-01,CORRIENTES,67330
2009-11-01,ENTRE RIOS,138482
2009-11-01,FORMOSA,22317
2009-11-01,JUJUY,54376
2009-11-01,LA PAMPA,36545
2009-11-01,LA RIOJA,26150
2009-11-01,MENDOZA,221794
2009-11-01,MISIONES,85154
2009-11-01,NEUQUEN,85725
2009-11-01,RIO NEGRO,92790
2009-11-01,SALTA,107046
2009-11-01,SAN JUAN,72940
2009-11-01,SAN LUIS,53980
2009-11-01,SANTA CRUZ,52372
2009-11-01,SANTA FE,469281
2009-11-01,SANTIAGO DEL ESTERO,43739
2009-11-01,TIERRA DEL FUEGO,28433
2009-11-01,TUCUMAN,153823
2009-12-01,BUENOS AIRES,1835814
2009-12-01,CAPITAL FEDERAL,1524441
2009-12-01,CATAMARCA,30175
2009-12-01,CHACO,59635
2009-12-01,CHUBUT,91585
2009-12-01,CORDOBA,470636
2009-12-01,CORRIENTES,65756
2009-12-01,ENTRE RIOS,127628
2009-12-01,FORMOSA,22129
2009-12-01,JUJUY,54822
2009-12-01,LA PAMPA,36244
2009-12-01,LA RIOJA,26088
2009-12-01,MENDOZA,224947
2009-12-01,MISIONES,84494
2009-12-01,NEUQUEN,86820
2009-12-01,RIO NEGRO,94074
2009-12-01,SALTA,105726
2009-12-01,SAN JUAN,74453
2009-12-01,SAN LUIS,54455
2009-12-01,SANTA CRUZ,53161
2009-12-01,SANTA FE,474804
2009-12-01,SANTIAGO DEL ESTERO,43660
2009-12-01,TIERRA DEL FUEGO,29142
2009-12-01,TUCUMAN,144384
2010-01-01,BUENOS AIRES,1849427
2010-01-01,CAPITAL FEDERAL,1513498
2010-01-01,CATAMARCA,29075
2010-01-01,CHACO,59365
2010-01-01,CHUBUT,90679
2010-01-01,CORDOBA,474959
2010-01-01,CORRIENTES,64862
2010-01-01,ENTRE RIOS,123166
2010-01-01,FORMOSA,21778
2010-01-01,JUJUY,54260
2010-01-01,LA PAMPA,36014
2010-01-01,LA RIOJA,26485
2010-01-01,MENDOZA,228556
2010-01-01,MISIONES,83826
2010-01-01,NEUQUEN,88121
2010-01-01,RIO NEGRO,109283
2010-01-01,SALTA,106262
2010-01-01,SAN JUAN,74912
2010-01-01,SAN LUIS,54558
2010-01-01,SANTA CRUZ,53566
2010-01-01,SANTA FE,469008
2010-01-01,SANTIAGO DEL ESTERO,43625
2010-01-01,TIERRA DEL FUEGO,28257
2010-01-01,TUCUMAN,134499
2010-02-01,BUENOS AIRES,1843475
2010-02-01,CAPITAL FEDERAL,1519072
2010-02-01,CATAMARCA,32667
2010-02-01,CHACO,59998
2010-02-01,CHUBUT,91240
2010-02-01,CORDOBA,474630
2010-02-01,CORRIENTES,65574
2010-02-01,ENTRE RIOS,123177
2010-02-01,FORMOSA,22135
2010-02-01,JUJUY,54106
2010-02-01,LA PAMPA,35803
2010-02-01,LA RIOJA,32884
2010-02-01,MENDOZA,237660
2010-02-01,MISIONES,85499
2010-02-01,NEUQUEN,89587
2010-02-01,RIO NEGRO,114195
2010-02-01,SALTA,108003
2010-02-01,SAN JUAN,77350
2010-02-01,SAN LUIS,55087
2010-02-01,SANTA CRUZ,53959
2010-02-01,SANTA FE,468331
2010-02-01,SANTIAGO DEL ESTERO,43776
2010-02-01,TIERRA DEL FUEGO,29047
2010-02-01,TUCUMAN,135801
2010-03-01,BUENOS AIRES,1838188
2010-03-01,CAPITAL FEDERAL,1531378
2010-03-01,CATAMARCA,33380
2010-03-01,CHACO,60071
2010-03-01,CHUBUT,92235
2010-03-01,CORDOBA,478594
2010-03-01,CORRIENTES,66698
2010-03-01,ENTRE RIOS,127104
2010-03-01,FORMOSA,22713
2010-03-01,JUJUY,51301
2010-03-01,LA PAMPA,35852
2010-03-01,LA RIOJA,35270
2010-03-01,MENDOZA,247557
2010-03-01,MISIONES,87584
2010-03-01,NEUQUEN,89835
2010-03-01,RIO NEGRO,111919
2010-03-01,SALTA,108247
2010-03-01,SAN JUAN,78168
2010-03-01,SAN LUIS,55406
2010-03-01,SANTA CRUZ,54603
2010-03-01,SANTA FE,475420
2010-03-01,SANTIAGO DEL ESTERO,44838
2010-03-01,TIERRA DEL FUEGO,29443
2010-03-01,TUCUMAN,139303
2010-04-01,BUENOS AIRES,1834988
2010-04-01,CAPITAL FEDERAL,1525824
2010-04-01,CATAMARCA,34326
2010-04-01,CHACO,60615
2010-04-01,CHUBUT,91317
2010-04-01,CORDOBA,478538
2010-04-01,CORRIENTES,66497
2010-04-01,ENTRE RIOS,126664
2010-04-01,FORMOSA,22399
2010-04-01,JUJUY,49203
2010-04-01,LA PAMPA,35815
2010-04-01,LA RIOJA,33124
2010-04-01,MENDOZA,244208
2010-04-01,MISIONES,89482
2010-04-01,NEUQUEN,86998
2010-04-01,RIO NEGRO,101355
2010-04-01,SALTA,104079
2010-04-01,SAN JUAN,77077
2010-04-01,SAN LUIS,54562
2010-04-01,SANTA CRUZ,53568
2010-04-01,SANTA FE,475966
2010-04-01,SANTIAGO DEL ESTERO,46276
2010-04-01,TIERRA DEL FUEGO,29377
2010-04-01,TUCUMAN,153231
2010-05-01,BUENOS AIRES,1832160
2010-05-01,CAPITAL FEDERAL,1525957
2010-05-01,CATAMARCA,33759
2010-05-01,CHACO,60562
2010-05-01,CHUBUT,90403
2010-05-01,CORDOBA,477498
2010-05-01,CORRIENTES,66442
2010-05-01,ENTRE RIOS,127344
2010-05-01,FORMOSA,22479
2010-05-01,JUJUY,49904
2010-05-01,LA PAMPA,35320
2010-05-01,LA RIOJA,30634
2010-05-01,MENDOZA,225881
2010-05-01,MISIONES,89747
2010-05-01,NEUQUEN,85198
2010-05-01,RIO NEGRO,93474
2010-05-01,SALTA,104616
2010-05-01,SAN JUAN,75163
2010-05-01,SAN LUIS,54163
2010-05-01,SANTA CRUZ,52707
2010-05-01,SANTA FE,474708
2010-05-01,SANTIAGO DEL ESTERO,46556
2010-05-01,TIERRA DEL FUEGO,29811
2010-05-01,TUCUMAN,160934
2010-06-01,BUENOS AIRES,1838917
2010-06-01,CAPITAL FEDERAL,1531577
2010-06-01,CATAMARCA,32771
2010-06-01,CHACO,60827
2010-06-01,CHUBUT,90434
2010-06-01,CORDOBA,478029
2010-06-01,CORRIENTES,66455
2010-06-01,ENTRE RIOS,129044
2010-06-01,FORMOSA,22616
2010-06-01,JUJUY,51479
2010-06-01,LA PAMPA,35296
2010-06-01,LA RIOJA,29406
2010-06-01,MENDOZA,227473
2010-06-01,MISIONES,90382
2010-06-01,NEUQUEN,85359
2010-06-01,RIO NEGRO,94373
2010-06-01,SALTA,105877
2010-06-01,SAN JUAN,76105
2010-06-01,SAN LUIS,54165
2010-06-01,SANTA CRUZ,51869
2010-06-01,SANTA FE,476427
2010-06-01,SANTIAGO DEL ESTERO,46703
2010-06-01,TIERRA DEL FUEGO,29925
2010-06-01,TUCUMAN,165736
2010-07-01,BUENOS AIRES,1840038
2010-07-01,CAPITAL FEDERAL,1532248
2010-07-01,CATAMARCA,31199
2010-07-01,CHACO,60865
2010-07-01,CHUBUT,91413
2010-07-01,CORDOBA,477329
2010-07-01,CORRIENTES,65897
2010-07-01,ENTRE RIOS,129821
2010-07-01,FORMOSA,22910
2010-07-01,JUJUY,51696
2010-07-01,LA PAMPA,34755
2010-07-01,LA RIOJA,28280
2010-07-01,MENDOZA,225333
2010-07-01,MISIONES,90742
2010-07-01,NEUQUEN,86055
2010-07-01,RIO NEGRO,93727
2010-07-01,SALTA,104982
2010-07-01,SAN JUAN,75283
2010-07-01,SAN LUIS,53868
2010-07-01,SANTA CRUZ,51995
2010-07-01,SANTA FE,476473
2010-07-01,SANTIAGO DEL ESTERO,47483
2010-07-01,TIERRA DEL FUEGO,29734
2010-07-01,TUCUMAN,166846
2010-08-01,BUENOS AIRES,1851203
2010-08-01,CAPITAL FEDERAL,1540106
2010-08-01,CATAMARCA,30039
2010-08-01,CHACO,61316
2010-08-01,CHUBUT,91605
2010-08-01,CORDOBA,479413
2010-08-01,CORRIENTES,66190
2010-08-01,ENTRE RIOS,130242
2010-08-01,FORMOSA,23500
2010-08-01,JUJUY,53506
2010-08-01,LA PAMPA,34851
2010-08-01,LA RIOJA,27268
2010-08-01,MENDOZA,225974
2010-08-01,MISIONES,91308
2010-08-01,NEUQUEN,86973
2010-08-01,RIO NEGRO,93958
2010-08-01,SALTA,105086
2010-08-01,SAN JUAN,75565
2010-08-01,SAN LUIS,53873
2010-08-01,SANTA CRUZ,52521
2010-08-01,SANTA FE,478477
2010-08-01,SANTIAGO DEL ESTERO,48280
2010-08-01,TIERRA DEL FUEGO,30838
2010-08-01,TUCUMAN,165553
2010-09-01,BUENOS AIRES,1860050
2010-09-01,CAPITAL FEDERAL,1547232
2010-09-01,CATAMARCA,29968
2010-09-01,CHACO,61933
2010-09-01,CHUBUT,92986
2010-09-01,CORDOBA,482269
2010-09-01,CORRIENTES,66677
2010-09-01,ENTRE RIOS,130155
2010-09-01,FORMOSA,23791
2010-09-01,JUJUY,54967
2010-09-01,LA PAMPA,34855
2010-09-01,LA RIOJA,27200
2010-09-01,MENDOZA,226560
2010-09-01,MISIONES,90246
2010-09-01,NEUQUEN,87041
2010-09-01,RIO NEGRO,91389
2010-09-01,SALTA,108196
2010-09-01,SAN JUAN,76045
2010-09-01,SAN LUIS,53971
2010-09-01,SANTA CRUZ,54110
2010-09-01,SANTA FE,481679
2010-09-01,SANTIAGO DEL ESTERO,48661
2010-09-01,TIERRA DEL FUEGO,32558
2010-09-01,TUCUMAN,163775
2010-10-01,BUENOS AIRES,1871807
2010-10-01,CAPITAL FEDERAL,1555514
2010-10-01,CATAMARCA,29901
2010-10-01,CHACO,62185
2010-10-01,CHUBUT,93300
2010-10-01,CORDOBA,486113
2010-10-01,CORRIENTES,67335
2010-10-01,ENTRE RIOS,139087
2010-10-01,FORMOSA,24265
2010-10-01,JUJUY,55676
2010-10-01,LA PAMPA,35133
2010-10-01,LA RIOJA,28143
2010-10-01,MENDOZA,227666
2010-10-01,MISIONES,89181
2010-10-01,NEUQUEN,87092
2010-10-01,RIO NEGRO,91544
2010-10-01,SALTA,111029
2010-10-01,SAN JUAN,77543
2010-10-01,SAN LUIS,54983
2010-10-01,SANTA CRUZ,54418
2010-10-01,SANTA FE,484844
2010-10-01,SANTIAGO DEL ESTERO,47526
2010-10-01,TIERRA DEL FUEGO,32829
2010-10-01,TUCUMAN,162516
2010-11-01,BUENOS AIRES,1891500
2010-11-01,CAPITAL FEDERAL,1566710
2010-11-01,CATAMARCA,31295
2010-11-01,CHACO,62676
2010-11-01,CHUBUT,94676
2010-11-01,CORDOBA,491045
2010-11-01,CORRIENTES,67897
2010-11-01,ENTRE RIOS,139795
2010-11-01,FORMOSA,24537
2010-11-01,JUJUY,56208
2010-11-01,LA PAMPA,35243
2010-11-01,LA RIOJA,28225
2010-11-01,MENDOZA,233936
2010-11-01,MISIONES,88800
2010-11-01,NEUQUEN,88455
2010-11-01,RIO NEGRO,95805
2010-11-01,SALTA,110832
2010-11-01,SAN JUAN,79200
2010-11-01,SAN LUIS,55864
2010-11-01,SANTA CRUZ,55711
2010-11-01,SANTA FE,489833
2010-11-01,SANTIAGO DEL ESTERO,47532
2010-11-01,TIERRA DEL FUEGO,33280
2010-11-01,TUCUMAN,152471
2010-12-01,BUENOS AIRES,1920399
2010-12-01,CAPITAL FEDERAL,1573141
2010-12-01,CATAMARCA,30779
2010-12-01,CHACO,62540
2010-12-01,CHUBUT,96385
2010-12-01,CORDOBA,497917
2010-12-01,CORRIENTES,67733
2010-12-01,ENTRE RIOS,132065
2010-12-01,FORMOSA,24233
2010-12-01,JUJUY,56921
2010-12-01,LA PAMPA,35401
2010-12-01,LA RIOJA,28105
2010-12-01,MENDOZA,238595
2010-12-01,MISIONES,88490
2010-12-01,NEUQUEN,89862
2010-12-01,RIO NEGRO,95982
2010-12-01,SALTA,109748
2010-12-01,SAN JUAN,81338
2010-12-01,SAN LUIS,56447
2010-12-01,SANTA CRUZ,56212
2010-12-01,SANTA FE,495804
2010-12-01,SANTIAGO DEL ESTERO,47599
2010-12-01,TIERRA DEL FUEGO,33715
2010-12-01,TUCUMAN,148514
2011-01-01,BUENOS AIRES,1943192
2011-01-01,CAPITAL FEDERAL,1561104
2011-01-01,CATAMARCA,29958
2011-01-01,CHACO,61987
2011-01-01,CHUBUT,96015
2011-01-01,CORDOBA,499706
2011-01-01,CORRIENTES,67748
2011-01-01,ENTRE RIOS,129204
2011-01-01,FORMOSA,24139
2011-01-01,JUJUY,57277
2011-01-01,LA PAMPA,35468
2011-01-01,LA RIOJA,28193
2011-01-01,MENDOZA,241049
2011-01-01,MISIONES,88700
2011-01-01,NEUQUEN,91672
2011-01-01,RIO NEGRO,113149
2011-01-01,SALTA,112107
2011-01-01,SAN JUAN,83206
2011-01-01,SAN LUIS,56281
2011-01-01,SANTA CRUZ,57264
2011-01-01,SANTA FE,490802
2011-01-01,SANTIAGO DEL ESTERO,46764
2011-01-01,TIERRA DEL FUEGO,33656
2011-01-01,TUCUMAN,141656
2011-02-01,BUENOS AIRES,1941197
2011-02-01,CAPITAL FEDERAL,1565249
2011-02-01,CATAMARCA,33126
2011-02-01,CHACO,62823
2011-02-01,CHUBUT,96226
2011-02-01,CORDOBA,499988
2011-02-01,CORRIENTES,68302
2011-02-01,ENTRE RIOS,129037
2011-02-01,FORMOSA,24469
2011-02-01,JUJUY,56623
2011-02-01,LA PAMPA,36052
2011-02-01,LA RIOJA,35170
2011-02-01,MENDOZA,250814
2011-02-01,MISIONES,90992
2011-02-01,NEUQUEN,93337
2011-02-01,RIO NEGRO,116794
2011-02-01,SALTA,113753
2011-02-01,SAN JUAN,84346
2011-02-01,SAN LUIS,56058
2011-02-01,SANTA CRUZ,59017
2011-02-01,SANTA FE,489974
2011-02-01,SANTIAGO DEL ESTERO,47073
2011-02-01,TIERRA DEL FUEGO,32964
2011-02-01,TUCUMAN,143526
2011-03-01,BUENOS AIRES,1925498
2011-03-01,CAPITAL FEDERAL,1571024
2011-03-01,CATAMARCA,34938
2011-03-01,CHACO,63960
2011-03-01,CHUBUT,97095
2011-03-01,CORDOBA,501156
2011-03-01,CORRIENTES,69243
2011-03-01,ENTRE RIOS,132839
2011-03-01,FORMOSA,24977
2011-03-01,JUJUY,54641
2011-03-01,LA PAMPA,36816
2011-03-01,LA RIOJA,38003
2011-03-01,MENDOZA,261633
2011-03-01,MISIONES,93980
2011-03-01,NEUQUEN,92893
2011-03-01,RIO NEGRO,114065
2011-03-01,SALTA,113352
2011-03-01,SAN JUAN,85106
2011-03-01,SAN LUIS,55816
2011-03-01,SANTA CRUZ,59762
2011-03-01,SANTA FE,496457
2011-03-01,SANTIAGO DEL ESTERO,47697
2011-03-01,TIERRA DEL FUEGO,33239
2011-03-01,TUCUMAN,151384
2011-04-01,BUENOS AIRES,1919318
2011-04-01,CAPITAL FEDERAL,1573241
2011-04-01,CATAMARCA,34730
2011-04-01,CHACO,64785
2011-04-01,CHUBUT,96242
2011-04-01,CORDOBA,504153
2011-04-01,CORRIENTES,70006
2011-04-01,ENTRE RIOS,133800
2011-04-01,FORMOSA,25137
2011-04-01,JUJUY,51932
2011-04-01,LA PAMPA,36911
2011-04-01,LA RIOJA,35743
2011-04-01,MENDOZA,259818
2011-04-01,MISIONES,96504
2011-04-01,NEUQUEN,90288
2011-04-01,RIO NEGRO,105186
2011-04-01,SALTA,109481
2011-04-01,SAN JUAN,85021
2011-04-01,SAN LUIS,55489
2011-04-01,SANTA CRUZ,59205
2011-04-01,SANTA FE,499116
2011-04-01,SANTIAGO DEL ESTERO,48658
2011-04-01,TIERRA DEL FUEGO,34499
2011-04-01,TUCUMAN,161588
2011-05-01,BUENOS AIRES,1919912
2011-05-01,CAPITAL FEDERAL,1579073
2011-05-01,CATAMARCA,34063
2011-05-01,CHACO,66701
2011-05-01,CHUBUT,95285
2011-05-01,CORDOBA,505403
2011-05-01,CORRIENTES,70180
2011-05-01,ENTRE RIOS,135229
2011-05-01,FORMOSA,25500
2011-05-01,JUJUY,52556
2011-05-01,LA PAMPA,37307
2011-05-01,LA RIOJA,33783
2011-05-01,MENDOZA,243678
2011-05-01,MISIONES,98161
2011-05-01,NEUQUEN,88660
2011-05-01,RIO NEGRO,99151
2011-05-01,SALTA,110510
2011-05-01,SAN JUAN,84729
2011-05-01,SAN LUIS,55532
2011-05-01,SANTA CRUZ,58508
2011-05-01,SANTA FE,500957
2011-05-01,SANTIAGO DEL ESTERO,49432
2011-05-01,TIERRA DEL FUEGO,34699
2011-05-01,TUCUMAN,169234
2011-06-01,BUENOS AIRES,1925122
2011-06-01,CAPITAL FEDERAL,1576989
2011-06-01,CATAMARCA,33264
2011-06-01,CHACO,67140
2011-06-01,CHUBUT,95464
2011-06-01,CORDOBA,505128
2011-06-01,CORRIENTES,70232
2011-06-01,ENTRE RIOS,136158
2011-06-01,FORMOSA,26300
2011-06-01,JUJUY,53250
2011-06-01,LA PAMPA,37356
2011-06-01,LA RIOJA,32401
2011-06-01,MENDOZA,242176
2011-06-01,MISIONES,97808
2011-06-01,NEUQUEN,89480
2011-06-01,RIO NEGRO,99112
2011-06-01,SALTA,111593
2011-06-01,SAN JUAN,85942
2011-06-01,SAN LUIS,55620
2011-06-01,SANTA CRUZ,58299
2011-06-01,SANTA FE,503103
2011-06-01,SANTIAGO DEL ESTERO,49928
2011-06-01,TIERRA DEL FUEGO,34773
2011-06-01,TUCUMAN,173215
2011-07-01,BUENOS AIRES,1922762
2011-07-01,CAPITAL FEDERAL,1581621
2011-07-01,CATAMARCA,31653
2011-07-01,CHACO,67220
2011-07-01,CHUBUT,94771
2011-07-01,CORDOBA,505969
2011-07-01,CORRIENTES,70394
2011-07-01,ENTRE RIOS,136931
2011-07-01,FORMOSA,26513
2011-07-01,JUJUY,53557
2011-07-01,LA PAMPA,37261
2011-07-01,LA RIOJA,29992
2011-07-01,MENDOZA,242420
2011-07-01,MISIONES,98791
2011-07-01,NEUQUEN,89772
2011-07-01,RIO NEGRO,99667
2011-07-01,SALTA,111619
2011-07-01,SAN JUAN,85261
2011-07-01,SAN LUIS,55400
2011-07-01,SANTA CRUZ,57302
2011-07-01,SANTA FE,502275
2011-07-01,SANTIAGO DEL ESTERO,50013
2011-07-01,TIERRA DEL FUEGO,35743
2011-07-01,TUCUMAN,172362
2011-08-01,BUENOS AIRES,1932321
2011-08-01,CAPITAL FEDERAL,1589034
2011-08-01,CATAMARCA,30763
2011-08-01,CHACO,67243
2011-08-01,CHUBUT,95709
2011-08-01,CORDOBA,507267
2011-08-01,CORRIENTES,71629
2011-08-01,ENTRE RIOS,138672
2011-08-01,FORMOSA,27300
2011-08-01,JUJUY,55374
2011-08-01,LA PAMPA,37472
2011-08-01,LA RIOJA,29365
2011-08-01,MENDOZA,243829
2011-08-01,MISIONES,98526
2011-08-01,NEUQUEN,90599
2011-08-01,RIO NEGRO,99941
2011-08-01,SALTA,112319
2011-08-01,SAN JUAN,85834
2011-08-01,SAN LUIS,56002
2011-08-01,SANTA CRUZ,57866
2011-08-01,SANTA FE,506246
2011-08-01,SANTIAGO DEL ESTERO,50436
2011-08-01,TIERRA DEL FUEGO,36413
2011-08-01,TUCUMAN,173369
2011-09-01,BUENOS AIRES,1950611
2011-09-01,CAPITAL FEDERAL,1589457
2011-09-01,CATAMARCA,30765
2011-09-01,CHACO,66721
2011-09-01,CHUBUT,95895
2011-09-01,CORDOBA,510898
2011-09-01,CORRIENTES,71567
2011-09-01,ENTRE RIOS,137961
2011-09-01,FORMOSA,27144
2011-09-01,JUJUY,56816
2011-09-01,LA PAMPA,37595
2011-09-01,LA RIOJA,28837
2011-09-01,MENDOZA,241994
2011-09-01,MISIONES,97299
2011-09-01,NEUQUEN,90778
2011-09-01,RIO NEGRO,99044
2011-09-01,SALTA,113460
2011-09-01,SAN JUAN,85928
2011-09-01,SAN LUIS,55658
2011-09-01,SANTA CRUZ,59425
2011-09-01,SANTA FE,506984
2011-09-01,SANTIAGO DEL ESTERO,49881
2011-09-01,TIERRA DEL FUEGO,37030
2011-09-01,TUCUMAN,169829
2011-10-01,BUENOS AIRES,1954400
2011-10-01,CAPITAL FEDERAL,1592845
2011-10-01,CATAMARCA,31188
2011-10-01,CHACO,68063
2011-10-01,CHUBUT,96305
2011-10-01,CORDOBA,515219
2011-10-01,CORRIENTES,72751
2011-10-01,ENTRE RIOS,147723
2011-10-01,FORMOSA,27153
2011-10-01,JUJUY,58212
2011-10-01,LA PAMPA,37936
2011-10-01,LA RIOJA,29081
2011-10-01,MENDOZA,245374
2011-10-01,MISIONES,96009
2011-10-01,NEUQUEN,90611
2011-10-01,RIO NEGRO,99353
2011-10-01,SALTA,117308
2011-10-01,SAN JUAN,86867
2011-10-01,SAN LUIS,56837
2011-10-01,SANTA CRUZ,60811
2011-10-01,SANTA FE,509358
2011-10-01,SANTIAGO DEL ESTERO,50024
2011-10-01,TIERRA DEL FUEGO,38364
2011-10-01,TUCUMAN,174226
2011-11-01,BUENOS AIRES,1977709
2011-11-01,CAPITAL FEDERAL,1602004
2011-11-01,CATAMARCA,31989
2011-11-01,CHACO,67641
2011-11-01,CHUBUT,97182
2011-11-01,CORDOBA,518626
2011-11-01,CORRIENTES,73323
2011-11-01,ENTRE RIOS,148755
2011-11-01,FORMOSA,27273
2011-11-01,JUJUY,58905
2011-11-01,LA PAMPA,37752
2011-11-01,LA RIOJA,28894
2011-11-01,MENDOZA,248123
2011-11-01,MISIONES,96612
2011-11-01,NEUQUEN,91846
2011-11-01,RIO NEGRO,102607
2011-11-01,SALTA,118575
2011-11-01,SAN JUAN,88857
2011-11-01,SAN LUIS,57136
2011-11-01,SANTA CRUZ,61138
2011-11-01,SANTA FE,515043
2011-11-01,SANTIAGO DEL ESTERO,49446
2011-11-01,TIERRA DEL FUEGO,38548
2011-11-01,TUCUMAN,163545
2011-12-01,BUENOS AIRES,1993625
2011-12-01,CAPITAL FEDERAL,1603062
2011-12-01,CATAMARCA,31065
2011-12-01,CHACO,67027
2011-12-01,CHUBUT,98010
2011-12-01,CORDOBA,519020
2011-12-01,CORRIENTES,72088
2011-12-01,ENTRE RIOS,141013
2011-12-01,FORMOSA,26472
2011-12-01,JUJUY,60766
2011-12-01,LA PAMPA,37311
2011-12-01,LA RIOJA,28714
2011-12-01,MENDOZA,248978
2011-12-01,MISIONES,94706
2011-12-01,NEUQUEN,91827
2011-12-01,RIO NEGRO,102000
2011-12-01,SALTA,115674
2011-12-01,SAN JUAN,89268
2011-12-01,SAN LUIS,57580
2011-12-01,SANTA CRUZ,61611
2011-12-01,SANTA FE,516525
2011-12-01,SANTIAGO DEL ESTERO,49078
2011-12-01,TIERRA DEL FUEGO,38708
2011-12-01,TUCUMAN,159920
2012-01-01,BUENOS AIRES,2017395
2012-01-01,CAPITAL FEDERAL,1587794
2012-01-01,CATAMARCA,30354
2012-01-01,CHACO,66241
2012-01-01,CHUBUT,96546
2012-01-01,CORDOBA,517374
2012-01-01,CORRIENTES,71554
2012-01-01,ENTRE RIOS,137315
2012-01-01,FORMOSA,26192
2012-01-01,JUJUY,60703
2012-01-01,LA PAMPA,36708
2012-01-01,LA RIOJA,29039
2012-01-01,MENDOZA,248883
2012-01-01,MISIONES,94106
2012-01-01,NEUQUEN,92839
2012-01-01,RIO NEGRO,114196
2012-01-01,SALTA,115486
2012-01-01,SAN JUAN,89626
2012-01-01,SAN LUIS,57813
2012-01-01,SANTA CRUZ,62250
2012-01-01,SANTA FE,510091
2012-01-01,SANTIAGO DEL ESTERO,48305
2012-01-01,TIERRA DEL FUEGO,36278
2012-01-01,TUCUMAN,155511
2012-02-01,BUENOS AIRES,2005957
2012-02-01,CAPITAL FEDERAL,1586875
2012-02-01,CATAMARCA,30765
2012-02-01,CHACO,66408
2012-02-01,CHUBUT,95892
2012-02-01,CORDOBA,513106
2012-02-01,CORRIENTES,71730
2012-02-01,ENTRE RIOS,137240
2012-02-01,FORMOSA,26536
2012-02-01,JUJUY,60121
2012-02-01,LA PAMPA,36364
2012-02-01,LA RIOJA,33086
2012-02-01,MENDOZA,258405
2012-02-01,MISIONES,94700
2012-02-01,NEUQUEN,93772
2012-02-01,RIO NEGRO,115712
2012-02-01,SALTA,115201
2012-02-01,SAN JUAN,90353
2012-02-01,SAN LUIS,57371
2012-02-01,SANTA CRUZ,62722
2012-02-01,SANTA FE,506115
2012-02-01,SANTIAGO DEL ESTERO,48026
2012-02-01,TIERRA DEL FUEGO,36532
2012-02-01,TUCUMAN,154218
2012-03-01,BUENOS AIRES,1996308
2012-03-01,CAPITAL FEDERAL,1595749
2012-03-01,CATAMARCA,31673
2012-03-01,CHACO,67636
2012-03-01,CHUBUT,96288
2012-03-01,CORDOBA,513173
2012-03-01,CORRIENTES,71981
2012-03-01,ENTRE RIOS,138036
2012-03-01,FORMOSA,26344
2012-03-01,JUJUY,56155
2012-03-01,LA PAMPA,36463
2012-03-01,LA RIOJA,34583
2012-03-01,MENDOZA,272557
2012-03-01,MISIONES,97140
2012-03-01,NEUQUEN,94040
2012-03-01,RIO NEGRO,113878
2012-03-01,SALTA,112600
2012-03-01,SAN JUAN,92855
2012-03-01,SAN LUIS,57922
