fecha,zona_prov,letra,share_mujer
2008-02-01,SALTA,Z,.44999999
2008-02-01,SAN JUAN,A,.1651426
2008-02-01,SAN JUAN,B,.074531324
2008-02-01,SAN JUAN,C,.22636726
2008-02-01,SAN JUAN,D,.089171976
2008-02-01,SAN JUAN,E,.11764706
2008-02-01,SAN JUAN,F,.024652623
2008-02-01,SAN JUAN,G,.29062295
2008-02-01,SAN JUAN,H,.049695492
2008-02-01,SAN JUAN,I,.37006664
2008-02-01,SAN JUAN,J,.24577373
2008-02-01,SAN JUAN,K,.42504743
2008-02-01,SAN JUAN,L,.25360578
2008-02-01,SAN JUAN,M,.28683692
2008-02-01,SAN JUAN,N,.21606034
2008-02-01,SAN JUAN,P,.70834827
2008-02-01,SAN JUAN,Q,.6782704
2008-02-01,SAN JUAN,R,.33333334
2008-02-01,SAN JUAN,S,.49101412
2008-02-01,SAN JUAN,Z,.44339624
2008-02-01,SAN LUIS,A,.067153282
2008-02-01,SAN LUIS,B,.029739777
2008-02-01,SAN LUIS,C,.15480824
2008-02-01,SAN LUIS,D,.25185186
2008-02-01,SAN LUIS,E,.094674557
2008-02-01,SAN LUIS,F,.042982031
2008-02-01,SAN LUIS,G,.35130256
2008-02-01,SAN LUIS,H,.064498037
2008-02-01,SAN LUIS,I,.51095408
2008-02-01,SAN LUIS,J,.29146919
2008-02-01,SAN LUIS,K,.46765393
2008-02-01,SAN LUIS,L,.21025641
2008-02-01,SAN LUIS,M,.35576922
2008-02-01,SAN LUIS,N,.1749512
2008-02-01,SAN LUIS,P,.71514934
2008-02-01,SAN LUIS,Q,.74849784
2008-02-01,SAN LUIS,R,.46300715
2008-02-01,SAN LUIS,S,.47416666
2008-02-01,SAN LUIS,Z,.28787878
2008-02-01,SANTA CRUZ,A,.14748876
2008-02-01,SANTA CRUZ,B,.044198468
2008-02-01,SANTA CRUZ,C,.23341523
2008-02-01,SANTA CRUZ,D,.0078740157
2008-02-01,SANTA CRUZ,E,.19565217
2008-02-01,SANTA CRUZ,F,.030214535
2008-02-01,SANTA CRUZ,G,.43903029
2008-02-01,SANTA CRUZ,H,.10418576
2008-02-01,SANTA CRUZ,I,.52260399
2008-02-01,SANTA CRUZ,J,.39109698
2008-02-01,SANTA CRUZ,K,.55260748
2008-02-01,SANTA CRUZ,L,.10367454
2008-02-01,SANTA CRUZ,M,.27046263
2008-02-01,SANTA CRUZ,N,.34210527
2008-02-01,SANTA CRUZ,P,.80882353
2008-02-01,SANTA CRUZ,Q,.69940478
2008-02-01,SANTA CRUZ,R,.54065621
2008-02-01,SANTA CRUZ,S,.51387644
2008-02-01,SANTA CRUZ,Z,.66666669
2008-02-01,SANTA FE,A,.068422742
2008-02-01,SANTA FE,B,.074985355
2008-02-01,SANTA FE,C,.1237013
2008-02-01,SANTA FE,D,.17081183
2008-02-01,SANTA FE,E,.1156738
2008-02-01,SANTA FE,F,.03439118
2008-02-01,SANTA FE,G,.31527093
2008-02-01,SANTA FE,H,.058450915
2008-02-01,SANTA FE,I,.47676623
2008-02-01,SANTA FE,J,.35226586
2008-02-01,SANTA FE,K,.42579395
2008-02-01,SANTA FE,L,.33435664
2008-02-01,SANTA FE,M,.41506115
2008-02-01,SANTA FE,N,.26601341
2008-02-01,SANTA FE,P,.75484818
2008-02-01,SANTA FE,Q,.77090371
2008-02-01,SANTA FE,R,.34770766
2008-02-01,SANTA FE,S,.50322741
2008-02-01,SANTA FE,Z,.38398358
2008-02-01,SANTIAGO DEL ESTERO,A,.045297883
2008-02-01,SANTIAGO DEL ESTERO,B,.026737968
2008-02-01,SANTIAGO DEL ESTERO,C,.10348892
2008-02-01,SANTIAGO DEL ESTERO,D,.13439636
2008-02-01,SANTIAGO DEL ESTERO,E,.14826499
2008-02-01,SANTIAGO DEL ESTERO,F,.028215518
2008-02-01,SANTIAGO DEL ESTERO,G,.28527534
2008-02-01,SANTIAGO DEL ESTERO,H,.069603048
2008-02-01,SANTIAGO DEL ESTERO,I,.35707504
2008-02-01,SANTIAGO DEL ESTERO,J,.28688523
2008-02-01,SANTIAGO DEL ESTERO,K,.40949935
2008-02-01,SANTIAGO DEL ESTERO,L,.24117647
2008-02-01,SANTIAGO DEL ESTERO,M,.20136054
2008-02-01,SANTIAGO DEL ESTERO,N,.19264545
2008-02-01,SANTIAGO DEL ESTERO,P,.70002562
2008-02-01,SANTIAGO DEL ESTERO,Q,.7510305
2008-02-01,SANTIAGO DEL ESTERO,R,.32848233
2008-02-01,SANTIAGO DEL ESTERO,S,.51377553
2008-02-01,SANTIAGO DEL ESTERO,Z,.29032257
2008-02-01,TIERRA DEL FUEGO,A,.086821705
2008-02-01,TIERRA DEL FUEGO,B,.028741328
2008-02-01,TIERRA DEL FUEGO,C,.24165536
2008-02-01,TIERRA DEL FUEGO,D,.067484662
2008-02-01,TIERRA DEL FUEGO,E,.031339031
2008-02-01,TIERRA DEL FUEGO,F,.040137615
2008-02-01,TIERRA DEL FUEGO,G,.41289815
2008-02-01,TIERRA DEL FUEGO,H,.1268838
2008-02-01,TIERRA DEL FUEGO,I,.41858092
2008-02-01,TIERRA DEL FUEGO,J,.38
2008-02-01,TIERRA DEL FUEGO,K,.52848721
2008-02-01,TIERRA DEL FUEGO,L,.44662923
2008-02-01,TIERRA DEL FUEGO,M,.4184874
2008-02-01,TIERRA DEL FUEGO,N,.30692077
2008-02-01,TIERRA DEL FUEGO,P,.70944744
2008-02-01,TIERRA DEL FUEGO,Q,.64347827
2008-02-01,TIERRA DEL FUEGO,R,.54789275
2008-02-01,TIERRA DEL FUEGO,S,.47861841
2008-02-01,TIERRA DEL FUEGO,Z,.18644068
2008-02-01,TUCUMAN,A,.063533835
2008-02-01,TUCUMAN,B,.05671642
2008-02-01,TUCUMAN,C,.1094157
2008-02-01,TUCUMAN,D,.18057455
2008-02-01,TUCUMAN,E,.10334346
2008-02-01,TUCUMAN,F,.023390731
2008-02-01,TUCUMAN,G,.30995879
2008-02-01,TUCUMAN,H,.062833436
2008-02-01,TUCUMAN,I,.36831564
2008-02-01,TUCUMAN,J,.32093254
2008-02-01,TUCUMAN,K,.42643052
2008-02-01,TUCUMAN,L,.24429066
2008-02-01,TUCUMAN,M,.27349302
2008-02-01,TUCUMAN,N,.16139807
2008-02-01,TUCUMAN,P,.72064656
2008-02-01,TUCUMAN,Q,.65042883
2008-02-01,TUCUMAN,R,.44644195
2008-02-01,TUCUMAN,S,.40492523
2008-02-01,TUCUMAN,Z,.31612903
2008-03-01,BUENOS AIRES,A,.10396861
2008-03-01,BUENOS AIRES,B,.076165214
2008-03-01,BUENOS AIRES,C,.16747724
2008-03-01,BUENOS AIRES,D,.15216005
2008-03-01,BUENOS AIRES,E,.070978664
2008-03-01,BUENOS AIRES,F,.044724323
2008-03-01,BUENOS AIRES,G,.34791377
2008-03-01,BUENOS AIRES,H,.068145938
2008-03-01,BUENOS AIRES,I,.46529976
2008-03-01,BUENOS AIRES,J,.30547249
2008-03-01,BUENOS AIRES,K,.51146275
2008-03-01,BUENOS AIRES,L,.34349442
2008-03-01,BUENOS AIRES,M,.38158089
2008-03-01,BUENOS AIRES,N,.26478797
2008-03-01,BUENOS AIRES,P,.77918327
2008-03-01,BUENOS AIRES,Q,.75929517
2008-03-01,BUENOS AIRES,R,.42177594
2008-03-01,BUENOS AIRES,S,.51420009
2008-03-01,BUENOS AIRES,Z,.20121853
2008-03-01,CAPITAL FEDERAL,A,.25725627
2008-03-01,CAPITAL FEDERAL,B,.26769131
2008-03-01,CAPITAL FEDERAL,C,.29024372
2008-03-01,CAPITAL FEDERAL,D,.17537943
2008-03-01,CAPITAL FEDERAL,E,.11543391
2008-03-01,CAPITAL FEDERAL,F,.065526463
2008-03-01,CAPITAL FEDERAL,G,.37419593
2008-03-01,CAPITAL FEDERAL,H,.13864052
2008-03-01,CAPITAL FEDERAL,I,.36327109
2008-03-01,CAPITAL FEDERAL,J,.35027593
2008-03-01,CAPITAL FEDERAL,K,.4888916
2008-03-01,CAPITAL FEDERAL,L,.35975209
2008-03-01,CAPITAL FEDERAL,M,.47368664
2008-03-01,CAPITAL FEDERAL,N,.37942454
2008-03-01,CAPITAL FEDERAL,P,.68687338
2008-03-01,CAPITAL FEDERAL,Q,.69577551
2008-03-01,CAPITAL FEDERAL,R,.36082268
2008-03-01,CAPITAL FEDERAL,S,.41751122
2008-03-01,CAPITAL FEDERAL,Z,.33557048
2008-03-01,CATAMARCA,A,.10069115
2008-03-01,CATAMARCA,B,.079928949
2008-03-01,CATAMARCA,C,.19326322
2008-03-01,CATAMARCA,D,.10273973
2008-03-01,CATAMARCA,E,.14136125
2008-03-01,CATAMARCA,F,.01909091
2008-03-01,CATAMARCA,G,.2883895
2008-03-01,CATAMARCA,H,.080530971
2008-03-01,CATAMARCA,I,.41942149
2008-03-01,CATAMARCA,J,.29778671
2008-03-01,CATAMARCA,K,.42538354
2008-03-01,CATAMARCA,L,.29216868
2008-03-01,CATAMARCA,M,.34330985
2008-03-01,CATAMARCA,N,.11494775
2008-03-01,CATAMARCA,P,.71643966
2008-03-01,CATAMARCA,Q,.74030173
2008-03-01,CATAMARCA,R,.33088234
2008-03-01,CATAMARCA,S,.37090164
2008-03-01,CATAMARCA,Z,.1
2008-03-01,CHACO,A,.094600528
2008-03-01,CHACO,B,.03875969
2008-03-01,CHACO,C,.076795354
2008-03-01,CHACO,D,.06818182
2008-03-01,CHACO,E,.15000001
2008-03-01,CHACO,F,.02731522
2008-03-01,CHACO,G,.2447466
2008-03-01,CHACO,H,.055071454
2008-03-01,CHACO,I,.37555555
2008-03-01,CHACO,J,.30474451
2008-03-01,CHACO,K,.35104269
2008-03-01,CHACO,L,.22294372
2008-03-01,CHACO,M,.41449684
2008-03-01,CHACO,N,.25330687
2008-03-01,CHACO,P,.72552449
2008-03-01,CHACO,Q,.72988784
2008-03-01,CHACO,R,.37869823
2008-03-01,CHACO,S,.42411643
2008-03-01,CHACO,Z,.33333334
2008-03-01,CHUBUT,A,.17544855
2008-03-01,CHUBUT,B,.060744353
2008-03-01,CHUBUT,C,.17464925
2008-03-01,CHUBUT,D,.12289263
2008-03-01,CHUBUT,E,.18723404
2008-03-01,CHUBUT,F,.034675118
2008-03-01,CHUBUT,G,.40139607
2008-03-01,CHUBUT,H,.082611099
2008-03-01,CHUBUT,I,.58402205
2008-03-01,CHUBUT,J,.3565737
2008-03-01,CHUBUT,K,.52515841
2008-03-01,CHUBUT,L,.38802958
2008-03-01,CHUBUT,M,.39927667
2008-03-01,CHUBUT,N,.25371847
2008-03-01,CHUBUT,P,.73277313
2008-03-01,CHUBUT,Q,.76276851
2008-03-01,CHUBUT,R,.51349205
2008-03-01,CHUBUT,S,.52026802
2008-03-01,CHUBUT,Z,.50666666
2008-03-01,CORDOBA,A,.068086125
2008-03-01,CORDOBA,B,.063618287
2008-03-01,CORDOBA,C,.14257401
2008-03-01,CORDOBA,D,.19874959
2008-03-01,CORDOBA,E,.10925645
2008-03-01,CORDOBA,F,.043836936
2008-03-01,CORDOBA,G,.34131464
2008-03-01,CORDOBA,H,.075585932
2008-03-01,CORDOBA,I,.51341289
2008-03-01,CORDOBA,J,.36189508
2008-03-01,CORDOBA,K,.46577257
2008-03-01,CORDOBA,L,.29642621
2008-03-01,CORDOBA,M,.40325224
2008-03-01,CORDOBA,N,.3761113
2008-03-01,CORDOBA,P,.72868359
2008-03-01,CORDOBA,Q,.76372933
2008-03-01,CORDOBA,R,.45246223
2008-03-01,CORDOBA,S,.47548467
2008-03-01,CORDOBA,Z,.50475061
2008-03-01,CORRIENTES,A,.053934846
2008-03-01,CORRIENTES,B,.040178571
2008-03-01,CORRIENTES,C,.085761145
2008-03-01,CORRIENTES,D,.075916231
2008-03-01,CORRIENTES,E,.15609756
2008-03-01,CORRIENTES,F,.029213153
2008-03-01,CORRIENTES,G,.25584945
2008-03-01,CORRIENTES,H,.069414832
2008-03-01,CORRIENTES,I,.39186993
2008-03-01,CORRIENTES,J,.27572966
2008-03-01,CORRIENTES,K,.37389162
2008-03-01,CORRIENTES,L,.22493225
2008-03-01,CORRIENTES,M,.29648241
2008-03-01,CORRIENTES,N,.22669826
2008-03-01,CORRIENTES,P,.6857143
2008-03-01,CORRIENTES,Q,.70184362
2008-03-01,CORRIENTES,R,.31670061
2008-03-01,CORRIENTES,S,.29943925
2008-03-01,CORRIENTES,Z,.43689319
2008-03-01,ENTRE RIOS,A,.086093768
2008-03-01,ENTRE RIOS,B,.069825433
2008-03-01,ENTRE RIOS,C,.10226847
2008-03-01,ENTRE RIOS,D,.14409222
2008-03-01,ENTRE RIOS,E,.18181819
2008-03-01,ENTRE RIOS,F,.036319613
2008-03-01,ENTRE RIOS,G,.29027289
2008-03-01,ENTRE RIOS,H,.070629157
2008-03-01,ENTRE RIOS,I,.49136102
2008-03-01,ENTRE RIOS,J,.29473683
2008-03-01,ENTRE RIOS,K,.42982456
2008-03-01,ENTRE RIOS,L,.21981424
2008-03-01,ENTRE RIOS,M,.43238023
2008-03-01,ENTRE RIOS,N,.27258444
2008-03-01,ENTRE RIOS,P,.72967678
2008-03-01,ENTRE RIOS,Q,.73815906
2008-03-01,ENTRE RIOS,R,.37652111
2008-03-01,ENTRE RIOS,S,.51113302
2008-03-01,ENTRE RIOS,Z,.48254365
2008-03-01,FORMOSA,A,.045813587
2008-03-01,FORMOSA,B,.027777778
2008-03-01,FORMOSA,C,.077710845
2008-03-01,FORMOSA,D,.5
2008-03-01,FORMOSA,E,.14074074
2008-03-01,FORMOSA,F,.01490889
2008-03-01,FORMOSA,G,.2672841
2008-03-01,FORMOSA,H,.077812828
2008-03-01,FORMOSA,I,.37764934
2008-03-01,FORMOSA,J,.24131627
2008-03-01,FORMOSA,K,.40823528
2008-03-01,FORMOSA,L,.23548387
2008-03-01,FORMOSA,M,.14348303
2008-03-01,FORMOSA,N,.19595645
2008-03-01,FORMOSA,P,.69795918
2008-03-01,FORMOSA,Q,.65849924
2008-03-01,FORMOSA,R,.26027396
2008-03-01,FORMOSA,S,.4218134
2008-03-01,FORMOSA,Z,.6111111
2008-03-01,JUJUY,A,.1631242
2008-03-01,JUJUY,B,.05965909
2008-03-01,JUJUY,C,.072173916
2008-03-01,JUJUY,D,.14805825
2008-03-01,JUJUY,E,.050193049
2008-03-01,JUJUY,F,.030491803
2008-03-01,JUJUY,G,.24798271
2008-03-01,JUJUY,H,.042122718
2008-03-01,JUJUY,I,.50338817
2008-03-01,JUJUY,J,.30566534
2008-03-01,JUJUY,K,.42514125
2008-03-01,JUJUY,L,.30790961
2008-03-01,JUJUY,M,.33607399
2008-03-01,JUJUY,N,.20736779
2008-03-01,JUJUY,P,.69710755
2008-03-01,JUJUY,Q,.70721525
2008-03-01,JUJUY,R,.34523809
2008-03-01,JUJUY,S,.46541199
2008-03-01,JUJUY,Z,.18260869
2008-03-01,LA PAMPA,A,.068697006
2008-03-01,LA PAMPA,B,.080939949
2008-03-01,LA PAMPA,C,.16262196
2008-03-01,LA PAMPA,D,.22723795
2008-03-01,LA PAMPA,E,.14705883
2008-03-01,LA PAMPA,F,.01904957
2008-03-01,LA PAMPA,G,.31727052
2008-03-01,LA PAMPA,H,.059440561
2008-03-01,LA PAMPA,I,.54002392
2008-03-01,LA PAMPA,J,.31911764
2008-03-01,LA PAMPA,K,.35247666
2008-03-01,LA PAMPA,L,.27620223
2008-03-01,LA PAMPA,M,.38849929
2008-03-01,LA PAMPA,N,.38628471
2008-03-01,LA PAMPA,P,.73111784
2008-03-01,LA PAMPA,Q,.86591125
2008-03-01,LA PAMPA,R,.45989305
2008-03-01,LA PAMPA,S,.58186811
2008-03-01,LA PAMPA,Z,.61403507
2008-03-01,LA RIOJA,A,.14421602
2008-03-01,LA RIOJA,B,.22839506
2008-03-01,LA RIOJA,C,.1804845
2008-03-01,LA RIOJA,D,.2
2008-03-01,LA RIOJA,E,.16831683
2008-03-01,LA RIOJA,F,.036072146
2008-03-01,LA RIOJA,G,.31739131
2008-03-01,LA RIOJA,H,.089820363
2008-03-01,LA RIOJA,I,.36258277
2008-03-01,LA RIOJA,J,.23098591
2008-03-01,LA RIOJA,K,.42167255
2008-03-01,LA RIOJA,L,.37078652
2008-03-01,LA RIOJA,M,.3097713
2008-03-01,LA RIOJA,N,.20664653
2008-03-01,LA RIOJA,P,.72222221
2008-03-01,LA RIOJA,Q,.69215876
2008-03-01,LA RIOJA,R,.47368422
2008-03-01,LA RIOJA,S,.38323355
2008-03-01,LA RIOJA,Z,.39583334
2008-03-01,MENDOZA,A,.18088931
2008-03-01,MENDOZA,B,.048699599
2008-03-01,MENDOZA,C,.24937683
2008-03-01,MENDOZA,D,.10353535
2008-03-01,MENDOZA,E,.21496131
2008-03-01,MENDOZA,F,.041449461
2008-03-01,MENDOZA,G,.32137501
2008-03-01,MENDOZA,H,.058926653
2008-03-01,MENDOZA,I,.43857259
2008-03-01,MENDOZA,J,.34917155
2008-03-01,MENDOZA,K,.42585853
2008-03-01,MENDOZA,L,.30527145
2008-03-01,MENDOZA,M,.34820905
2008-03-01,MENDOZA,N,.29707864
2008-03-01,MENDOZA,P,.70071256
2008-03-01,MENDOZA,Q,.6838944
2008-03-01,MENDOZA,R,.28389156
2008-03-01,MENDOZA,S,.4232741
2008-03-01,MENDOZA,Z,.39777777
2008-03-01,MISIONES,A,.050627198
2008-03-01,MISIONES,B,.039568346
2008-03-01,MISIONES,C,.075008541
2008-03-01,MISIONES,D,.15951386
2008-03-01,MISIONES,E,.15371025
2008-03-01,MISIONES,F,.023174711
2008-03-01,MISIONES,G,.26691476
2008-03-01,MISIONES,H,.07175415
2008-03-01,MISIONES,I,.40859544
2008-03-01,MISIONES,J,.26062322
2008-03-01,MISIONES,K,.40112728
2008-03-01,MISIONES,L,.26038781
2008-03-01,MISIONES,M,.25978512
2008-03-01,MISIONES,N,.26714432
2008-03-01,MISIONES,P,.68186563
2008-03-01,MISIONES,Q,.68314385
2008-03-01,MISIONES,R,.35290322
2008-03-01,MISIONES,S,.47041419
2008-03-01,MISIONES,Z,.45208845
2008-03-01,NEUQUEN,A,.16682243
2008-03-01,NEUQUEN,B,.060314447
2008-03-01,NEUQUEN,C,.18108284
2008-03-01,NEUQUEN,D,.16496599
2008-03-01,NEUQUEN,E,.17797889
2008-03-01,NEUQUEN,F,.049845692
2008-03-01,NEUQUEN,G,.35791951
2008-03-01,NEUQUEN,H,.090206183
2008-03-01,NEUQUEN,I,.52613991
2008-03-01,NEUQUEN,J,.29584184
2008-03-01,NEUQUEN,K,.48162144
2008-03-01,NEUQUEN,L,.34251457
2008-03-01,NEUQUEN,M,.32174557
2008-03-01,NEUQUEN,N,.29172248
2008-03-01,NEUQUEN,P,.73927766
2008-03-01,NEUQUEN,Q,.7249766
2008-03-01,NEUQUEN,R,.45380774
2008-03-01,NEUQUEN,S,.43451142
2008-03-01,NEUQUEN,Z,.71232879
2008-03-01,RIO NEGRO,A,.20409112
2008-03-01,RIO NEGRO,B,.049818181
2008-03-01,RIO NEGRO,C,.25358737
2008-03-01,RIO NEGRO,D,.17295189
2008-03-01,RIO NEGRO,E,.14224751
2008-03-01,RIO NEGRO,F,.043712575
2008-03-01,RIO NEGRO,G,.39210978
2008-03-01,RIO NEGRO,H,.11257333
2008-03-01,RIO NEGRO,I,.52001619
2008-03-01,RIO NEGRO,J,.31574157
2008-03-01,RIO NEGRO,K,.48038277
2008-03-01,RIO NEGRO,L,.35127893
2008-03-01,RIO NEGRO,M,.3721174
2008-03-01,RIO NEGRO,N,.35749185
2008-03-01,RIO NEGRO,P,.73508948
2008-03-01,RIO NEGRO,Q,.76484722
2008-03-01,RIO NEGRO,R,.46724892
2008-03-01,RIO NEGRO,S,.49139169
2008-03-01,RIO NEGRO,Z,.29218107
2008-03-01,SALTA,A,.13277361
2008-03-01,SALTA,B,.075551786
2008-03-01,SALTA,C,.1316357
2008-03-01,SALTA,D,.16696915
2008-03-01,SALTA,E,.010948905
2008-03-01,SALTA,F,.041300435
2008-03-01,SALTA,G,.27295581
2008-03-01,SALTA,H,.072586209
2008-03-01,SALTA,I,.41373581
2008-03-01,SALTA,J,.34907749
2008-03-01,SALTA,K,.48220789
2008-03-01,SALTA,L,.30517712
2008-03-01,SALTA,M,.32742617
2008-03-01,SALTA,N,.2539658
2008-03-01,SALTA,P,.71256506
2008-03-01,SALTA,Q,.71605814
2008-03-01,SALTA,R,.43404907
2008-03-01,SALTA,S,.46426859
2008-03-01,SALTA,Z,.45390069
2008-03-01,SAN JUAN,A,.14439042
2008-03-01,SAN JUAN,B,.064719811
2008-03-01,SAN JUAN,C,.21396559
2008-03-01,SAN JUAN,D,.089285716
2008-03-01,SAN JUAN,E,.12359551
2008-03-01,SAN JUAN,F,.022325376
2008-03-01,SAN JUAN,G,.29135415
2008-03-01,SAN JUAN,H,.049188156
2008-03-01,SAN JUAN,I,.36814892
2008-03-01,SAN JUAN,J,.24836601
2008-03-01,SAN JUAN,K,.42614707
2008-03-01,SAN JUAN,L,.26623377
2008-03-01,SAN JUAN,M,.35578448
2008-03-01,SAN JUAN,N,.21317658
2008-03-01,SAN JUAN,P,.72244489
2008-03-01,SAN JUAN,Q,.68080437
2008-03-01,SAN JUAN,R,.28333333
2008-03-01,SAN JUAN,S,.49671361
2008-03-01,SAN JUAN,Z,.46601942
2008-03-01,SAN LUIS,A,.066618651
2008-03-01,SAN LUIS,B,.04040404
2008-03-01,SAN LUIS,C,.15362273
2008-03-01,SAN LUIS,D,.24637681
2008-03-01,SAN LUIS,E,.089285716
2008-03-01,SAN LUIS,F,.042887777
2008-03-01,SAN LUIS,G,.35055542
2008-03-01,SAN LUIS,H,.062603876
2008-03-01,SAN LUIS,I,.50805271
2008-03-01,SAN LUIS,J,.29634002
2008-03-01,SAN LUIS,K,.46687451
2008-03-01,SAN LUIS,L,.20680629
2008-03-01,SAN LUIS,M,.35167205
2008-03-01,SAN LUIS,N,.19312081
2008-03-01,SAN LUIS,P,.71255469
2008-03-01,SAN LUIS,Q,.74529916
2008-03-01,SAN LUIS,R,.46329722
2008-03-01,SAN LUIS,S,.48553056
2008-03-01,SAN LUIS,Z,.28787878
2008-03-01,SANTA CRUZ,A,.12365931
2008-03-01,SANTA CRUZ,B,.044273041
2008-03-01,SANTA CRUZ,C,.23520486
2008-03-01,SANTA CRUZ,D,.0073529412
2008-03-01,SANTA CRUZ,E,.16666667
2008-03-01,SANTA CRUZ,F,.029864253
2008-03-01,SANTA CRUZ,G,.43801358
2008-03-01,SANTA CRUZ,H,.097554199
2008-03-01,SANTA CRUZ,I,.52121025
2008-03-01,SANTA CRUZ,J,.39280125
2008-03-01,SANTA CRUZ,K,.55244124
2008-03-01,SANTA CRUZ,L,.10327456
2008-03-01,SANTA CRUZ,M,.27943867
2008-03-01,SANTA CRUZ,N,.34988362
2008-03-01,SANTA CRUZ,P,.82059801
2008-03-01,SANTA CRUZ,Q,.70144928
2008-03-01,SANTA CRUZ,R,.54685313
2008-03-01,SANTA CRUZ,S,.50924212
2008-03-01,SANTA CRUZ,Z,.65517241
2008-03-01,SANTA FE,A,.065329835
2008-03-01,SANTA FE,B,.07381776
2008-03-01,SANTA FE,C,.12435127
2008-03-01,SANTA FE,D,.17092429
2008-03-01,SANTA FE,E,.11406295
2008-03-01,SANTA FE,F,.035198875
2008-03-01,SANTA FE,G,.31104854
2008-03-01,SANTA FE,H,.058266882
2008-03-01,SANTA FE,I,.48000714
2008-03-01,SANTA FE,J,.35067534
2008-03-01,SANTA FE,K,.42589247
2008-03-01,SANTA FE,L,.33041319
2008-03-01,SANTA FE,M,.41830304
2008-03-01,SANTA FE,N,.27339962
2008-03-01,SANTA FE,P,.7587558
2008-03-01,SANTA FE,Q,.77064323
2008-03-01,SANTA FE,R,.35337505
2008-03-01,SANTA FE,S,.51186121
2008-03-01,SANTA FE,Z,.38152611
2008-03-01,SANTIAGO DEL ESTERO,A,.046584599
2008-03-01,SANTIAGO DEL ESTERO,B,.034825869
2008-03-01,SANTIAGO DEL ESTERO,C,.10416171
2008-03-01,SANTIAGO DEL ESTERO,D,.13242009
2008-03-01,SANTIAGO DEL ESTERO,E,.1446541
2008-03-01,SANTIAGO DEL ESTERO,F,.029454865
2008-03-01,SANTIAGO DEL ESTERO,G,.29302272
2008-03-01,SANTIAGO DEL ESTERO,H,.070806101
2008-03-01,SANTIAGO DEL ESTERO,I,.38101885
2008-03-01,SANTIAGO DEL ESTERO,J,.28454173
2008-03-01,SANTIAGO DEL ESTERO,K,.41153845
2008-03-01,SANTIAGO DEL ESTERO,L,.24250682
2008-03-01,SANTIAGO DEL ESTERO,M,.21456954
2008-03-01,SANTIAGO DEL ESTERO,N,.19550562
2008-03-01,SANTIAGO DEL ESTERO,P,.69590789
2008-03-01,SANTIAGO DEL ESTERO,Q,.75102711
2008-03-01,SANTIAGO DEL ESTERO,R,.34530938
2008-03-01,SANTIAGO DEL ESTERO,S,.5168047
2008-03-01,SANTIAGO DEL ESTERO,Z,.34782609
2008-03-01,TIERRA DEL FUEGO,A,.081203006
2008-03-01,TIERRA DEL FUEGO,B,.026449643
2008-03-01,TIERRA DEL FUEGO,C,.24189493
2008-03-01,TIERRA DEL FUEGO,D,.066265061
2008-03-01,TIERRA DEL FUEGO,E,.046961326
2008-03-01,TIERRA DEL FUEGO,F,.039907906
2008-03-01,TIERRA DEL FUEGO,G,.41191608
2008-03-01,TIERRA DEL FUEGO,H,.12125535
2008-03-01,TIERRA DEL FUEGO,I,.41730279
2008-03-01,TIERRA DEL FUEGO,J,.39779004
2008-03-01,TIERRA DEL FUEGO,K,.53728491
2008-03-01,TIERRA DEL FUEGO,L,.44568247
2008-03-01,TIERRA DEL FUEGO,M,.40122512
2008-03-01,TIERRA DEL FUEGO,N,.30309385
2008-03-01,TIERRA DEL FUEGO,P,.70563501
2008-03-01,TIERRA DEL FUEGO,Q,.64473683
2008-03-01,TIERRA DEL FUEGO,R,.56647396
2008-03-01,TIERRA DEL FUEGO,S,.48136142
2008-03-01,TIERRA DEL FUEGO,Z,.22580644
2008-03-01,TUCUMAN,A,.10277703
2008-03-01,TUCUMAN,B,.060648803
2008-03-01,TUCUMAN,C,.11290535
2008-03-01,TUCUMAN,D,.17969821
2008-03-01,TUCUMAN,E,.10281797
2008-03-01,TUCUMAN,F,.022671496
2008-03-01,TUCUMAN,G,.31009755
2008-03-01,TUCUMAN,H,.063879602
2008-03-01,TUCUMAN,I,.37042254
2008-03-01,TUCUMAN,J,.31886885
2008-03-01,TUCUMAN,K,.42713976
2008-03-01,TUCUMAN,L,.24982554
2008-03-01,TUCUMAN,M,.26243094
2008-03-01,TUCUMAN,N,.17144231
2008-03-01,TUCUMAN,P,.72317129
2008-03-01,TUCUMAN,Q,.65169114
2008-03-01,TUCUMAN,R,.44640434
2008-03-01,TUCUMAN,S,.40519616
2008-03-01,TUCUMAN,Z,.30379745
2008-04-01,BUENOS AIRES,A,.10261325
2008-04-01,BUENOS AIRES,B,.07433217
2008-04-01,BUENOS AIRES,C,.16726336
2008-04-01,BUENOS AIRES,D,.15239455
2008-04-01,BUENOS AIRES,E,.071033023
2008-04-01,BUENOS AIRES,F,.044360429
2008-04-01,BUENOS AIRES,G,.34637767
2008-04-01,BUENOS AIRES,H,.067235276
2008-04-01,BUENOS AIRES,I,.46402007
2008-04-01,BUENOS AIRES,J,.30510053
2008-04-01,BUENOS AIRES,K,.51088715
2008-04-01,BUENOS AIRES,L,.33570212
2008-04-01,BUENOS AIRES,M,.38335761
2008-04-01,BUENOS AIRES,N,.26968533
2008-04-01,BUENOS AIRES,P,.77864569
2008-04-01,BUENOS AIRES,Q,.75933897
2008-04-01,BUENOS AIRES,R,.41958821
2008-04-01,BUENOS AIRES,S,.51745015
