fecha,zona_prov,letra,share_mujer
2016-07-01,JUJUY,F,.038395274
2016-07-01,JUJUY,G,.28203046
2016-07-01,JUJUY,H,.044410076
2016-07-01,JUJUY,I,.51271755
2016-07-01,JUJUY,J,.3121525
2016-07-01,JUJUY,K,.46317387
2016-07-01,JUJUY,L,.31018519
2016-07-01,JUJUY,M,.34920636
2016-07-01,JUJUY,N,.22015074
2016-07-01,JUJUY,O,.53956336
2016-07-01,JUJUY,P,.61884564
2016-07-01,JUJUY,Q,.7033726
2016-07-01,JUJUY,R,.31379309
2016-07-01,JUJUY,S,.49663582
2016-07-01,LA PAMPA,A,.074747011
2016-07-01,LA PAMPA,B,.076811597
2016-07-01,LA PAMPA,C,.17538719
2016-07-01,LA PAMPA,D,.21362229
2016-07-01,LA PAMPA,E,.078804351
2016-07-01,LA PAMPA,F,.026567481
2016-07-01,LA PAMPA,G,.34936866
2016-07-01,LA PAMPA,H,.051855162
2016-07-01,LA PAMPA,I,.59169549
2016-07-01,LA PAMPA,J,.2840746
2016-07-01,LA PAMPA,K,.39261115
2016-07-01,LA PAMPA,L,.38418078
2016-07-01,LA PAMPA,M,.39761728
2016-07-01,LA PAMPA,N,.54209113
2016-07-01,LA PAMPA,O,.55923849
2016-07-01,LA PAMPA,P,.64533824
2016-07-01,LA PAMPA,Q,.83532369
2016-07-01,LA PAMPA,R,.4236111
2016-07-01,LA PAMPA,S,.58919233
2016-07-01,LA RIOJA,A,.095518485
2016-07-01,LA RIOJA,B,.078651689
2016-07-01,LA RIOJA,C,.17373738
2016-07-01,LA RIOJA,D,.15989161
2016-07-01,LA RIOJA,E,.099656358
2016-07-01,LA RIOJA,F,.04611399
2016-07-01,LA RIOJA,G,.31023046
2016-07-01,LA RIOJA,H,.094637223
2016-07-01,LA RIOJA,I,.40551582
2016-07-01,LA RIOJA,J,.24358974
2016-07-01,LA RIOJA,K,.44588745
2016-07-01,LA RIOJA,L,.41732284
2016-07-01,LA RIOJA,M,.35785288
2016-07-01,LA RIOJA,N,.24478695
2016-07-01,LA RIOJA,O,.50117236
2016-07-01,LA RIOJA,P,.54886717
2016-07-01,LA RIOJA,Q,.6610294
2016-07-01,LA RIOJA,R,.34693879
2016-07-01,LA RIOJA,S,.46741962
2016-07-01,MENDOZA,A,.14389043
2016-07-01,MENDOZA,B,.060466141
2016-07-01,MENDOZA,C,.24081336
2016-07-01,MENDOZA,D,.1102439
2016-07-01,MENDOZA,E,.10509755
2016-07-01,MENDOZA,F,.047195423
2016-07-01,MENDOZA,G,.33511704
2016-07-01,MENDOZA,H,.065307967
2016-07-01,MENDOZA,I,.43698183
2016-07-01,MENDOZA,J,.28495154
2016-07-01,MENDOZA,K,.46123779
2016-07-01,MENDOZA,L,.34613079
2016-07-01,MENDOZA,M,.33618233
2016-07-01,MENDOZA,N,.30042738
2016-07-01,MENDOZA,O,.53751981
2016-07-01,MENDOZA,P,.65380508
2016-07-01,MENDOZA,Q,.69438475
2016-07-01,MENDOZA,R,.35061464
2016-07-01,MENDOZA,S,.47000319
2016-07-01,MENDOZA,Z,.34999999
2016-07-01,MISIONES,A,.051710814
2016-07-01,MISIONES,B,.060185187
2016-07-01,MISIONES,C,.09078829
2016-07-01,MISIONES,D,.18705918
2016-07-01,MISIONES,E,.1408
2016-07-01,MISIONES,F,.035381183
2016-07-01,MISIONES,G,.30705333
2016-07-01,MISIONES,H,.078684673
2016-07-01,MISIONES,I,.4379546
2016-07-01,MISIONES,J,.2740964
2016-07-01,MISIONES,K,.43460765
2016-07-01,MISIONES,L,.32185885
2016-07-01,MISIONES,M,.30153015
2016-07-01,MISIONES,N,.36113027
2016-07-01,MISIONES,O,.52094823
2016-07-01,MISIONES,P,.65134537
2016-07-01,MISIONES,Q,.68177891
2016-07-01,MISIONES,R,.35060781
2016-07-01,MISIONES,S,.54162401
2016-07-01,MISIONES,Z,.40000001
2016-07-01,NEUQUEN,A,.14772011
2016-07-01,NEUQUEN,B,.072410591
2016-07-01,NEUQUEN,C,.1842583
2016-07-01,NEUQUEN,D,.16680637
2016-07-01,NEUQUEN,E,.15580927
2016-07-01,NEUQUEN,F,.06069364
2016-07-01,NEUQUEN,G,.37422058
2016-07-01,NEUQUEN,H,.11578162
2016-07-01,NEUQUEN,I,.53777701
2016-07-01,NEUQUEN,J,.26690605
2016-07-01,NEUQUEN,K,.49184406
2016-07-01,NEUQUEN,L,.41746795
2016-07-01,NEUQUEN,M,.33324683
2016-07-01,NEUQUEN,N,.2972129
2016-07-01,NEUQUEN,O,.53749889
2016-07-01,NEUQUEN,P,.65975273
2016-07-01,NEUQUEN,Q,.70300603
2016-07-01,NEUQUEN,R,.39690721
2016-07-01,NEUQUEN,S,.49084902
2016-07-01,NEUQUEN,Z,.80000001
2016-07-01,RIO NEGRO,A,.16944142
2016-07-01,RIO NEGRO,B,.057382133
2016-07-01,RIO NEGRO,C,.24089187
2016-07-01,RIO NEGRO,D,.13880126
2016-07-01,RIO NEGRO,E,.1509434
2016-07-01,RIO NEGRO,F,.046779364
2016-07-01,RIO NEGRO,G,.37755841
2016-07-01,RIO NEGRO,H,.092325225
2016-07-01,RIO NEGRO,I,.51339537
2016-07-01,RIO NEGRO,J,.28672987
2016-07-01,RIO NEGRO,K,.50352859
2016-07-01,RIO NEGRO,L,.38367778
2016-07-01,RIO NEGRO,M,.37378347
2016-07-01,RIO NEGRO,N,.34373289
2016-07-01,RIO NEGRO,O,.56485409
2016-07-01,RIO NEGRO,P,.70232779
2016-07-01,RIO NEGRO,Q,.73654139
2016-07-01,RIO NEGRO,R,.39328426
2016-07-01,RIO NEGRO,S,.55008709
2016-07-01,RIO NEGRO,Z,.5714286
2016-07-01,SALTA,A,.12898393
2016-07-01,SALTA,B,.089440279
2016-07-01,SALTA,C,.12912856
2016-07-01,SALTA,D,.1328125
2016-07-01,SALTA,E,.10753381
2016-07-01,SALTA,F,.035866864
2016-07-01,SALTA,G,.30412471
2016-07-01,SALTA,H,.077914953
2016-07-01,SALTA,I,.46545237
2016-07-01,SALTA,J,.30549064
2016-07-01,SALTA,K,.48298678
2016-07-01,SALTA,L,.36305732
2016-07-01,SALTA,M,.49462113
2016-07-01,SALTA,N,.34398642
2016-07-01,SALTA,O,.52430832
2016-07-01,SALTA,P,.67330211
2016-07-01,SALTA,Q,.72403061
2016-07-01,SALTA,R,.43849766
2016-07-01,SALTA,S,.47723255
2016-07-01,SALTA,Z,.75
2016-07-01,SAN JUAN,A,.11253489
2016-07-01,SAN JUAN,B,.052155562
2016-07-01,SAN JUAN,C,.1969265
2016-07-01,SAN JUAN,D,.13219616
2016-07-01,SAN JUAN,E,.12749004
2016-07-01,SAN JUAN,F,.024537843
2016-07-01,SAN JUAN,G,.3136383
2016-07-01,SAN JUAN,H,.054816935
2016-07-01,SAN JUAN,I,.45180279
2016-07-01,SAN JUAN,J,.24760076
2016-07-01,SAN JUAN,K,.39521956
2016-07-01,SAN JUAN,L,.28862974
2016-07-01,SAN JUAN,M,.32005689
2016-07-01,SAN JUAN,N,.29941252
2016-07-01,SAN JUAN,O,.48424935
2016-07-01,SAN JUAN,P,.63322091
2016-07-01,SAN JUAN,Q,.68826926
2016-07-01,SAN JUAN,R,.36175114
2016-07-01,SAN JUAN,S,.58097297
2016-07-01,SAN LUIS,A,.074956819
2016-07-01,SAN LUIS,B,.03809524
2016-07-01,SAN LUIS,C,.15464081
2016-07-01,SAN LUIS,D,.13043478
2016-07-01,SAN LUIS,E,.14697406
2016-07-01,SAN LUIS,F,.051669318
2016-07-01,SAN LUIS,G,.35132828
2016-07-01,SAN LUIS,H,.072327048
2016-07-01,SAN LUIS,I,.55792403
2016-07-01,SAN LUIS,J,.30569106
2016-07-01,SAN LUIS,K,.48207173
2016-07-01,SAN LUIS,L,.37340152
2016-07-01,SAN LUIS,M,.37949836
2016-07-01,SAN LUIS,N,.24771503
2016-07-01,SAN LUIS,O,.5558005
2016-07-01,SAN LUIS,P,.6578024
2016-07-01,SAN LUIS,Q,.75995249
2016-07-01,SAN LUIS,R,.435
2016-07-01,SAN LUIS,S,.46735966
2016-07-01,SANTA CRUZ,A,.074975073
2016-07-01,SANTA CRUZ,B,.058296204
2016-07-01,SANTA CRUZ,C,.22323203
2016-07-01,SANTA CRUZ,D,.0088495575
2016-07-01,SANTA CRUZ,E,.11320755
2016-07-01,SANTA CRUZ,F,.068767905
2016-07-01,SANTA CRUZ,G,.42393422
2016-07-01,SANTA CRUZ,H,.098811619
2016-07-01,SANTA CRUZ,I,.50028056
2016-07-01,SANTA CRUZ,J,.34266517
2016-07-01,SANTA CRUZ,K,.57853025
2016-07-01,SANTA CRUZ,L,.39055794
2016-07-01,SANTA CRUZ,M,.31121135
2016-07-01,SANTA CRUZ,N,.3203125
2016-07-01,SANTA CRUZ,O,.32573479
2016-07-01,SANTA CRUZ,P,.66827178
2016-07-01,SANTA CRUZ,Q,.65276724
2016-07-01,SANTA CRUZ,R,.53495938
2016-07-01,SANTA CRUZ,S,.55679113
2016-07-01,SANTA CRUZ,Z,.75
2016-07-01,SANTA FE,A,.083385348
2016-07-01,SANTA FE,B,.078565329
2016-07-01,SANTA FE,C,.13384756
2016-07-01,SANTA FE,D,.16779606
2016-07-01,SANTA FE,E,.1377209
2016-07-01,SANTA FE,F,.05564224
2016-07-01,SANTA FE,G,.33557189
2016-07-01,SANTA FE,H,.061567888
2016-07-01,SANTA FE,I,.505234
2016-07-01,SANTA FE,J,.34055528
2016-07-01,SANTA FE,K,.45618111
2016-07-01,SANTA FE,L,.41966927
2016-07-01,SANTA FE,M,.45295894
2016-07-01,SANTA FE,N,.36322263
2016-07-01,SANTA FE,O,.60746008
2016-07-01,SANTA FE,P,.68345433
2016-07-01,SANTA FE,Q,.76924443
2016-07-01,SANTA FE,R,.38502154
2016-07-01,SANTA FE,S,.54204226
2016-07-01,SANTA FE,Z,.68181819
2016-07-01,SANTIAGO DEL ESTERO,A,.041159719
2016-07-01,SANTIAGO DEL ESTERO,B,.032967035
2016-07-01,SANTIAGO DEL ESTERO,C,.17811985
2016-07-01,SANTIAGO DEL ESTERO,D,.11042945
2016-07-01,SANTIAGO DEL ESTERO,E,.15890411
2016-07-01,SANTIAGO DEL ESTERO,F,.048339769
2016-07-01,SANTIAGO DEL ESTERO,G,.30378518
2016-07-01,SANTIAGO DEL ESTERO,H,.070763499
2016-07-01,SANTIAGO DEL ESTERO,I,.44998112
2016-07-01,SANTIAGO DEL ESTERO,J,.27881449
2016-07-01,SANTIAGO DEL ESTERO,K,.44194996
2016-07-01,SANTIAGO DEL ESTERO,L,.29131654
2016-07-01,SANTIAGO DEL ESTERO,M,.33112094
2016-07-01,SANTIAGO DEL ESTERO,N,.25728154
2016-07-01,SANTIAGO DEL ESTERO,O,.46932349
2016-07-01,SANTIAGO DEL ESTERO,P,.6554445
2016-07-01,SANTIAGO DEL ESTERO,Q,.70391351
2016-07-01,SANTIAGO DEL ESTERO,R,.27739727
2016-07-01,SANTIAGO DEL ESTERO,S,.53284669
2016-07-01,TIERRA DEL FUEGO,A,.095375724
2016-07-01,TIERRA DEL FUEGO,B,.039755352
2016-07-01,TIERRA DEL FUEGO,C,.31240416
2016-07-01,TIERRA DEL FUEGO,D,.10306407
2016-07-01,TIERRA DEL FUEGO,E,.067349926
2016-07-01,TIERRA DEL FUEGO,F,.052297164
2016-07-01,TIERRA DEL FUEGO,G,.39305878
2016-07-01,TIERRA DEL FUEGO,H,.13808696
2016-07-01,TIERRA DEL FUEGO,I,.45610279
2016-07-01,TIERRA DEL FUEGO,J,.30982369
2016-07-01,TIERRA DEL FUEGO,K,.52345908
2016-07-01,TIERRA DEL FUEGO,L,.40510949
2016-07-01,TIERRA DEL FUEGO,M,.6026637
2016-07-01,TIERRA DEL FUEGO,N,.28774571
2016-07-01,TIERRA DEL FUEGO,O,.52450186
2016-07-01,TIERRA DEL FUEGO,P,.65019453
2016-07-01,TIERRA DEL FUEGO,Q,.70449173
2016-07-01,TIERRA DEL FUEGO,R,.46952009
2016-07-01,TIERRA DEL FUEGO,S,.4738372
2016-07-01,TIERRA DEL FUEGO,Z,.66666669
2016-07-01,TUCUMAN,A,.11624883
2016-07-01,TUCUMAN,B,.10380623
2016-07-01,TUCUMAN,C,.1062112
2016-07-01,TUCUMAN,D,.17416269
2016-07-01,TUCUMAN,E,.093596056
2016-07-01,TUCUMAN,F,.048542753
2016-07-01,TUCUMAN,G,.31879681
2016-07-01,TUCUMAN,H,.055789649
2016-07-01,TUCUMAN,I,.36327791
2016-07-01,TUCUMAN,J,.25509554
2016-07-01,TUCUMAN,K,.45953757
2016-07-01,TUCUMAN,L,.28092137
2016-07-01,TUCUMAN,M,.35182118
2016-07-01,TUCUMAN,N,.29763022
2016-07-01,TUCUMAN,O,.48318821
2016-07-01,TUCUMAN,P,.61393183
2016-07-01,TUCUMAN,Q,.67363149
2016-07-01,TUCUMAN,R,.38547072
2016-07-01,TUCUMAN,S,.42727274
2016-08-01,BUENOS AIRES,A,.11159987
2016-08-01,BUENOS AIRES,B,.091843285
2016-08-01,BUENOS AIRES,C,.1769522
2016-08-01,BUENOS AIRES,D,.15770632
2016-08-01,BUENOS AIRES,E,.089736894
2016-08-01,BUENOS AIRES,F,.064864725
2016-08-01,BUENOS AIRES,G,.36307397
2016-08-01,BUENOS AIRES,H,.07978268
2016-08-01,BUENOS AIRES,I,.46842742
2016-08-01,BUENOS AIRES,J,.31145695
2016-08-01,BUENOS AIRES,K,.49523839
2016-08-01,BUENOS AIRES,L,.38204694
2016-08-01,BUENOS AIRES,M,.43269661
2016-08-01,BUENOS AIRES,N,.28105709
2016-08-01,BUENOS AIRES,O,.59047818
2016-08-01,BUENOS AIRES,P,.71382481
2016-08-01,BUENOS AIRES,Q,.71981788
2016-08-01,BUENOS AIRES,R,.42187339
2016-08-01,BUENOS AIRES,S,.5337652
2016-08-01,BUENOS AIRES,Z,.67441863
2016-08-01,CAPITAL FEDERAL,A,.2806063
2016-08-01,CAPITAL FEDERAL,B,.3170259
2016-08-01,CAPITAL FEDERAL,C,.2914488
2016-08-01,CAPITAL FEDERAL,D,.17849608
2016-08-01,CAPITAL FEDERAL,E,.1281471
2016-08-01,CAPITAL FEDERAL,F,.081979908
2016-08-01,CAPITAL FEDERAL,G,.38413155
2016-08-01,CAPITAL FEDERAL,H,.15545547
2016-08-01,CAPITAL FEDERAL,I,.37601778
2016-08-01,CAPITAL FEDERAL,J,.33075026
2016-08-01,CAPITAL FEDERAL,K,.50726914
2016-08-01,CAPITAL FEDERAL,L,.37179536
2016-08-01,CAPITAL FEDERAL,M,.49986181
2016-08-01,CAPITAL FEDERAL,N,.38452837
2016-08-01,CAPITAL FEDERAL,O,.48309046
2016-08-01,CAPITAL FEDERAL,P,.62891519
2016-08-01,CAPITAL FEDERAL,Q,.66426581
2016-08-01,CAPITAL FEDERAL,R,.35713074
2016-08-01,CAPITAL FEDERAL,S,.43701047
2016-08-01,CAPITAL FEDERAL,Z,.54581672
2016-08-01,CATAMARCA,A,.066906847
2016-08-01,CATAMARCA,B,.084145717
2016-08-01,CATAMARCA,C,.16219647
2016-08-01,CATAMARCA,D,.15137614
2016-08-01,CATAMARCA,E,.14920636
2016-08-01,CATAMARCA,F,.035730235
2016-08-01,CATAMARCA,G,.31690142
2016-08-01,CATAMARCA,H,.082265675
2016-08-01,CATAMARCA,I,.46133092
2016-08-01,CATAMARCA,J,.29746836
2016-08-01,CATAMARCA,K,.50076568
2016-08-01,CATAMARCA,L,.4107143
2016-08-01,CATAMARCA,M,.29357797
2016-08-01,CATAMARCA,N,.26200873
2016-08-01,CATAMARCA,O,.45407453
2016-08-01,CATAMARCA,P,.63148183
2016-08-01,CATAMARCA,Q,.70261216
2016-08-01,CATAMARCA,R,.33734939
2016-08-01,CATAMARCA,S,.41456953
2016-08-01,CHACO,A,.043630753
2016-08-01,CHACO,B,.040816326
2016-08-01,CHACO,C,.11184964
2016-08-01,CHACO,D,.097544335
2016-08-01,CHACO,E,.22756508
2016-08-01,CHACO,F,.033244174
2016-08-01,CHACO,G,.25671181
2016-08-01,CHACO,H,.080357142
2016-08-01,CHACO,I,.41015401
2016-08-01,CHACO,J,.30544993
2016-08-01,CHACO,K,.42404723
2016-08-01,CHACO,L,.35257733
2016-08-01,CHACO,M,.32430768
2016-08-01,CHACO,N,.49861228
2016-08-01,CHACO,O,.53364176
2016-08-01,CHACO,P,.61470336
2016-08-01,CHACO,Q,.70162296
2016-08-01,CHACO,R,.40881273
2016-08-01,CHACO,S,.46731958
2016-08-01,CHACO,Z,0
2016-08-01,CHUBUT,A,.14526908
2016-08-01,CHUBUT,B,.071708038
2016-08-01,CHUBUT,C,.18624969
2016-08-01,CHUBUT,D,.14535967
2016-08-01,CHUBUT,E,.097355768
2016-08-01,CHUBUT,F,.045796804
2016-08-01,CHUBUT,G,.40737042
2016-08-01,CHUBUT,H,.097400129
2016-08-01,CHUBUT,I,.55663693
2016-08-01,CHUBUT,J,.31960663
2016-08-01,CHUBUT,K,.56441909
2016-08-01,CHUBUT,L,.40898058
2016-08-01,CHUBUT,M,.44720498
2016-08-01,CHUBUT,N,.30116358
2016-08-01,CHUBUT,O,.54775393
2016-08-01,CHUBUT,P,.65760088
2016-08-01,CHUBUT,Q,.77375424
2016-08-01,CHUBUT,R,.41371682
2016-08-01,CHUBUT,S,.58141142
2016-08-01,CHUBUT,Z,.60000002
2016-08-01,CORDOBA,A,.084457837
2016-08-01,CORDOBA,B,.083092906
2016-08-01,CORDOBA,C,.15411101
2016-08-01,CORDOBA,D,.1865786
2016-08-01,CORDOBA,E,.1753915
2016-08-01,CORDOBA,F,.064661063
2016-08-01,CORDOBA,G,.36480716
2016-08-01,CORDOBA,H,.067895815
2016-08-01,CORDOBA,I,.53796405
2016-08-01,CORDOBA,J,.3328782
2016-08-01,CORDOBA,K,.50807142
2016-08-01,CORDOBA,L,.34428322
2016-08-01,CORDOBA,M,.47248086
2016-08-01,CORDOBA,N,.49650833
2016-08-01,CORDOBA,O,.56272697
2016-08-01,CORDOBA,P,.66666126
2016-08-01,CORDOBA,Q,.75165397
2016-08-01,CORDOBA,R,.38198453
2016-08-01,CORDOBA,S,.50426871
2016-08-01,CORDOBA,Z,.64864862
2016-08-01,CORRIENTES,A,.055573825
2016-08-01,CORRIENTES,B,.075144507
2016-08-01,CORRIENTES,C,.087281585
2016-08-01,CORRIENTES,D,.11694387
2016-08-01,CORRIENTES,E,.152
2016-08-01,CORRIENTES,F,.043650191
2016-08-01,CORRIENTES,G,.27647334
2016-08-01,CORRIENTES,H,.073741794
2016-08-01,CORRIENTES,I,.38650694
2016-08-01,CORRIENTES,J,.28547487
2016-08-01,CORRIENTES,K,.41181988
2016-08-01,CORRIENTES,L,.25057471
2016-08-01,CORRIENTES,M,.28827217
2016-08-01,CORRIENTES,N,.25985402
2016-08-01,CORRIENTES,O,.51792568
2016-08-01,CORRIENTES,P,.58225268
2016-08-01,CORRIENTES,Q,.65265417
2016-08-01,CORRIENTES,R,.32228667
2016-08-01,CORRIENTES,S,.35471204
2016-08-01,CORRIENTES,Z,.66666669
2016-08-01,ENTRE RIOS,A,.12872168
2016-08-01,ENTRE RIOS,B,.059553351
2016-08-01,ENTRE RIOS,C,.1118281
2016-08-01,ENTRE RIOS,D,.13813615
2016-08-01,ENTRE RIOS,E,.18252428
2016-08-01,ENTRE RIOS,F,.044627927
2016-08-01,ENTRE RIOS,G,.30341274
2016-08-01,ENTRE RIOS,H,.071398452
2016-08-01,ENTRE RIOS,I,.52071464
2016-08-01,ENTRE RIOS,J,.28681871
2016-08-01,ENTRE RIOS,K,.47556779
2016-08-01,ENTRE RIOS,L,.28084832
2016-08-01,ENTRE RIOS,M,.45181477
2016-08-01,ENTRE RIOS,N,.31184271
2016-08-01,ENTRE RIOS,O,.52687007
2016-08-01,ENTRE RIOS,P,.67567104
2016-08-01,ENTRE RIOS,Q,.72502989
2016-08-01,ENTRE RIOS,R,.37598425
2016-08-01,ENTRE RIOS,S,.56666666
2016-08-01,ENTRE RIOS,Z,.16867469
2016-08-01,FORMOSA,A,.0568939
2016-08-01,FORMOSA,B,.051282052
2016-08-01,FORMOSA,C,.10455038
2016-08-01,FORMOSA,D,.11775362
2016-08-01,FORMOSA,E,.092261903
2016-08-01,FORMOSA,F,.0488545
2016-08-01,FORMOSA,G,.27932164
2016-08-01,FORMOSA,H,.06721992
2016-08-01,FORMOSA,I,.34342259
2016-08-01,FORMOSA,J,.24926686
2016-08-01,FORMOSA,K,.44961977
2016-08-01,FORMOSA,L,.24686192
2016-08-01,FORMOSA,M,.24067797
2016-08-01,FORMOSA,N,.3319239
2016-08-01,FORMOSA,O,.47100022
2016-08-01,FORMOSA,P,.59488356
2016-08-01,FORMOSA,Q,.64149046
2016-08-01,FORMOSA,R,.37925169
2016-08-01,FORMOSA,S,.42567569
2016-08-01,JUJUY,A,.17125511
2016-08-01,JUJUY,B,.08180894
2016-08-01,JUJUY,C,.071543925
2016-08-01,JUJUY,D,.15430862
2016-08-01,JUJUY,E,.1002445
2016-08-01,JUJUY,F,.036828525
2016-08-01,JUJUY,G,.28444263
2016-08-01,JUJUY,H,.043981977
2016-08-01,JUJUY,I,.50231326
2016-08-01,JUJUY,J,.31097078
2016-08-01,JUJUY,K,.46722561
2016-08-01,JUJUY,L,.30858469
2016-08-01,JUJUY,M,.34839478
2016-08-01,JUJUY,N,.22368932
2016-08-01,JUJUY,O,.54176581
2016-08-01,JUJUY,P,.62012511
2016-08-01,JUJUY,Q,.70322579
2016-08-01,JUJUY,R,.30670926
2016-08-01,JUJUY,S,.49704391
2016-08-01,LA PAMPA,A,.077361934
2016-08-01,LA PAMPA,B,.075667657
2016-08-01,LA PAMPA,C,.17236318
2016-08-01,LA PAMPA,D,.21406347
2016-08-01,LA PAMPA,E,.078804351
2016-08-01,LA PAMPA,F,.026991267
2016-08-01,LA PAMPA,G,.35069409
2016-08-01,LA PAMPA,H,.050199911
2016-08-01,LA PAMPA,I,.58771932
2016-08-01,LA PAMPA,J,.28160921
2016-08-01,LA PAMPA,K,.39220616
2016-08-01,LA PAMPA,L,.39420289
2016-08-01,LA PAMPA,M,.38267148
2016-08-01,LA PAMPA,N,.54335892
2016-08-01,LA PAMPA,O,.56180024
2016-08-01,LA PAMPA,P,.6456058
2016-08-01,LA PAMPA,Q,.8350063
2016-08-01,LA PAMPA,R,.41700959
2016-08-01,LA PAMPA,S,.59512758
2016-08-01,LA RIOJA,A,.096551724
2016-08-01,LA RIOJA,B,.080459774
2016-08-01,LA RIOJA,C,.17298722
2016-08-01,LA RIOJA,D,.1576087
2016-08-01,LA RIOJA,E,.099656358
2016-08-01,LA RIOJA,F,.044389028
2016-08-01,LA RIOJA,G,.31132859
2016-08-01,LA RIOJA,H,.093517534
2016-08-01,LA RIOJA,I,.40991902
2016-08-01,LA RIOJA,J,.22492401
2016-08-01,LA RIOJA,K,.4463768
2016-08-01,LA RIOJA,L,.41129032
2016-08-01,LA RIOJA,M,.36127743
2016-08-01,LA RIOJA,N,.24932003
2016-08-01,LA RIOJA,O,.50070161
2016-08-01,LA RIOJA,P,.54799378
2016-08-01,LA RIOJA,Q,.66159421
2016-08-01,LA RIOJA,R,.37254903
2016-08-01,LA RIOJA,S,.46904156
2016-08-01,MENDOZA,A,.1442713
2016-08-01,MENDOZA,B,.060026098
2016-08-01,MENDOZA,C,.24080729
2016-08-01,MENDOZA,D,.11008281
2016-08-01,MENDOZA,E,.10673443
2016-08-01,MENDOZA,F,.04592346
2016-08-01,MENDOZA,G,.33521631
2016-08-01,MENDOZA,H,.064940892
2016-08-01,MENDOZA,I,.43703142
2016-08-01,MENDOZA,J,.28027889
2016-08-01,MENDOZA,K,.46195385
2016-08-01,MENDOZA,L,.35157645
2016-08-01,MENDOZA,M,.33869851
2016-08-01,MENDOZA,N,.30035442
2016-08-01,MENDOZA,O,.54003102
2016-08-01,MENDOZA,P,.65390319
2016-08-01,MENDOZA,Q,.69515294
2016-08-01,MENDOZA,R,.35250267
2016-08-01,MENDOZA,S,.4685894
2016-08-01,MENDOZA,Z,.34999999
2016-08-01,MISIONES,A,.052448586
2016-08-01,MISIONES,B,.061032865
2016-08-01,MISIONES,C,.084953398
2016-08-01,MISIONES,D,.18598217
2016-08-01,MISIONES,E,.14216478
2016-08-01,MISIONES,F,.034276009
2016-08-01,MISIONES,G,.30887598
2016-08-01,MISIONES,H,.078108579
2016-08-01,MISIONES,I,.43515018
2016-08-01,MISIONES,J,.27279577
2016-08-01,MISIONES,K,.43787879
2016-08-01,MISIONES,L,.32820514
2016-08-01,MISIONES,M,.29871282
2016-08-01,MISIONES,N,.36226931
2016-08-01,MISIONES,O,.5186426
2016-08-01,MISIONES,P,.64933956
2016-08-01,MISIONES,Q,.68192512
2016-08-01,MISIONES,R,.35568705
2016-08-01,MISIONES,S,.54085469
2016-08-01,MISIONES,Z,.40000001
2016-08-01,NEUQUEN,A,.14476113
2016-08-01,NEUQUEN,B,.072417937
2016-08-01,NEUQUEN,C,.18402374
2016-08-01,NEUQUEN,D,.16750629
2016-08-01,NEUQUEN,E,.15530047
2016-08-01,NEUQUEN,F,.061410032
2016-08-01,NEUQUEN,G,.3759416
2016-08-01,NEUQUEN,H,.11739781
2016-08-01,NEUQUEN,I,.5330981
2016-08-01,NEUQUEN,J,.2610006
2016-08-01,NEUQUEN,K,.49662542
2016-08-01,NEUQUEN,L,.42739952
2016-08-01,NEUQUEN,M,.31441155
2016-08-01,NEUQUEN,N,.29491916
2016-08-01,NEUQUEN,O,.53635991
2016-08-01,NEUQUEN,P,.66288757
2016-08-01,NEUQUEN,Q,.70934182
2016-08-01,NEUQUEN,R,.40327129
2016-08-01,NEUQUEN,S,.48605478
2016-08-01,NEUQUEN,Z,.80000001
2016-08-01,RIO NEGRO,A,.16948158
2016-08-01,RIO NEGRO,B,.057169344
2016-08-01,RIO NEGRO,C,.24297763
2016-08-01,RIO NEGRO,D,.14148936
2016-08-01,RIO NEGRO,E,.15000001
2016-08-01,RIO NEGRO,F,.04570169
2016-08-01,RIO NEGRO,G,.37823951
2016-08-01,RIO NEGRO,H,.092571571
2016-08-01,RIO NEGRO,I,.50846982
2016-08-01,RIO NEGRO,J,.283214
2016-08-01,RIO NEGRO,K,.50763226
2016-08-01,RIO NEGRO,L,.38918346
2016-08-01,RIO NEGRO,M,.37145445
2016-08-01,RIO NEGRO,N,.34819496
2016-08-01,RIO NEGRO,O,.5641129
2016-08-01,RIO NEGRO,P,.69443572
2016-08-01,RIO NEGRO,Q,.7391113
2016-08-01,RIO NEGRO,R,.39485767
2016-08-01,RIO NEGRO,S,.54800785
2016-08-01,RIO NEGRO,Z,.5714286
2016-08-01,SALTA,A,.13512772
2016-08-01,SALTA,B,.091114886
2016-08-01,SALTA,C,.12778802
2016-08-01,SALTA,D,.13372093
2016-08-01,SALTA,E,.1073955
2016-08-01,SALTA,F,.034971643
2016-08-01,SALTA,G,.30375946
2016-08-01,SALTA,H,.078097314
2016-08-01,SALTA,I,.46306482
2016-08-01,SALTA,J,.29782224
2016-08-01,SALTA,K,.47977424
2016-08-01,SALTA,L,.36680761
2016-08-01,SALTA,M,.49976394
2016-08-01,SALTA,N,.34432936
2016-08-01,SALTA,O,.52433389
2016-08-01,SALTA,P,.6735881
2016-08-01,SALTA,Q,.73073173
2016-08-01,SALTA,R,.44554454
2016-08-01,SALTA,S,.47825137
2016-08-01,SALTA,Z,.75
2016-08-01,SAN JUAN,A,.11433447
2016-08-01,SAN JUAN,B,.052346569
2016-08-01,SAN JUAN,C,.19536701
2016-08-01,SAN JUAN,D,.12931034
2016-08-01,SAN JUAN,E,.12864721
2016-08-01,SAN JUAN,F,.024152191
